createdAt,value
2022-09-05T17:08:21.811Z,101700.84
2022-09-05T17:11:06.247Z,101705.74
2022-09-05T17:14:07.275Z,101712.74
2022-09-05T17:16:56.671Z,101718.42
2022-09-05T17:20:06.991Z,101721.51
2022-09-05T17:24:59.547Z,101722.73
2022-09-05T17:29:23.471Z,101733.85
2022-09-05T17:29:33.144Z,101725.27
2022-09-05T17:31:59.257Z,101734.48
2022-09-05T17:34:49.429Z,101738.52
2022-09-05T17:38:11.619Z,101747.52
2022-09-05T17:41:16.987Z,101747.32
2022-09-05T17:44:11.130Z,101748.45
2022-09-05T17:47:18.011Z,101753.14
2022-09-05T17:50:44.202Z,101757.98
2022-09-05T17:53:25.648Z,101763.25
2022-09-05T17:55:56.470Z,101762.91
2022-09-05T17:58:49.360Z,101765.38
2022-09-05T18:01:28.499Z,101767.97
2022-09-05T18:04:08.349Z,101769.88
2022-09-05T18:11:14.205Z,101770.58
2022-09-05T18:14:07.476Z,101772.59
2022-09-05T18:16:55.022Z,101771.48
2022-09-05T18:19:34.580Z,101772.25
2022-09-05T18:22:28.485Z,101773.60
2022-09-05T18:28:22.719Z,101771.45
2022-09-05T18:30:51.537Z,101769.07
2022-09-05T18:33:53.687Z,101774.79
2022-09-05T18:36:25.920Z,101774.27
2022-09-05T18:39:37.947Z,101774.52
2022-09-05T18:42:33.449Z,101779.32
2022-09-05T18:45:28.320Z,101777.76
2022-09-05T18:48:07.301Z,101776.52
2022-09-05T18:50:46.509Z,101783.29
2022-09-05T18:53:30.568Z,101780.02
2022-09-05T18:56:20.784Z,101777.56
2022-09-05T18:59:10.156Z,101774.73
2022-09-05T19:02:45.572Z,101774.66
2022-09-05T19:05:11.556Z,101768.79
2022-09-05T19:07:59.350Z,101770.70
2022-09-05T19:10:34.895Z,101769.56
2022-09-05T19:13:32.042Z,101775.52
2022-09-05T19:16:38.166Z,101775.29
2022-09-05T19:19:24.882Z,101779.40
2022-09-05T19:23:08.051Z,101781.41
2022-09-05T19:24:54.040Z,101773.32
2022-09-05T19:29:00.028Z,101778.14
2022-09-05T19:36:26.093Z,101767.48
2022-09-05T19:36:53.188Z,101774.27
2022-09-05T19:37:06.263Z,101766.60
2022-09-05T19:42:44.908Z,101765.69
2022-09-05T19:47:28.901Z,101764.39
2022-09-05T19:47:36.823Z,101764.83
2022-09-05T19:48:03.854Z,101758.10
2022-09-05T19:50:38.517Z,101763.71
2022-09-05T19:53:08.739Z,101766.05
2022-09-05T19:55:39.235Z,101766.20
2022-09-05T19:58:24.152Z,101765.42
2022-09-05T20:01:08.518Z,101765.27
2022-09-05T20:03:43.627Z,101757.19
2022-09-05T20:06:28.741Z,101759.54
2022-09-05T20:09:23.051Z,101758.08
2022-09-05T20:11:58.299Z,101762.77
2022-09-05T20:14:36.903Z,101761.54
2022-09-05T20:17:30.010Z,101759.95
2022-09-05T20:20:14.452Z,101757.67
2022-09-05T20:22:50.990Z,101753.59
2022-09-05T20:25:40.264Z,101752.15
2022-09-05T20:28:22.939Z,101748.05
2022-09-05T20:30:56.366Z,101747.20
2022-09-05T20:33:37.011Z,101742.77
2022-09-05T20:40:05.493Z,101744.85
2022-09-05T20:43:15.705Z,101745.72
2022-09-05T20:43:26.921Z,101743.45
2022-09-05T20:45:46.170Z,101749.83
2022-09-05T20:54:05.407Z,101746.98
2022-09-05T20:54:27.465Z,101744.38
2022-09-05T20:54:32.312Z,101743.08
2022-09-05T20:56:57.852Z,101744.20
2022-09-05T20:59:36.239Z,101743.02
2022-09-05T21:02:33.027Z,101741.67
2022-09-05T21:05:20.914Z,101740.18
2022-09-05T21:08:03.777Z,101742.38
2022-09-05T21:10:56.651Z,101745.32
2022-09-05T21:13:29.910Z,101742.26
2022-09-05T21:15:59.165Z,101738.89
2022-09-05T21:18:34.154Z,101740.45
2022-09-05T21:21:08.948Z,101738.61
2022-09-05T21:24:17.498Z,101737.14
2022-09-05T21:26:49.755Z,101739.04
2022-09-05T21:29:32.613Z,101747.39
2022-09-05T21:32:10.930Z,101748.77
2022-09-05T21:34:55.153Z,101753.64
2022-09-05T21:37:25.184Z,101747.97
2022-09-05T21:39:58.635Z,101747.73
2022-09-05T21:46:53.514Z,101747.23
2022-09-05T21:47:49.808Z,101744.19
2022-09-05T21:48:16.173Z,101745.59
2022-09-05T21:50:49.781Z,101750.75
2022-09-05T21:56:17.671Z,101749.58
2022-09-05T21:59:28.369Z,101752.43
2022-09-05T21:59:41.465Z,101753.88
2022-09-05T22:02:12.427Z,101755.92
2022-09-05T22:04:42.053Z,101757.30
2022-09-05T22:07:24.262Z,101756.91
2022-09-05T22:10:07.920Z,101750.52
2022-09-05T22:12:39.134Z,101754.48
2022-09-05T22:15:27.368Z,101757.20
2022-09-05T22:18:17.428Z,101758.26
2022-09-05T22:21:31.946Z,101758.58
2022-09-05T22:23:44.620Z,101756.14
2022-09-05T22:26:16.205Z,101754.33
2022-09-05T22:28:51.201Z,101755.70
2022-09-05T22:31:21.925Z,101754.44
2022-09-05T22:33:51.514Z,101757.09
2022-09-05T22:36:20.550Z,101753.34
2022-09-05T22:38:49.602Z,101755.02
2022-09-05T22:41:18.561Z,101755.45
2022-09-05T22:43:58.836Z,101757.42
2022-09-05T22:46:29.896Z,101759.93
2022-09-05T22:48:58.579Z,101757.11
2022-09-05T22:51:27.416Z,101756.02
2022-09-05T22:53:56.011Z,101758.04
2022-09-05T22:56:37.137Z,101755.73
2022-09-05T22:59:05.815Z,101761.99
2022-09-05T23:01:34.577Z,101757.48
2022-09-05T23:04:03.714Z,101755.64
2022-09-05T23:06:32.418Z,101754.51
2022-09-05T23:09:01.084Z,101755.30
2022-09-05T23:11:30.338Z,101755.89
2022-09-05T23:13:59.579Z,101750.51
2022-09-05T23:16:28.272Z,101750.47
2022-09-05T23:18:56.942Z,101750.20
2022-09-05T23:21:25.617Z,101744.32
2022-09-05T23:23:54.252Z,101742.44
2022-09-05T23:26:22.949Z,101741.86
2022-09-05T23:28:51.629Z,101738.48
2022-09-05T23:31:20.331Z,101742.47
2022-09-05T23:33:48.891Z,101746.02
2022-09-05T23:36:17.775Z,101745.98
2022-09-05T23:38:46.377Z,101749.77
2022-09-05T23:41:16.880Z,101749.20
2022-09-05T23:43:45.385Z,101747.67
2022-09-05T23:46:14.032Z,101747.58
2022-09-05T23:48:43.742Z,101745.54
2022-09-05T23:51:13.540Z,101744.04
2022-09-05T23:53:42.992Z,101743.05
2022-09-05T23:56:11.953Z,101743.74
2022-09-05T23:58:40.573Z,101740.87
