createdAt,value
2022-08-26T00:01:51.881Z,97.20
2022-08-26T00:04:19.215Z,97.20
2022-08-26T00:06:46.295Z,97.40
2022-08-26T00:09:16.329Z,97.50
2022-08-26T00:11:44.779Z,97.60
2022-08-26T00:14:13.806Z,97.50
2022-08-26T00:16:47.617Z,97.80
2022-08-26T00:19:17.862Z,97.70
2022-08-26T00:21:46.389Z,97.80
2022-08-26T00:24:15.845Z,97.90
2022-08-26T00:26:42.593Z,97.80
2022-08-26T00:29:09.640Z,97.90
2022-08-26T00:31:37.675Z,98.00
2022-08-26T00:34:05.619Z,98.10
2022-08-26T00:36:32.266Z,98.20
2022-08-26T00:38:59.080Z,98.30
2022-08-26T00:41:25.916Z,98.40
2022-08-26T00:43:52.995Z,98.40
2022-08-26T00:46:28.897Z,98.50
2022-08-26T00:49:04.158Z,98.40
2022-08-26T00:51:46.186Z,98.40
2022-08-26T00:54:15.010Z,98.50
2022-08-26T00:56:57.569Z,98.60
2022-08-26T00:59:27.448Z,98.40
2022-08-26T01:01:54.440Z,98.80
2022-08-26T01:04:23.633Z,98.90
2022-08-26T01:06:54.561Z,98.90
2022-08-26T01:09:21.902Z,99.00
2022-08-26T01:11:51.230Z,99.00
2022-08-26T01:14:20.603Z,98.70
2022-08-26T01:16:48.267Z,99.00
2022-08-26T01:19:37.479Z,99.10
2022-08-26T01:22:12.047Z,99.30
2022-08-26T01:24:40.156Z,99.20
2022-08-26T01:27:09.005Z,99.20
2022-08-26T01:29:38.384Z,99.30
2022-08-26T01:32:08.862Z,99.10
2022-08-26T01:34:37.866Z,99.20
2022-08-26T01:37:13.684Z,99.00
2022-08-26T01:39:43.484Z,99.10
2022-08-26T01:42:14.634Z,99.10
2022-08-26T01:44:47.505Z,99.40
2022-08-26T01:47:16.838Z,99.40
2022-08-26T01:49:45.671Z,99.60
2022-08-26T01:52:16.609Z,99.70
2022-08-26T01:54:43.501Z,99.70
2022-08-26T01:57:15.295Z,99.50
2022-08-26T01:59:42.707Z,99.90
2022-08-26T02:02:09.542Z,99.90
2022-08-26T02:04:41.500Z,99.70
2022-08-26T02:07:10.022Z,99.70
2022-08-26T02:09:41.585Z,99.70
2022-08-26T02:12:10.496Z,99.80
2022-08-26T02:14:43.723Z,99.90
2022-08-26T02:17:11.834Z,99.90
2022-08-26T02:19:45.107Z,99.90
2022-08-26T02:22:19.486Z,99.90
2022-08-26T02:24:58.354Z,99.90
2022-08-26T02:27:35.137Z,99.90
2022-08-26T02:30:17.132Z,99.90
2022-08-26T02:32:44.699Z,99.90
2022-08-26T02:35:18.335Z,99.90
2022-08-26T02:37:47.939Z,99.90
2022-08-26T02:40:18.283Z,99.90
2022-08-26T02:42:45.424Z,99.90
2022-08-26T02:45:12.796Z,99.90
2022-08-26T02:47:39.487Z,99.90
2022-08-26T02:50:06.816Z,99.90
2022-08-26T02:52:34.738Z,99.90
2022-08-26T02:55:01.503Z,99.90
2022-08-26T02:57:29.194Z,99.90
2022-08-26T02:59:55.831Z,99.90
2022-08-26T03:02:23.143Z,99.90
2022-08-26T03:04:57.506Z,99.90
2022-08-26T03:07:27.518Z,99.90
2022-08-26T03:09:54.184Z,99.90
2022-08-26T03:12:20.835Z,99.90
2022-08-26T03:14:48.576Z,99.90
2022-08-26T03:17:16.575Z,99.90
2022-08-26T03:19:43.286Z,99.90
2022-08-26T03:22:10.888Z,99.90
2022-08-26T03:24:37.723Z,99.90
2022-08-26T03:27:05.831Z,99.90
2022-08-26T03:29:52.362Z,99.90
2022-08-26T03:32:20.743Z,99.90
2022-08-26T03:34:47.360Z,99.90
2022-08-26T03:37:14.758Z,99.90
2022-08-26T03:39:41.763Z,99.90
2022-08-26T03:42:08.453Z,99.90
2022-08-26T03:44:40.098Z,99.90
2022-08-26T03:47:09.134Z,99.90
2022-08-26T03:49:36.117Z,99.90
2022-08-26T03:52:03.989Z,99.90
2022-08-26T03:54:30.740Z,99.90
2022-08-26T03:56:57.433Z,99.90
2022-08-26T03:59:24.115Z,99.90
2022-08-26T04:01:51.381Z,99.90
2022-08-26T04:04:18.179Z,99.90
2022-08-26T04:06:50.246Z,99.90
2022-08-26T04:09:21.003Z,99.90
2022-08-26T04:11:50.536Z,99.90
2022-08-26T04:14:20.785Z,99.90
2022-08-26T04:16:48.333Z,99.90
2022-08-26T04:19:16.592Z,99.90
2022-08-26T04:21:45.006Z,99.90
2022-08-26T04:24:13.926Z,99.90
2022-08-26T04:26:42.540Z,99.90
2022-08-26T04:29:17.587Z,99.90
2022-08-26T04:31:45.069Z,99.90
2022-08-26T04:34:11.838Z,99.90
2022-08-26T04:36:41.978Z,99.90
2022-08-26T04:39:12.132Z,99.90
2022-08-26T04:41:39.587Z,99.90
2022-08-26T04:44:07.169Z,99.90
2022-08-26T04:46:34.543Z,99.90
2022-08-26T04:49:01.898Z,99.90
2022-08-26T04:51:28.682Z,99.90
2022-08-26T04:53:59.168Z,99.90
2022-08-26T04:56:32.835Z,99.90
2022-08-26T04:59:01.171Z,99.90
2022-08-26T05:01:31.287Z,99.90
2022-08-26T05:03:58.624Z,99.90
2022-08-26T05:06:26.153Z,99.90
2022-08-26T05:08:54.144Z,99.90
2022-08-26T05:11:21.501Z,99.90
2022-08-26T05:13:48.821Z,99.90
2022-08-26T05:16:17.074Z,99.90
2022-08-26T05:18:45.630Z,99.90
2022-08-26T05:21:18.882Z,99.90
2022-08-26T05:23:46.204Z,99.90
2022-08-26T05:26:13.458Z,99.90
2022-08-26T05:28:43.646Z,99.90
2022-08-26T05:31:23.562Z,99.90
2022-08-26T05:33:50.599Z,99.90
2022-08-26T05:36:20.811Z,99.90
2022-08-26T05:38:48.737Z,99.90
2022-08-26T05:41:34.614Z,99.90
2022-08-26T05:44:06.275Z,99.90
2022-08-26T05:46:34.476Z,99.90
2022-08-26T05:49:02.287Z,99.90
2022-08-26T05:51:30.487Z,99.90
2022-08-26T05:53:58.392Z,99.90
2022-08-26T05:56:27.418Z,99.90
2022-08-26T05:58:55.998Z,99.90
2022-08-26T06:01:27.222Z,99.90
2022-08-26T06:03:57.503Z,99.90
2022-08-26T06:06:30.338Z,99.90
2022-08-26T06:08:59.450Z,99.90
2022-08-26T06:11:27.852Z,99.90
2022-08-26T06:13:58.981Z,99.90
2022-08-26T06:16:30.097Z,99.90
2022-08-26T06:18:56.764Z,99.90
2022-08-26T06:21:34.997Z,99.90
2022-08-26T06:24:26.935Z,99.90
2022-08-26T06:26:57.142Z,99.90
2022-08-26T06:29:25.762Z,99.90
2022-08-26T06:31:53.891Z,99.90
2022-08-26T06:34:20.755Z,99.90
2022-08-26T06:36:49.313Z,99.90
2022-08-26T06:39:19.731Z,99.90
2022-08-26T06:41:47.633Z,99.90
2022-08-26T06:44:15.759Z,99.90
2022-08-26T06:46:44.182Z,99.90
2022-08-26T06:49:11.640Z,99.90
2022-08-26T06:51:40.785Z,99.80
2022-08-26T06:54:08.128Z,99.90
2022-08-26T06:56:41.661Z,99.60
2022-08-26T06:59:09.866Z,99.60
2022-08-26T07:01:45.354Z,99.10
2022-08-26T07:04:15.743Z,99.00
2022-08-26T07:06:48.725Z,99.20
2022-08-26T07:09:16.779Z,99.60
2022-08-26T07:11:44.490Z,98.90
2022-08-26T07:14:12.154Z,98.80
2022-08-26T07:16:41.123Z,98.40
2022-08-26T07:19:11.206Z,98.00
2022-08-26T07:25:13.550Z,97.10
2022-08-26T07:27:40.194Z,97.20
2022-08-26T07:30:07.906Z,96.70
2022-08-26T07:32:34.719Z,96.70
2022-08-26T07:35:01.421Z,96.60
2022-08-26T07:37:28.267Z,96.30
2022-08-26T07:39:58.063Z,96.40
2022-08-26T07:42:24.819Z,96.20
2022-08-26T07:44:52.241Z,96.30
2022-08-26T07:47:25.147Z,96.00
2022-08-26T07:49:54.853Z,96.60
2022-08-26T07:52:26.354Z,97.10
2022-08-26T07:54:54.259Z,97.00
2022-08-26T07:57:21.100Z,96.70
2022-08-26T07:59:47.803Z,96.30
2022-08-26T08:02:14.557Z,96.30
2022-08-26T08:04:41.385Z,96.10
2022-08-26T08:07:11.556Z,96.20
2022-08-26T08:09:40.627Z,96.30
2022-08-26T08:12:07.833Z,96.30
2022-08-26T08:14:40.938Z,96.50
2022-08-26T08:17:08.694Z,96.50
2022-08-26T08:19:36.993Z,96.10
2022-08-26T08:22:13.314Z,95.80
2022-08-26T08:24:44.713Z,95.50
2022-08-26T08:27:11.449Z,95.40
2022-08-26T08:29:38.837Z,95.00
2022-08-26T08:32:05.753Z,95.00
2022-08-26T08:34:38.279Z,95.30
2022-08-26T08:37:08.636Z,95.20
2022-08-26T08:39:37.720Z,95.60
2022-08-26T08:42:27.023Z,95.50
2022-08-26T08:44:59.672Z,95.40
2022-08-26T08:47:39.133Z,95.30
2022-08-26T08:50:35.035Z,95.50
2022-08-26T08:53:16.479Z,95.10
2022-08-26T08:55:56.673Z,95.30
2022-08-26T08:58:34.159Z,95.30
2022-08-26T09:01:04.948Z,95.20
2022-08-26T09:03:45.534Z,95.50
2022-08-26T09:06:18.614Z,95.30
2022-08-26T09:08:50.493Z,95.30
2022-08-26T09:11:19.009Z,95.50
2022-08-26T09:13:53.349Z,95.40
2022-08-26T09:17:05.301Z,95.30
2022-08-26T09:19:51.172Z,95.40
2022-08-26T09:22:37.090Z,95.20
2022-08-26T09:25:08.035Z,95.00
2022-08-26T09:27:45.188Z,94.70
2022-08-26T09:30:35.274Z,94.30
2022-08-26T09:33:10.116Z,94.50
2022-08-26T09:35:40.655Z,94.30
2022-08-26T09:38:32.778Z,94.60
2022-08-26T09:41:06.032Z,94.60
2022-08-26T09:43:35.498Z,94.70
2022-08-26T09:46:23.189Z,94.70
2022-08-26T09:48:51.663Z,94.50
2022-08-26T09:51:26.497Z,94.80
2022-08-26T09:54:02.012Z,94.70
2022-08-26T09:56:34.235Z,94.70
2022-08-26T09:59:02.288Z,94.50
2022-08-26T10:01:30.161Z,94.90
2022-08-26T10:04:14.965Z,95.10
2022-08-26T10:07:00.343Z,95.20
2022-08-26T10:09:29.878Z,95.20
2022-08-26T10:12:00.935Z,94.90
2022-08-26T10:14:50.085Z,94.70
2022-08-26T10:17:27.273Z,94.80
2022-08-26T10:20:23.590Z,94.80
2022-08-26T10:22:56.587Z,94.90
2022-08-26T10:25:35.770Z,94.80
2022-08-26T10:28:21.656Z,95.20
2022-08-26T10:30:58.202Z,94.90
2022-08-26T10:33:25.324Z,94.70
2022-08-26T10:35:53.588Z,94.50
2022-08-26T10:38:29.378Z,94.40
2022-08-26T10:41:09.999Z,94.70
2022-08-26T10:43:42.647Z,94.40
2022-08-26T10:46:17.150Z,94.50
2022-08-26T10:48:52.954Z,94.50
2022-08-26T10:51:25.495Z,94.10
2022-08-26T10:54:06.619Z,94.00
2022-08-26T10:56:38.323Z,94.10
2022-08-26T10:59:29.417Z,93.90
2022-08-26T11:02:15.416Z,93.90
2022-08-26T11:04:53.065Z,93.50
2022-08-26T11:07:51.323Z,93.50
2022-08-26T11:10:21.293Z,93.30
2022-08-26T11:12:51.515Z,93.00
2022-08-26T11:15:20.238Z,92.80
2022-08-26T11:17:51.598Z,92.90
2022-08-26T11:20:41.512Z,92.70
2022-08-26T11:23:21.218Z,92.50
2022-08-26T11:26:12.780Z,92.50
2022-08-26T11:28:55.326Z,92.60
2022-08-26T11:31:25.299Z,92.50
2022-08-26T11:34:00.299Z,92.20
2022-08-26T11:36:45.337Z,92.20
2022-08-26T11:39:21.334Z,92.10
2022-08-26T11:41:52.931Z,91.90
2022-08-26T11:44:23.361Z,91.60
2022-08-26T11:47:11.650Z,91.40
2022-08-26T11:49:38.887Z,91.60
2022-08-26T11:52:15.622Z,91.20
2022-08-26T11:55:06.997Z,91.20
2022-08-26T11:57:35.986Z,90.90
2022-08-26T12:00:03.985Z,90.80
2022-08-26T12:02:32.505Z,90.80
2022-08-26T12:05:00.464Z,90.40
2022-08-26T12:07:29.229Z,90.60
2022-08-26T12:10:02.108Z,91.20
2022-08-26T12:12:42.419Z,91.90
2022-08-26T12:15:10.676Z,91.60
2022-08-26T12:17:38.689Z,91.30
2022-08-26T12:20:06.577Z,91.80
2022-08-26T12:22:34.971Z,91.50
2022-08-26T12:25:08.465Z,91.20
2022-08-26T12:27:41.519Z,91.00
2022-08-26T12:30:12.192Z,91.10
2022-08-26T12:32:57.486Z,91.30
2022-08-26T12:35:25.325Z,91.80
2022-08-26T12:37:53.805Z,92.20
2022-08-26T12:40:41.586Z,92.10
2022-08-26T12:43:10.137Z,91.90
2022-08-26T12:46:06.482Z,91.40
2022-08-26T12:48:36.208Z,91.70
2022-08-26T12:51:06.054Z,91.70
2022-08-26T12:53:34.729Z,92.20
2022-08-26T12:56:04.604Z,91.80
2022-08-26T12:58:36.811Z,91.80
2022-08-26T13:01:06.852Z,91.70
2022-08-26T13:03:45.651Z,91.70
2022-08-26T13:06:24.038Z,91.80
2022-08-26T13:08:57.655Z,92.20
2022-08-26T13:11:31.769Z,92.30
2022-08-26T13:14:21.185Z,92.40
2022-08-26T13:16:51.585Z,92.20
2022-08-26T13:19:22.037Z,92.40
2022-08-26T13:21:57.603Z,92.60
2022-08-26T13:24:34.687Z,92.60
2022-08-26T13:27:02.817Z,92.60
2022-08-26T13:29:29.570Z,92.80
2022-08-26T13:31:58.653Z,93.00
2022-08-26T13:34:25.493Z,92.80
2022-08-26T13:36:54.674Z,93.10
2022-08-26T13:39:22.464Z,93.40
2022-08-26T13:41:49.826Z,93.40
2022-08-26T13:44:16.750Z,93.40
2022-08-26T13:49:15.822Z,93.20
2022-08-26T13:51:42.552Z,93.30
2022-08-26T13:54:09.433Z,93.40
2022-08-26T13:56:37.388Z,93.60
2022-08-26T13:59:05.546Z,93.60
2022-08-26T14:01:35.022Z,93.90
2022-08-26T14:04:02.965Z,94.00
2022-08-26T14:06:29.979Z,93.90
2022-08-26T14:08:56.831Z,94.10
2022-08-26T14:11:24.831Z,94.00
2022-08-26T14:13:51.735Z,94.00
2022-08-26T14:16:25.380Z,94.00
2022-08-26T14:18:52.837Z,93.90
2022-08-26T14:21:19.748Z,94.00
2022-08-26T14:23:46.541Z,93.90
2022-08-26T14:26:19.039Z,93.70
2022-08-26T14:28:56.421Z,93.50
2022-08-26T14:31:23.772Z,93.50
2022-08-26T14:33:50.763Z,93.60
2022-08-26T14:36:31.227Z,93.70
2022-08-26T14:39:10.081Z,93.80
2022-08-26T14:41:56.485Z,93.90
2022-08-26T14:44:31.119Z,94.00
2022-08-26T14:47:01.003Z,94.10
2022-08-26T14:49:28.063Z,93.80
2022-08-26T14:51:55.388Z,93.20
2022-08-26T14:54:22.155Z,92.40
2022-08-26T14:56:48.839Z,92.10
2022-08-26T14:59:22.165Z,91.30
2022-08-26T15:01:49.590Z,90.80
2022-08-26T15:04:16.353Z,90.70
2022-08-26T15:06:43.246Z,90.30
2022-08-26T15:09:10.453Z,90.30
2022-08-26T15:11:37.533Z,90.70
2022-08-26T15:14:04.802Z,91.10
2022-08-26T15:16:32.348Z,91.50
2022-08-26T15:19:00.778Z,91.60
2022-08-26T15:21:27.413Z,91.80
2022-08-26T15:23:54.203Z,92.20
2022-08-26T15:26:21.403Z,92.30
2022-08-26T15:28:48.249Z,92.50
2022-08-26T15:31:15.598Z,92.80
2022-08-26T15:33:42.662Z,92.80
2022-08-26T15:36:09.977Z,92.60
2022-08-26T15:38:39.678Z,92.70
2022-08-26T15:41:08.610Z,93.00
2022-08-26T15:43:37.238Z,92.80
2022-08-26T15:46:04.759Z,92.90
2022-08-26T15:48:31.478Z,92.80
2022-08-26T15:51:00.858Z,92.70
2022-08-26T15:53:30.359Z,92.30
2022-08-26T15:55:58.167Z,92.20
2022-08-26T15:58:26.445Z,92.00
2022-08-26T16:00:54.925Z,92.20
2022-08-26T16:03:22.523Z,92.40
2022-08-26T16:05:49.406Z,92.70
2022-08-26T16:08:17.633Z,92.80
2022-08-26T16:10:50.029Z,92.90
2022-08-26T16:13:19.682Z,92.30
2022-08-26T16:15:47.823Z,92.00
2022-08-26T16:18:15.599Z,91.50
2022-08-26T16:21:02.716Z,91.00
2022-08-26T16:23:40.947Z,91.10
2022-08-26T16:26:18.912Z,90.80
2022-08-26T16:28:46.795Z,90.70
2022-08-26T16:31:14.835Z,90.60
2022-08-26T16:33:41.773Z,90.50
2022-08-26T16:36:09.341Z,90.50
2022-08-26T16:38:37.536Z,90.70
2022-08-26T16:41:05.378Z,90.60
2022-08-26T16:43:32.253Z,90.70
2022-08-26T16:45:59.071Z,90.90
2022-08-26T16:48:27.030Z,91.30
2022-08-26T16:50:55.430Z,91.60
2022-08-26T16:53:22.955Z,90.90
2022-08-26T16:55:50.573Z,91.10
2022-08-26T16:58:17.927Z,91.30
2022-08-26T17:00:45.198Z,90.70
2022-08-26T17:03:12.066Z,91.10
2022-08-26T17:05:39.131Z,90.60
2022-08-26T17:08:06.578Z,90.60
2022-08-26T17:10:33.984Z,91.00
2022-08-26T17:13:01.024Z,91.40
2022-08-26T17:15:28.385Z,92.90
2022-08-26T17:17:56.568Z,93.90
2022-08-26T17:20:24.167Z,94.50
2022-08-26T17:22:53.529Z,94.90
2022-08-26T17:25:26.543Z,95.70
2022-08-26T17:27:53.343Z,96.00
2022-08-26T17:30:21.479Z,96.30
2022-08-26T17:32:49.188Z,96.50
2022-08-26T17:35:16.831Z,97.00
2022-08-26T17:37:44.312Z,97.30
2022-08-26T17:40:15.426Z,97.30
2022-08-26T17:42:42.641Z,97.70
2022-08-26T17:45:10.169Z,98.10
2022-08-26T17:47:37.625Z,98.90
2022-08-26T17:50:06.106Z,99.00
2022-08-26T17:52:32.870Z,99.20
2022-08-26T17:54:59.515Z,99.00
2022-08-26T17:57:26.569Z,99.10
2022-08-26T17:59:53.849Z,99.60
2022-08-26T18:02:21.087Z,99.30
2022-08-26T18:04:48.483Z,99.90
2022-08-26T18:07:15.951Z,99.90
2022-08-26T18:09:42.844Z,99.90
2022-08-26T18:12:09.785Z,99.40
2022-08-26T18:14:36.581Z,98.90
2022-08-26T18:17:04.131Z,98.80
2022-08-26T18:19:31.344Z,99.10
2022-08-26T18:21:58.578Z,98.90
2022-08-26T18:24:25.402Z,99.30
2022-08-26T18:26:52.272Z,99.20
2022-08-26T18:29:19.828Z,99.50
2022-08-26T18:31:46.898Z,99.90
2022-08-26T18:34:15.448Z,99.90
2022-08-26T18:36:43.696Z,99.90
2022-08-26T18:39:12.941Z,99.90
2022-08-26T18:41:45.699Z,99.90
2022-08-26T18:44:14.404Z,99.90
2022-08-26T18:46:42.115Z,99.90
2022-08-26T18:49:10.786Z,99.90
2022-08-26T18:51:37.920Z,99.90
2022-08-26T18:54:06.737Z,99.90
2022-08-26T18:56:36.190Z,99.90
2022-08-26T18:59:04.674Z,99.90
2022-08-26T19:01:31.838Z,99.90
2022-08-26T19:04:01.211Z,99.90
2022-08-26T19:06:32.682Z,99.90
2022-08-26T19:09:00.022Z,99.90
2022-08-26T19:11:32.557Z,99.90
2022-08-26T19:14:07.126Z,99.90
2022-08-26T19:16:34.120Z,99.90
2022-08-26T19:19:01.881Z,99.90
2022-08-26T19:21:29.392Z,99.90
2022-08-26T19:23:58.912Z,99.90
2022-08-26T19:26:27.083Z,99.90
2022-08-26T19:28:53.862Z,99.90
2022-08-26T19:31:20.735Z,99.90
2022-08-26T19:33:47.522Z,99.90
2022-08-26T19:36:21.784Z,99.90
2022-08-26T19:38:48.896Z,99.90
2022-08-26T19:41:24.565Z,99.90
2022-08-26T19:43:55.705Z,99.90
2022-08-26T19:46:26.623Z,99.90
2022-08-26T19:48:55.722Z,99.90
2022-08-26T19:51:25.952Z,99.90
2022-08-26T19:53:54.740Z,99.90
2022-08-26T19:56:22.285Z,99.90
2022-08-26T19:58:50.343Z,99.90
2022-08-26T20:01:18.574Z,99.90
2022-08-26T20:03:46.140Z,99.90
2022-08-26T20:06:15.509Z,99.90
2022-08-26T20:08:43.208Z,99.90
2022-08-26T20:11:15.138Z,99.90
2022-08-26T20:13:42.750Z,99.90
2022-08-26T20:16:11.797Z,99.90
2022-08-26T20:18:59.023Z,99.90
2022-08-26T20:21:26.222Z,99.90
2022-08-26T20:24:03.308Z,99.90
2022-08-26T20:26:32.053Z,99.90
2022-08-26T20:28:59.101Z,99.90
2022-08-26T20:31:26.439Z,99.90
2022-08-26T20:33:54.101Z,99.90
2022-08-26T20:36:22.740Z,99.90
2022-08-26T20:38:50.403Z,99.90
2022-08-26T20:41:17.865Z,99.90
2022-08-26T20:43:46.215Z,99.90
2022-08-26T20:46:18.190Z,99.90
2022-08-26T20:48:46.663Z,99.90
2022-08-26T20:51:13.433Z,99.90
2022-08-26T20:53:41.238Z,99.90
2022-08-26T20:56:09.672Z,99.90
2022-08-26T20:58:37.102Z,99.90
2022-08-26T21:01:07.785Z,99.90
2022-08-26T21:03:35.816Z,99.90
2022-08-26T21:06:03.515Z,99.90
2022-08-26T21:08:30.547Z,99.90
2022-08-26T21:11:00.504Z,99.90
2022-08-26T21:13:27.300Z,99.90
2022-08-26T21:15:57.877Z,99.90
2022-08-26T21:18:24.618Z,99.90
2022-08-26T21:20:54.211Z,99.90
2022-08-26T21:23:21.062Z,99.90
2022-08-26T21:25:49.533Z,99.90
2022-08-26T21:28:16.941Z,99.90
2022-08-26T21:30:43.918Z,99.90
2022-08-26T21:33:10.714Z,99.90
2022-08-26T21:35:37.474Z,99.90
2022-08-26T21:38:04.140Z,99.90
2022-08-26T21:40:30.918Z,99.90
2022-08-26T21:42:57.657Z,99.90
2022-08-26T21:45:24.383Z,99.90
2022-08-26T21:47:51.318Z,99.90
2022-08-26T21:50:18.083Z,99.90
2022-08-26T21:52:44.715Z,99.90
2022-08-26T21:55:11.896Z,99.90
2022-08-26T21:57:38.879Z,99.90
2022-08-26T22:00:08.890Z,99.90
2022-08-26T22:02:36.966Z,99.90
2022-08-26T22:05:04.591Z,99.90
2022-08-26T22:07:31.391Z,99.90
2022-08-26T22:09:58.093Z,99.90
2022-08-26T22:12:25.282Z,99.90
2022-08-26T22:14:51.975Z,99.90
2022-08-26T22:17:18.780Z,99.90
2022-08-26T22:19:46.176Z,99.90
2022-08-26T22:22:14.327Z,99.90
2022-08-26T22:24:43.169Z,99.90
2022-08-26T22:27:11.879Z,99.90
2022-08-26T22:29:38.915Z,99.90
2022-08-26T22:32:06.291Z,99.90
2022-08-26T22:34:33.310Z,99.90
2022-08-26T22:37:00.022Z,99.90
2022-08-26T22:39:26.834Z,99.90
2022-08-26T22:41:54.362Z,99.90
2022-08-26T22:44:22.464Z,99.90
2022-08-26T22:46:52.886Z,99.90
2022-08-26T22:49:20.074Z,99.90
2022-08-26T22:51:47.167Z,99.90
2022-08-26T22:54:15.084Z,99.90
2022-08-26T22:56:42.412Z,99.90
2022-08-26T22:59:10.550Z,99.90
2022-08-26T23:01:39.932Z,99.90
2022-08-26T23:04:08.092Z,99.90
2022-08-26T23:06:36.962Z,99.90
2022-08-26T23:09:04.895Z,99.90
2022-08-26T23:11:31.948Z,99.90
2022-08-26T23:13:58.706Z,99.90
2022-08-26T23:16:28.217Z,99.90
2022-08-26T23:19:03.999Z,99.90
2022-08-26T23:21:31.005Z,99.90
2022-08-26T23:23:57.645Z,99.90
2022-08-26T23:26:24.442Z,99.90
2022-08-26T23:28:51.081Z,99.90
2022-08-26T23:31:17.786Z,99.90
2022-08-26T23:34:03.390Z,99.90
2022-08-26T23:36:30.798Z,99.90
2022-08-26T23:38:59.018Z,99.90
2022-08-26T23:41:25.978Z,99.90
2022-08-26T23:43:52.613Z,99.90
2022-08-26T23:46:19.892Z,99.90
2022-08-26T23:48:47.225Z,99.90
2022-08-26T23:51:33.061Z,99.90
2022-08-26T23:53:59.947Z,99.90
2022-08-26T23:56:26.915Z,99.90
2022-08-26T23:58:54.483Z,99.90
