createdAt,value
2019-03-30T00:01:44.106Z,6.60
2019-03-30T00:04:12.467Z,6.60
2019-03-30T00:06:40.795Z,6.60
2019-03-30T00:09:10.512Z,6.60
2019-03-30T00:11:38.999Z,6.60
2019-03-30T00:14:07.354Z,6.60
2019-03-30T00:16:35.744Z,6.50
2019-03-30T00:19:04.088Z,6.60
2019-03-30T00:21:32.477Z,6.50
2019-03-30T00:24:00.839Z,6.50
2019-03-30T00:26:29.152Z,6.50
2019-03-30T00:28:57.534Z,6.50
2019-03-30T00:31:25.913Z,6.50
2019-03-30T00:33:54.247Z,6.50
2019-03-30T00:36:22.587Z,6.50
2019-03-30T00:38:50.967Z,6.50
2019-03-30T00:41:19.306Z,6.50
2019-03-30T00:43:47.659Z,6.50
2019-03-30T00:46:16.089Z,6.40
2019-03-30T00:48:44.412Z,6.40
2019-03-30T00:51:12.776Z,6.50
2019-03-30T00:53:41.139Z,6.50
2019-03-30T00:56:09.476Z,6.50
2019-03-30T00:58:37.846Z,6.50
2019-03-30T01:01:06.832Z,6.50
2019-03-30T01:03:35.254Z,6.40
2019-03-30T01:06:03.604Z,6.40
2019-03-30T01:08:32.119Z,6.40
2019-03-30T01:11:00.446Z,6.40
2019-03-30T01:13:28.780Z,6.40
2019-03-30T01:15:57.150Z,6.40
2019-03-30T01:18:25.500Z,6.40
2019-03-30T01:20:53.887Z,6.40
2019-03-30T01:23:22.226Z,6.40
2019-03-30T01:25:50.539Z,6.40
2019-03-30T01:28:18.956Z,6.40
2019-03-30T01:30:47.300Z,6.40
2019-03-30T01:33:15.671Z,6.40
2019-03-30T01:35:44.056Z,6.40
2019-03-30T01:38:12.409Z,6.40
2019-03-30T01:40:40.726Z,6.30
2019-03-30T01:43:09.152Z,6.30
2019-03-30T01:45:37.503Z,6.30
2019-03-30T01:48:05.846Z,6.30
2019-03-30T01:50:34.261Z,6.30
2019-03-30T01:53:02.618Z,6.30
2019-03-30T01:55:30.954Z,6.30
2019-03-30T01:57:59.337Z,6.30
2019-03-30T02:00:27.671Z,6.30
2019-03-30T02:02:55.999Z,6.30
2019-03-30T02:05:24.559Z,6.20
2019-03-30T02:07:52.898Z,6.20
2019-03-30T02:10:42.193Z,6.20
2019-03-30T02:13:10.620Z,6.20
2019-03-30T02:15:38.989Z,6.20
2019-03-30T02:18:07.819Z,6.20
2019-03-30T02:20:40.778Z,6.10
2019-03-30T02:23:09.617Z,6.10
2019-03-30T02:25:38.072Z,6.10
2019-03-30T02:28:07.107Z,6.10
2019-03-30T02:30:35.824Z,6.10
2019-03-30T02:33:04.294Z,6.20
2019-03-30T02:35:32.612Z,6.20
2019-03-30T02:38:00.961Z,6.10
2019-03-30T02:40:29.536Z,6.10
2019-03-30T02:42:58.105Z,6.10
2019-03-30T02:45:26.506Z,6.20
2019-03-30T02:47:54.928Z,6.20
2019-03-30T02:50:23.264Z,6.20
2019-03-30T02:52:51.631Z,6.20
2019-03-30T02:55:20.004Z,6.20
2019-03-30T02:57:48.323Z,6.20
2019-03-30T03:00:17.376Z,6.20
2019-03-30T03:02:45.776Z,6.20
2019-03-30T03:05:14.447Z,6.20
2019-03-30T03:07:42.830Z,6.20
2019-03-30T03:10:11.644Z,6.20
2019-03-30T03:12:39.982Z,6.20
2019-03-30T03:15:08.700Z,6.20
2019-03-30T03:17:37.040Z,6.20
2019-03-30T03:20:05.552Z,6.20
2019-03-30T03:22:33.959Z,6.10
2019-03-30T03:25:02.315Z,6.20
2019-03-30T03:27:30.680Z,6.20
2019-03-30T03:29:59.074Z,6.20
2019-03-30T03:32:27.396Z,6.10
2019-03-30T03:34:55.767Z,6.10
2019-03-30T03:37:24.163Z,6.10
2019-03-30T03:39:52.542Z,6.10
2019-03-30T03:42:20.942Z,6.10
2019-03-30T03:44:49.324Z,6.10
2019-03-30T03:47:17.634Z,6.10
2019-03-30T03:49:45.970Z,6.10
2019-03-30T03:52:14.428Z,6.10
2019-03-30T03:54:43.694Z,6.10
2019-03-30T03:57:15.058Z,6.10
2019-03-30T03:59:45.723Z,6.10
2019-03-30T04:02:16.157Z,6.10
2019-03-30T04:04:47.884Z,6.10
2019-03-30T04:07:20.156Z,6.10
2019-03-30T04:09:50.703Z,6.10
2019-03-30T04:12:21.999Z,6.10
2019-03-30T04:14:51.832Z,6.10
2019-03-30T04:17:20.178Z,6.10
2019-03-30T04:19:48.548Z,6.10
2019-03-30T04:22:16.882Z,6.10
2019-03-30T04:24:45.328Z,6.10
2019-03-30T04:27:13.733Z,6.10
2019-03-30T04:29:42.093Z,6.10
2019-03-30T04:32:10.457Z,6.10
2019-03-30T04:34:38.864Z,6.10
2019-03-30T04:37:07.265Z,6.10
2019-03-30T04:39:35.667Z,6.10
2019-03-30T04:42:04.236Z,6.10
2019-03-30T04:44:32.550Z,6.10
2019-03-30T04:47:00.971Z,6.20
2019-03-30T04:49:29.309Z,6.20
2019-03-30T04:51:58.179Z,6.20
2019-03-30T04:54:26.709Z,6.20
2019-03-30T04:56:55.044Z,6.20
2019-03-30T04:59:23.442Z,6.30
2019-03-30T05:01:51.797Z,6.30
2019-03-30T05:04:20.114Z,6.30
2019-03-30T05:06:48.596Z,6.40
2019-03-30T05:09:17.029Z,6.30
2019-03-30T05:11:45.361Z,6.40
2019-03-30T05:14:13.746Z,6.40
2019-03-30T05:16:42.114Z,6.50
2019-03-30T05:19:10.418Z,6.50
2019-03-30T05:21:38.838Z,6.50
2019-03-30T05:24:07.177Z,6.50
2019-03-30T05:26:35.535Z,6.60
2019-03-30T05:29:03.942Z,6.50
2019-03-30T05:31:32.287Z,6.50
2019-03-30T05:34:00.599Z,6.60
2019-03-30T05:36:29.010Z,6.70
2019-03-30T05:38:57.376Z,6.70
2019-03-30T05:41:25.706Z,6.60
2019-03-30T05:43:54.057Z,6.70
2019-03-30T05:46:22.407Z,6.70
2019-03-30T05:48:50.824Z,6.80
2019-03-30T05:51:19.174Z,6.80
2019-03-30T05:53:47.524Z,6.80
2019-03-30T05:56:15.936Z,6.80
2019-03-30T05:58:44.306Z,6.80
2019-03-30T06:01:12.626Z,6.80
2019-03-30T06:03:41.044Z,6.90
2019-03-30T06:06:09.397Z,6.90
2019-03-30T06:08:37.787Z,7.00
2019-03-30T06:11:06.190Z,7.00
2019-03-30T06:13:34.536Z,7.00
2019-03-30T06:16:02.879Z,7.10
2019-03-30T06:18:31.267Z,7.20
2019-03-30T06:20:59.621Z,7.20
2019-03-30T06:23:27.968Z,7.30
2019-03-30T06:25:56.372Z,7.50
2019-03-30T06:28:24.710Z,7.50
2019-03-30T06:30:53.048Z,7.50
2019-03-30T06:33:21.456Z,7.60
2019-03-30T06:35:49.788Z,7.70
2019-03-30T06:38:18.130Z,7.90
2019-03-30T06:40:46.535Z,7.90
2019-03-30T06:43:14.891Z,7.90
2019-03-30T06:45:43.215Z,8.00
2019-03-30T06:48:11.724Z,7.90
2019-03-30T06:50:40.171Z,7.80
2019-03-30T06:53:10.043Z,7.90
2019-03-30T06:55:39.895Z,7.90
2019-03-30T06:58:08.323Z,8.00
2019-03-30T07:00:36.884Z,7.90
2019-03-30T07:03:06.563Z,7.90
2019-03-30T07:05:41.878Z,7.90
2019-03-30T07:08:16.689Z,7.90
2019-03-30T07:10:45.890Z,7.90
2019-03-30T07:13:14.530Z,8.00
2019-03-30T07:15:46.138Z,8.00
2019-03-30T07:18:14.837Z,8.10
2019-03-30T07:20:43.290Z,8.10
2019-03-30T07:23:12.912Z,8.20
2019-03-30T07:25:41.423Z,8.30
2019-03-30T07:28:09.782Z,8.50
2019-03-30T07:30:38.106Z,8.60
2019-03-30T07:33:06.518Z,8.60
2019-03-30T07:35:34.928Z,8.70
2019-03-30T07:38:03.270Z,8.70
2019-03-30T07:40:33.929Z,8.70
2019-03-30T07:43:01.811Z,8.80
2019-03-30T07:45:30.209Z,8.90
2019-03-30T07:47:58.557Z,8.80
2019-03-30T07:50:27.900Z,8.80
2019-03-30T07:52:56.317Z,9.00
2019-03-30T07:55:24.680Z,9.00
2019-03-30T07:57:59.898Z,9.00
2019-03-30T08:00:30.881Z,9.10
2019-03-30T08:02:58.765Z,9.30
2019-03-30T08:05:27.119Z,9.40
2019-03-30T08:07:55.540Z,9.40
2019-03-30T08:10:24.094Z,9.30
2019-03-30T08:12:55.427Z,9.40
2019-03-30T08:15:25.178Z,9.40
2019-03-30T08:17:53.532Z,9.40
2019-03-30T08:20:22.417Z,9.40
2019-03-30T08:22:50.769Z,9.40
2019-03-30T08:25:19.117Z,9.50
2019-03-30T08:27:47.507Z,9.70
2019-03-30T08:30:16.055Z,9.90
2019-03-30T08:32:44.694Z,9.90
2019-03-30T08:35:13.069Z,9.80
2019-03-30T08:37:41.479Z,9.90
2019-03-30T08:40:12.283Z,9.90
2019-03-30T08:42:43.362Z,10.00
2019-03-30T08:45:11.910Z,10.00
2019-03-30T08:47:40.304Z,10.10
2019-03-30T08:50:08.861Z,10.30
2019-03-30T08:52:37.234Z,10.30
2019-03-30T08:55:06.652Z,10.30
2019-03-30T08:57:34.987Z,10.30
2019-03-30T09:00:03.755Z,10.40
2019-03-30T09:02:32.153Z,10.60
2019-03-30T09:05:00.527Z,10.60
2019-03-30T09:07:28.867Z,10.40
2019-03-30T09:09:57.462Z,10.30
2019-03-30T09:12:25.849Z,10.40
2019-03-30T09:14:54.271Z,10.50
2019-03-30T09:17:22.648Z,10.60
2019-03-30T09:19:50.977Z,10.50
2019-03-30T09:22:19.343Z,10.40
2019-03-30T09:24:47.765Z,10.50
2019-03-30T09:27:16.097Z,10.80
2019-03-30T09:29:44.454Z,11.10
2019-03-30T09:32:14.752Z,11.20
2019-03-30T09:34:43.002Z,11.20
2019-03-30T09:37:11.460Z,11.00
2019-03-30T09:39:39.845Z,10.80
2019-03-30T09:42:08.180Z,10.80
2019-03-30T09:44:36.612Z,10.70
2019-03-30T09:47:04.974Z,10.60
2019-03-30T09:49:33.337Z,10.60
2019-03-30T09:52:01.709Z,10.60
2019-03-30T09:54:30.068Z,10.90
2019-03-30T09:56:58.474Z,11.20
2019-03-30T09:59:27.137Z,11.20
2019-03-30T10:01:55.498Z,11.20
2019-03-30T10:04:23.911Z,11.30
2019-03-30T10:06:53.637Z,11.00
2019-03-30T10:09:21.967Z,10.90
2019-03-30T10:11:50.396Z,10.70
2019-03-30T10:14:18.738Z,10.70
2019-03-30T10:16:48.739Z,10.60
2019-03-30T10:19:17.281Z,10.60
2019-03-30T10:21:45.872Z,10.60
2019-03-30T10:24:14.275Z,10.80
2019-03-30T10:26:42.637Z,10.90
2019-03-30T10:29:10.978Z,11.20
2019-03-30T10:31:39.381Z,11.20
2019-03-30T10:34:07.728Z,11.40
2019-03-30T10:36:36.082Z,11.40
2019-03-30T10:39:06.151Z,11.10
2019-03-30T10:41:34.528Z,11.10
2019-03-30T10:44:03.003Z,11.00
2019-03-30T10:46:31.810Z,11.10
2019-03-30T10:49:00.207Z,11.10
2019-03-30T10:51:28.544Z,11.20
2019-03-30T10:53:56.933Z,11.40
2019-03-30T10:56:25.395Z,11.40
2019-03-30T10:58:53.714Z,11.10
2019-03-30T11:01:22.090Z,11.00
2019-03-30T11:03:50.503Z,10.90
2019-03-30T11:06:18.868Z,11.00
2019-03-30T11:08:47.297Z,11.00
2019-03-30T11:11:15.721Z,10.90
2019-03-30T11:13:44.086Z,10.90
2019-03-30T11:16:12.446Z,11.10
2019-03-30T11:18:42.880Z,11.20
2019-03-30T11:21:11.622Z,11.20
2019-03-30T11:23:39.992Z,11.20
2019-03-30T11:26:08.372Z,11.40
2019-03-30T11:28:36.723Z,11.40
2019-03-30T11:31:05.501Z,11.40
2019-03-30T11:33:34.216Z,11.60
2019-03-30T11:36:02.569Z,11.40
2019-03-30T11:38:30.967Z,11.30
2019-03-30T11:40:59.314Z,11.30
2019-03-30T11:43:30.188Z,11.30
2019-03-30T11:45:58.749Z,11.20
2019-03-30T11:48:27.141Z,11.10
2019-03-30T11:50:55.508Z,11.20
2019-03-30T11:53:23.925Z,11.20
2019-03-30T11:55:52.304Z,11.20
2019-03-30T11:58:20.685Z,11.20
2019-03-30T12:00:50.091Z,11.20
2019-03-30T12:03:18.432Z,11.30
2019-03-30T12:05:46.906Z,11.40
2019-03-30T12:08:15.295Z,11.50
2019-03-30T12:10:43.659Z,11.50
2019-03-30T12:13:12.079Z,11.50
2019-03-30T12:15:40.604Z,11.50
2019-03-30T12:18:08.996Z,11.60
2019-03-30T12:20:37.369Z,11.60
2019-03-30T12:23:05.770Z,11.60
2019-03-30T12:25:35.768Z,11.70
2019-03-30T12:28:04.291Z,11.90
2019-03-30T12:30:32.651Z,11.80
2019-03-30T12:33:01.015Z,11.70
2019-03-30T12:35:29.360Z,11.60
2019-03-30T12:37:57.733Z,11.60
2019-03-30T12:40:26.113Z,11.50
2019-03-30T12:42:54.463Z,11.30
2019-03-30T12:45:22.809Z,11.10
2019-03-30T12:47:51.235Z,11.10
2019-03-30T12:50:20.180Z,11.00
2019-03-30T12:52:48.512Z,10.90
2019-03-30T12:55:16.894Z,10.90
2019-03-30T12:57:45.250Z,10.90
2019-03-30T13:00:13.708Z,10.90
2019-03-30T13:02:42.194Z,10.80
2019-03-30T13:05:10.699Z,10.80
2019-03-30T13:07:39.100Z,11.10
2019-03-30T13:10:07.665Z,11.40
2019-03-30T13:12:36.028Z,11.40
2019-03-30T13:15:05.239Z,11.50
2019-03-30T13:17:33.606Z,11.50
2019-03-30T13:20:01.939Z,11.50
2019-03-30T13:22:30.358Z,11.50
2019-03-30T13:24:58.694Z,11.60
2019-03-30T13:27:27.062Z,11.60
2019-03-30T13:29:55.522Z,11.50
2019-03-30T13:32:23.870Z,11.40
2019-03-30T13:34:52.215Z,11.40
2019-03-30T13:37:21.035Z,11.40
2019-03-30T13:39:49.381Z,11.30
2019-03-30T13:42:17.750Z,11.40
2019-03-30T13:44:46.114Z,11.40
2019-03-30T13:47:14.493Z,11.40
2019-03-30T13:49:42.834Z,11.30
2019-03-30T13:52:11.314Z,11.30
2019-03-30T13:54:39.705Z,11.20
2019-03-30T13:57:08.036Z,11.30
2019-03-30T13:59:36.453Z,11.20
2019-03-30T14:02:04.788Z,11.40
2019-03-30T14:04:33.141Z,11.10
2019-03-30T14:07:01.507Z,11.40
2019-03-30T14:09:29.845Z,11.40
2019-03-30T14:11:58.248Z,11.50
2019-03-30T14:14:28.855Z,11.30
2019-03-30T14:16:59.382Z,11.20
2019-03-30T14:19:27.835Z,11.30
2019-03-30T14:21:56.199Z,11.40
2019-03-30T14:24:24.549Z,11.40
2019-03-30T14:26:52.934Z,11.30
2019-03-30T14:29:21.291Z,11.20
2019-03-30T14:31:49.634Z,11.30
2019-03-30T14:34:18.044Z,11.30
2019-03-30T14:36:46.385Z,11.30
2019-03-30T14:39:14.738Z,11.20
2019-03-30T14:41:43.101Z,11.30
2019-03-30T14:44:11.471Z,11.30
2019-03-30T14:46:40.256Z,11.20
2019-03-30T14:49:08.654Z,11.10
2019-03-30T14:51:36.997Z,11.00
2019-03-30T14:54:05.461Z,11.00
2019-03-30T14:56:45.031Z,11.00
2019-03-30T14:59:09.927Z,11.10
2019-03-30T15:01:34.192Z,11.20
2019-03-30T15:04:02.536Z,11.30
2019-03-30T15:06:30.884Z,11.40
2019-03-30T15:08:59.323Z,11.50
2019-03-30T15:11:27.670Z,11.70
2019-03-30T15:13:55.986Z,11.70
2019-03-30T15:16:24.445Z,11.60
2019-03-30T15:18:52.820Z,11.60
2019-03-30T15:21:21.213Z,11.70
2019-03-30T15:23:49.614Z,11.70
2019-03-30T15:26:17.956Z,11.60
2019-03-30T15:28:46.302Z,11.50
2019-03-30T15:31:14.718Z,11.60
2019-03-30T15:33:43.047Z,11.60
2019-03-30T15:36:11.414Z,11.60
2019-03-30T15:38:39.802Z,11.70
2019-03-30T15:41:08.159Z,11.70
2019-03-30T15:43:38.616Z,11.70
2019-03-30T15:46:06.701Z,11.50
2019-03-30T15:48:35.037Z,11.30
2019-03-30T15:51:03.608Z,11.20
2019-03-30T15:53:31.948Z,11.20
2019-03-30T15:56:00.324Z,11.20
2019-03-30T15:58:28.764Z,11.10
2019-03-30T16:00:57.096Z,11.00
2019-03-30T16:03:25.447Z,10.90
2019-03-30T16:05:53.852Z,10.80
2019-03-30T16:08:22.208Z,10.70
2019-03-30T16:10:52.325Z,10.70
2019-03-30T16:13:21.091Z,10.70
2019-03-30T16:15:49.875Z,10.60
2019-03-30T16:18:18.243Z,10.50
2019-03-30T16:20:46.626Z,10.40
2019-03-30T16:23:14.965Z,10.40
2019-03-30T16:25:43.438Z,10.30
2019-03-30T16:28:11.759Z,10.20
2019-03-30T16:30:40.101Z,10.10
2019-03-30T16:33:08.468Z,10.00
2019-03-30T16:35:36.822Z,10.10
2019-03-30T16:38:06.179Z,10.10
2019-03-30T16:40:35.185Z,10.00
2019-03-30T16:43:03.522Z,10.00
2019-03-30T16:45:31.891Z,10.00
2019-03-30T16:48:00.299Z,9.80
2019-03-30T16:50:28.637Z,9.70
2019-03-30T16:52:57.040Z,9.70
2019-03-30T16:55:25.416Z,9.70
2019-03-30T16:57:53.776Z,9.70
2019-03-30T17:00:22.201Z,9.60
2019-03-30T17:02:50.591Z,9.70
2019-03-30T17:05:18.923Z,9.70
2019-03-30T17:07:47.340Z,9.60
2019-03-30T17:10:15.667Z,9.60
2019-03-30T17:12:43.985Z,9.50
2019-03-30T17:15:12.586Z,9.50
2019-03-30T17:17:41.011Z,9.50
2019-03-30T17:20:09.574Z,9.50
2019-03-30T17:22:37.909Z,9.50
2019-03-30T17:25:06.693Z,9.50
2019-03-30T17:27:35.192Z,9.50
2019-03-30T17:30:03.667Z,9.50
2019-03-30T17:32:32.038Z,9.30
2019-03-30T17:35:00.426Z,9.30
2019-03-30T17:37:28.815Z,9.30
2019-03-30T17:39:57.160Z,9.30
2019-03-30T17:42:25.648Z,9.30
2019-03-30T17:44:54.048Z,9.30
2019-03-30T17:47:23.377Z,9.30
2019-03-30T17:49:51.734Z,9.30
2019-03-30T17:52:20.088Z,9.20
2019-03-30T17:54:48.490Z,9.30
2019-03-30T17:57:17.659Z,9.20
2019-03-30T17:59:46.100Z,9.20
2019-03-30T18:02:14.478Z,9.20
2019-03-30T18:04:42.830Z,9.20
2019-03-30T18:07:13.597Z,9.20
2019-03-30T18:09:41.402Z,9.20
2019-03-30T18:12:09.745Z,9.20
2019-03-30T18:14:38.092Z,9.10
2019-03-30T18:17:06.500Z,9.10
2019-03-30T18:19:34.885Z,9.10
2019-03-30T18:22:03.253Z,9.10
2019-03-30T18:24:31.791Z,9.20
2019-03-30T18:27:00.230Z,9.20
2019-03-30T18:29:28.653Z,9.10
2019-03-30T18:31:57.104Z,9.10
2019-03-30T18:34:26.150Z,9.10
2019-03-30T18:36:55.521Z,9.10
2019-03-30T18:39:24.248Z,9.10
2019-03-30T18:41:53.712Z,9.10
2019-03-30T18:44:22.182Z,9.10
2019-03-30T18:46:50.578Z,9.10
2019-03-30T18:49:18.955Z,9.10
2019-03-30T18:51:48.813Z,9.10
2019-03-30T18:54:17.365Z,9.20
2019-03-30T18:56:45.717Z,9.10
2019-03-30T18:59:14.146Z,8.90
2019-03-30T19:01:42.528Z,8.90
2019-03-30T19:04:10.933Z,8.90
2019-03-30T19:06:39.410Z,8.90
2019-03-30T19:09:08.162Z,8.90
2019-03-30T19:11:36.580Z,8.90
2019-03-30T19:14:05.251Z,8.80
2019-03-30T19:16:34.274Z,8.80
2019-03-30T19:19:02.764Z,8.70
2019-03-30T19:21:31.117Z,8.60
2019-03-30T19:23:59.450Z,8.60
2019-03-30T19:26:27.869Z,8.60
2019-03-30T19:28:56.960Z,8.60
2019-03-30T19:31:25.358Z,8.50
2019-03-30T19:33:53.737Z,8.50
2019-03-30T19:36:22.100Z,8.50
2019-03-30T19:38:50.451Z,8.40
2019-03-30T19:41:18.812Z,8.40
2019-03-30T19:43:47.183Z,8.40
2019-03-30T19:46:15.566Z,8.30
2019-03-30T19:48:43.931Z,8.30
2019-03-30T19:51:12.246Z,8.30
2019-03-30T19:53:40.647Z,8.20
2019-03-30T19:56:09.007Z,8.10
2019-03-30T19:58:37.375Z,8.10
2019-03-30T20:01:05.785Z,8.00
2019-03-30T20:03:34.244Z,7.90
2019-03-30T20:06:02.608Z,7.90
2019-03-30T20:08:31.031Z,7.90
2019-03-30T20:10:59.352Z,7.80
2019-03-30T20:13:27.701Z,7.60
2019-03-30T20:15:56.125Z,7.30
2019-03-30T20:18:24.455Z,7.10
2019-03-30T20:20:52.797Z,7.00
2019-03-30T20:23:21.274Z,7.00
2019-03-30T20:25:49.697Z,6.90
2019-03-30T20:28:18.030Z,6.90
2019-03-30T20:30:46.457Z,6.80
2019-03-30T20:33:14.785Z,6.90
2019-03-30T20:35:43.160Z,6.90
2019-03-30T20:38:11.606Z,6.90
2019-03-30T20:40:39.967Z,6.90
2019-03-30T20:43:08.322Z,6.90
2019-03-30T20:45:36.785Z,7.00
2019-03-30T20:48:05.160Z,6.90
2019-03-30T20:50:33.508Z,6.90
2019-03-30T20:53:01.922Z,6.80
2019-03-30T20:55:33.712Z,6.80
2019-03-30T20:58:00.389Z,6.80
2019-03-30T21:00:29.914Z,6.80
2019-03-30T21:02:58.263Z,6.80
2019-03-30T21:05:26.668Z,6.60
2019-03-30T21:07:55.004Z,6.60
2019-03-30T21:10:23.357Z,6.60
2019-03-30T21:12:51.775Z,6.60
2019-03-30T21:15:20.125Z,6.60
2019-03-30T21:17:48.463Z,6.40
2019-03-30T21:20:16.929Z,6.40
2019-03-30T21:22:45.337Z,6.20
2019-03-30T21:25:13.659Z,6.20
2019-03-30T21:27:42.049Z,6.10
2019-03-30T21:30:10.915Z,6.10
2019-03-30T21:32:39.375Z,6.10
2019-03-30T21:35:08.182Z,6.10
2019-03-30T21:37:36.532Z,6.00
2019-03-30T21:40:05.604Z,5.90
2019-03-30T21:42:33.943Z,5.90
2019-03-30T21:45:02.322Z,5.70
2019-03-30T21:47:30.733Z,5.70
2019-03-30T21:49:59.105Z,5.60
2019-03-30T21:52:27.438Z,5.60
2019-03-30T21:54:57.972Z,5.60
2019-03-30T21:57:25.987Z,5.60
2019-03-30T22:00:08.793Z,5.60
2019-03-30T22:02:24.576Z,5.50
2019-03-30T22:04:52.902Z,5.50
2019-03-30T22:07:21.241Z,5.40
2019-03-30T22:09:49.757Z,5.40
2019-03-30T22:12:18.131Z,5.40
2019-03-30T22:14:46.567Z,5.40
2019-03-30T22:17:14.931Z,5.40
2019-03-30T22:19:43.286Z,5.30
2019-03-30T22:22:11.841Z,5.30
2019-03-30T22:24:40.204Z,5.30
2019-03-30T22:27:08.542Z,5.30
2019-03-30T22:29:36.983Z,5.30
2019-03-30T22:32:05.437Z,5.20
2019-03-30T22:34:33.782Z,5.30
2019-03-30T22:37:02.197Z,5.30
2019-03-30T22:39:30.535Z,5.20
2019-03-30T22:41:59.156Z,5.20
2019-03-30T22:44:27.593Z,5.20
2019-03-30T22:46:55.940Z,5.20
2019-03-30T22:49:24.294Z,5.20
2019-03-30T22:51:52.707Z,5.20
2019-03-30T22:54:21.111Z,5.20
2019-03-30T22:56:49.427Z,5.20
2019-03-30T22:59:17.807Z,5.20
2019-03-30T23:01:46.217Z,5.10
2019-03-30T23:04:14.690Z,5.10
2019-03-30T23:06:43.049Z,5.10
2019-03-30T23:09:11.708Z,5.10
2019-03-30T23:11:40.218Z,5.00
2019-03-30T23:14:08.569Z,5.00
2019-03-30T23:16:36.988Z,5.00
2019-03-30T23:19:05.321Z,5.30
2019-03-30T23:21:33.640Z,5.00
2019-03-30T23:24:02.146Z,5.00
2019-03-30T23:26:30.458Z,5.00
2019-03-30T23:28:59.596Z,5.00
2019-03-30T23:31:28.159Z,5.00
2019-03-30T23:33:56.492Z,5.00
2019-03-30T23:36:24.833Z,5.10
2019-03-30T23:38:53.252Z,5.00
2019-03-30T23:41:21.592Z,5.00
2019-03-30T23:43:49.910Z,5.10
2019-03-30T23:46:18.329Z,5.10
2019-03-30T23:48:46.746Z,5.20
2019-03-30T23:51:15.095Z,5.20
2019-03-30T23:53:43.495Z,5.10
2019-03-30T23:56:30.113Z,5.10
2019-03-30T23:58:58.525Z,5.10
