createdAt,value
2019-01-12T00:01:32.058Z,50.10
2019-01-12T00:04:01.931Z,50.63
2019-01-12T00:06:31.870Z,56.07
2019-01-12T00:09:01.748Z,45.93
2019-01-12T00:11:31.951Z,49.10
2019-01-12T00:14:01.887Z,40.40
2019-01-12T00:16:32.246Z,50.20
2019-01-12T00:19:02.960Z,50.30
2019-01-12T00:21:33.428Z,53.47
2019-01-12T00:24:06.437Z,43.10
2019-01-12T00:26:36.614Z,45.97
2019-01-12T00:29:06.607Z,51.57
2019-01-12T00:31:36.558Z,51.20
2019-01-12T00:34:07.230Z,52.37
2019-01-12T00:36:37.371Z,50.27
2019-01-12T00:39:09.014Z,45.97
2019-01-12T00:41:38.906Z,44.93
2019-01-12T00:44:08.861Z,44.73
2019-01-12T00:46:39.038Z,45.43
2019-01-12T00:49:09.215Z,47.70
2019-01-12T00:51:39.297Z,42.97
2019-01-12T00:54:09.278Z,59.97
2019-01-12T00:56:39.441Z,50.70
2019-01-12T00:59:09.997Z,42.03
2019-01-12T01:01:39.951Z,54.00
2019-01-12T01:04:09.926Z,48.63
2019-01-12T01:06:43.074Z,45.63
2019-01-12T01:09:13.447Z,43.83
2019-01-12T01:11:47.201Z,49.90
2019-01-12T01:14:24.183Z,51.27
2019-01-12T01:16:59.339Z,48.20
2019-01-12T01:19:30.162Z,50.23
2019-01-12T01:22:00.332Z,46.43
2019-01-12T01:24:30.272Z,50.43
2019-01-12T01:27:00.473Z,44.83
2019-01-12T01:29:30.452Z,44.63
2019-01-12T01:32:00.501Z,42.13
2019-01-12T01:34:30.422Z,38.50
2019-01-12T01:37:00.301Z,46.53
2019-01-12T01:39:30.563Z,49.00
2019-01-12T01:42:00.515Z,49.07
2019-01-12T01:44:40.015Z,47.63
2019-01-12T01:47:19.334Z,43.80
2019-01-12T01:49:57.803Z,51.40
2019-01-12T01:52:30.954Z,46.13
2019-01-12T01:55:16.475Z,43.50
2019-01-12T01:57:46.395Z,43.77
2019-01-12T02:00:19.016Z,44.43
2019-01-12T02:02:51.944Z,42.40
2019-01-12T02:05:21.946Z,53.77
2019-01-12T02:07:51.941Z,50.97
2019-01-12T02:10:23.491Z,46.20
2019-01-12T02:12:53.380Z,47.93
2019-01-12T02:15:24.051Z,55.80
2019-01-12T02:17:53.941Z,46.47
2019-01-12T02:20:24.145Z,45.20
2019-01-12T02:22:54.004Z,41.13
2019-01-12T02:25:24.218Z,41.33
2019-01-12T02:27:54.461Z,45.67
2019-01-12T02:30:25.859Z,43.93
2019-01-12T02:32:56.412Z,40.13
2019-01-12T02:35:27.040Z,55.97
2019-01-12T02:37:57.089Z,40.07
2019-01-12T02:40:27.056Z,53.87
2019-01-12T02:42:57.045Z,39.87
2019-01-12T02:45:27.012Z,46.60
2019-01-12T02:47:57.130Z,48.53
2019-01-12T02:50:27.021Z,49.63
2019-01-12T02:52:56.914Z,44.80
2019-01-12T02:55:26.790Z,54.27
2019-01-12T02:57:56.683Z,54.20
2019-01-12T03:00:26.738Z,48.50
2019-01-12T03:02:56.661Z,45.83
2019-01-12T03:05:26.543Z,51.17
2019-01-12T03:07:56.500Z,54.00
2019-01-12T03:10:26.606Z,49.63
2019-01-12T03:12:56.512Z,44.83
2019-01-12T03:15:26.388Z,35.17
2019-01-12T03:17:56.343Z,50.23
2019-01-12T03:20:26.445Z,44.00
2019-01-12T03:22:56.315Z,38.57
2019-01-12T03:25:26.555Z,41.03
2019-01-12T03:27:56.679Z,46.30
2019-01-12T03:30:26.592Z,45.83
2019-01-12T03:32:56.511Z,42.40
2019-01-12T03:35:26.390Z,43.93
2019-01-12T03:37:56.607Z,48.10
2019-01-12T03:40:26.659Z,55.13
2019-01-12T03:42:56.780Z,50.03
2019-01-12T03:45:26.694Z,47.70
2019-01-12T03:47:56.587Z,61.80
2019-01-12T03:50:26.517Z,48.50
2019-01-12T03:52:56.419Z,51.60
2019-01-12T03:55:26.385Z,53.40
2019-01-12T03:57:56.293Z,52.40
2019-01-12T04:00:26.627Z,57.77
2019-01-12T04:02:56.549Z,35.50
2019-01-12T04:05:26.511Z,45.30
2019-01-12T04:07:56.626Z,44.93
2019-01-12T04:10:26.764Z,48.80
2019-01-12T04:12:56.868Z,50.50
2019-01-12T04:15:26.801Z,43.67
2019-01-12T04:17:56.702Z,46.93
2019-01-12T04:20:26.594Z,42.17
2019-01-12T04:22:56.762Z,38.17
2019-01-12T04:25:33.711Z,39.70
2019-01-12T04:27:58.522Z,47.27
2019-01-12T04:30:28.548Z,49.93
2019-01-12T04:32:58.425Z,47.90
2019-01-12T04:35:28.335Z,44.57
2019-01-12T04:37:58.467Z,44.50
2019-01-12T04:40:28.685Z,42.00
2019-01-12T04:42:58.908Z,42.07
2019-01-12T04:45:29.034Z,42.40
2019-01-12T04:47:59.166Z,53.93
2019-01-12T04:50:29.087Z,45.90
2019-01-12T04:52:59.056Z,46.73
2019-01-12T04:55:29.053Z,39.33
2019-01-12T04:57:59.219Z,45.10
2019-01-12T05:00:29.107Z,41.77
2019-01-12T05:02:59.257Z,41.83
2019-01-12T05:05:29.152Z,51.00
2019-01-12T05:07:59.081Z,50.53
2019-01-12T05:10:29.092Z,44.70
2019-01-12T05:12:58.996Z,41.03
2019-01-12T05:15:29.140Z,35.13
2019-01-12T05:17:59.108Z,39.70
2019-01-12T05:20:28.971Z,39.70
2019-01-12T05:22:58.872Z,42.47
2019-01-12T05:25:28.730Z,42.47
2019-01-12T05:27:58.622Z,37.67
2019-01-12T05:30:28.565Z,40.83
2019-01-12T05:32:58.450Z,34.97
2019-01-12T05:35:28.514Z,42.30
2019-01-12T05:37:58.756Z,33.97
2019-01-12T05:40:28.640Z,37.33
2019-01-12T05:42:58.783Z,43.07
2019-01-12T05:45:28.940Z,35.17
2019-01-12T05:47:59.170Z,47.57
2019-01-12T05:50:29.046Z,33.70
2019-01-12T05:52:59.004Z,32.43
2019-01-12T05:55:28.873Z,33.20
2019-01-12T05:57:58.803Z,33.53
2019-01-12T06:00:28.679Z,31.73
2019-01-12T06:02:59.177Z,38.77
2019-01-12T06:05:29.175Z,39.63
2019-01-12T06:07:59.314Z,33.03
2019-01-12T06:10:29.641Z,29.37
2019-01-12T06:12:59.599Z,38.37
2019-01-12T06:15:29.478Z,33.30
2019-01-12T06:17:59.388Z,37.33
2019-01-12T06:20:29.289Z,43.03
2019-01-12T06:22:59.183Z,34.23
2019-01-12T06:25:29.105Z,29.30
2019-01-12T06:27:59.016Z,34.97
2019-01-12T06:30:29.819Z,27.37
2019-01-12T06:32:59.725Z,29.57
2019-01-12T06:35:29.883Z,31.27
2019-01-12T06:37:59.785Z,36.27
2019-01-12T06:40:30.180Z,34.43
2019-01-12T06:43:00.088Z,29.07
2019-01-12T06:45:30.398Z,31.60
2019-01-12T06:48:00.309Z,34.77
2019-01-12T06:50:30.170Z,34.13
2019-01-12T06:53:00.066Z,33.87
2019-01-12T06:55:30.173Z,32.77
2019-01-12T06:58:00.295Z,28.50
2019-01-12T07:00:30.207Z,29.40
2019-01-12T07:03:00.134Z,29.20
2019-01-12T07:05:30.084Z,34.70
2019-01-12T07:07:59.971Z,34.83
2019-01-12T07:10:29.948Z,31.33
2019-01-12T07:13:00.039Z,28.60
2019-01-12T07:15:29.922Z,33.37
2019-01-12T07:18:00.038Z,32.63
2019-01-12T07:20:29.915Z,26.47
2019-01-12T07:22:59.810Z,36.67
2019-01-12T07:25:29.721Z,28.27
2019-01-12T07:27:59.809Z,38.40
2019-01-12T07:30:29.694Z,26.97
2019-01-12T07:32:59.746Z,29.80
2019-01-12T07:35:29.627Z,27.70
2019-01-12T07:37:59.717Z,35.03
2019-01-12T07:40:29.611Z,36.17
2019-01-12T07:42:59.567Z,31.27
2019-01-12T07:45:29.461Z,30.97
2019-01-12T07:47:59.406Z,31.17
2019-01-12T07:50:29.275Z,32.77
2019-01-12T07:52:59.169Z,28.80
2019-01-12T07:55:29.056Z,42.77
2019-01-12T07:57:58.934Z,35.83
2019-01-12T08:00:29.204Z,38.03
2019-01-12T08:02:59.079Z,43.73
2019-01-12T08:05:28.988Z,31.87
2019-01-12T08:07:58.874Z,39.33
2019-01-12T08:10:29.382Z,36.07
2019-01-12T08:12:59.356Z,40.60
2019-01-12T08:15:29.249Z,28.47
2019-01-12T08:17:59.489Z,40.67
2019-01-12T08:20:29.467Z,34.80
2019-01-12T08:22:59.488Z,30.60
2019-01-12T08:25:29.340Z,28.50
2019-01-12T08:27:59.231Z,35.87
2019-01-12T08:30:29.408Z,30.20
2019-01-12T08:32:59.237Z,40.90
2019-01-12T08:35:29.134Z,32.77
2019-01-12T08:37:59.007Z,32.33
2019-01-12T08:40:28.966Z,30.47
2019-01-12T08:42:58.902Z,31.10
2019-01-12T08:45:29.116Z,28.33
2019-01-12T08:47:59.072Z,35.93
2019-01-12T08:50:28.952Z,31.33
2019-01-12T08:52:59.114Z,37.23
2019-01-12T08:55:29.032Z,35.43
2019-01-12T08:57:59.041Z,28.07
2019-01-12T09:00:29.024Z,39.87
2019-01-12T09:02:59.238Z,30.43
2019-01-12T09:05:29.391Z,36.27
2019-01-12T09:07:59.259Z,30.30
2019-01-12T09:10:29.165Z,27.97
2019-01-12T09:12:59.069Z,25.43
2019-01-12T09:15:28.992Z,25.93
2019-01-12T09:17:58.981Z,28.90
2019-01-12T09:20:28.906Z,24.53
2019-01-12T09:22:59.027Z,29.30
2019-01-12T09:25:29.157Z,32.43
2019-01-12T09:27:59.353Z,22.43
2019-01-12T09:30:29.852Z,21.33
2019-01-12T09:33:00.364Z,20.70
2019-01-12T09:35:32.175Z,32.57
2019-01-12T09:38:02.092Z,28.93
2019-01-12T09:40:31.990Z,28.30
2019-01-12T09:43:01.866Z,19.00
2019-01-12T09:45:31.896Z,18.93
2019-01-12T09:48:01.770Z,17.97
2019-01-12T09:50:31.776Z,15.17
2019-01-12T09:53:01.879Z,14.97
2019-01-12T09:55:31.837Z,14.33
2019-01-12T09:58:01.812Z,15.10
2019-01-12T10:00:31.747Z,10.97
2019-01-12T10:03:01.712Z,9.73
2019-01-12T10:05:31.853Z,8.63
2019-01-12T10:08:01.712Z,8.27
2019-01-12T10:10:31.698Z,10.67
2019-01-12T10:13:01.810Z,9.97
2019-01-12T10:15:31.904Z,8.00
2019-01-12T10:18:01.877Z,6.67
2019-01-12T10:20:32.065Z,8.13
2019-01-12T10:23:01.991Z,9.13
2019-01-12T10:25:31.944Z,3.30
2019-01-12T10:28:02.074Z,8.30
2019-01-12T10:30:32.327Z,6.30
2019-01-12T10:33:02.421Z,4.80
2019-01-12T10:35:32.877Z,5.33
2019-01-12T10:38:03.148Z,5.57
2019-01-12T10:40:33.091Z,6.43
2019-01-12T10:43:02.984Z,5.23
2019-01-12T10:45:33.044Z,3.97
2019-01-12T10:48:03.036Z,4.33
2019-01-12T10:50:36.293Z,5.07
2019-01-12T10:53:07.118Z,4.47
2019-01-12T10:55:37.060Z,3.00
2019-01-12T10:58:11.291Z,3.13
2019-01-12T11:00:41.536Z,2.80
2019-01-12T11:03:11.576Z,4.63
2019-01-12T11:05:41.612Z,5.37
2019-01-12T11:08:11.624Z,5.23
2019-01-12T11:10:41.652Z,2.60
2019-01-12T11:13:11.638Z,4.93
2019-01-12T11:15:41.813Z,4.80
2019-01-12T11:18:11.717Z,5.63
2019-01-12T11:20:41.620Z,4.80
2019-01-12T11:23:12.020Z,5.37
2019-01-12T11:25:42.987Z,4.80
2019-01-12T11:28:13.490Z,4.97
2019-01-12T11:30:45.431Z,4.67
2019-01-12T11:33:15.320Z,4.27
2019-01-12T11:35:45.219Z,7.10
2019-01-12T11:38:15.428Z,4.03
2019-01-12T11:40:45.452Z,4.00
2019-01-12T11:43:15.644Z,5.10
2019-01-12T11:45:45.535Z,5.23
2019-01-12T11:48:15.630Z,5.97
2019-01-12T11:50:45.491Z,5.00
2019-01-12T11:53:15.393Z,5.13
2019-01-12T11:55:45.276Z,2.70
2019-01-12T11:58:15.617Z,6.63
2019-01-12T12:00:45.609Z,4.30
2019-01-12T12:03:15.599Z,2.93
2019-01-12T12:05:45.705Z,4.30
2019-01-12T12:08:16.552Z,2.40
2019-01-12T12:10:46.475Z,4.93
2019-01-12T12:13:16.580Z,4.43
2019-01-12T12:15:46.491Z,2.43
2019-01-12T12:18:16.718Z,3.57
2019-01-12T12:20:46.719Z,4.50
2019-01-12T12:23:16.695Z,5.77
2019-01-12T12:25:46.586Z,2.97
2019-01-12T12:28:16.508Z,4.43
2019-01-12T12:30:46.452Z,3.60
2019-01-12T12:33:16.326Z,2.93
2019-01-12T12:35:46.467Z,3.47
2019-01-12T12:38:16.838Z,3.37
2019-01-12T12:40:51.286Z,3.90
2019-01-12T12:43:24.579Z,4.10
2019-01-12T12:45:54.896Z,4.37
2019-01-12T12:48:25.588Z,2.83
2019-01-12T12:50:55.612Z,2.43
2019-01-12T12:53:25.863Z,2.87
2019-01-12T12:55:55.788Z,4.70
2019-01-12T12:58:25.978Z,4.43
2019-01-12T13:00:56.138Z,5.37
2019-01-12T13:03:26.316Z,4.30
2019-01-12T13:05:56.292Z,2.77
2019-01-12T13:08:26.181Z,3.13
2019-01-12T13:10:56.298Z,2.77
2019-01-12T13:13:26.381Z,3.13
2019-01-12T13:15:56.565Z,2.77
2019-01-12T13:18:26.484Z,5.33
2019-01-12T13:20:56.455Z,4.17
2019-01-12T13:23:26.568Z,5.63
2019-01-12T13:25:57.205Z,4.47
2019-01-12T13:28:27.187Z,5.30
2019-01-12T13:30:57.149Z,5.10
2019-01-12T13:33:27.229Z,5.53
2019-01-12T13:35:57.128Z,4.03
2019-01-12T13:38:27.084Z,3.93
2019-01-12T13:40:57.061Z,4.03
2019-01-12T13:43:27.025Z,4.93
2019-01-12T13:45:57.261Z,3.07
2019-01-12T13:48:28.012Z,3.87
2019-01-12T13:50:57.968Z,4.10
2019-01-12T13:53:27.868Z,3.57
2019-01-12T13:55:58.199Z,3.90
2019-01-12T13:58:28.405Z,4.30
2019-01-12T14:00:58.620Z,4.63
2019-01-12T14:03:28.691Z,5.83
2019-01-12T14:05:58.695Z,5.50
2019-01-12T14:08:28.700Z,5.60
2019-01-12T14:10:58.815Z,5.33
2019-01-12T14:13:28.835Z,9.23
2019-01-12T14:15:58.787Z,6.20
2019-01-12T14:18:28.768Z,5.47
2019-01-12T14:20:59.915Z,5.67
2019-01-12T14:23:30.415Z,6.00
2019-01-12T14:26:00.955Z,7.00
2019-01-12T14:28:32.733Z,6.37
2019-01-12T14:31:03.262Z,5.10
2019-01-12T14:33:33.650Z,5.20
2019-01-12T14:36:03.613Z,5.67
2019-01-12T14:38:33.997Z,6.20
2019-01-12T14:41:04.578Z,5.43
2019-01-12T14:43:34.546Z,6.23
2019-01-12T14:46:05.073Z,6.13
2019-01-12T14:48:35.236Z,7.90
2019-01-12T14:51:05.633Z,8.47
2019-01-12T14:53:35.593Z,6.33
2019-01-12T14:56:05.672Z,9.47
2019-01-12T14:58:35.633Z,6.87
2019-01-12T15:01:05.716Z,7.47
2019-01-12T15:03:35.619Z,6.47
2019-01-12T15:06:06.097Z,6.67
2019-01-12T15:08:36.083Z,6.43
2019-01-12T15:11:05.996Z,5.70
2019-01-12T15:13:35.943Z,6.43
2019-01-12T15:16:06.724Z,6.07
2019-01-12T15:18:36.607Z,6.43
2019-01-12T15:21:06.511Z,6.33
2019-01-12T15:23:36.488Z,6.13
2019-01-12T15:26:06.554Z,5.83
2019-01-12T15:28:36.695Z,6.13
2019-01-12T15:31:06.789Z,6.17
2019-01-12T15:33:37.488Z,5.43
2019-01-12T15:36:07.991Z,5.60
2019-01-12T15:38:38.058Z,5.73
2019-01-12T15:41:08.545Z,5.20
2019-01-12T15:43:38.466Z,6.70
2019-01-12T15:46:08.388Z,6.20
2019-01-12T15:48:38.254Z,6.13
2019-01-12T15:51:08.179Z,6.13
2019-01-12T15:53:38.166Z,5.80
2019-01-12T15:56:08.814Z,5.47
2019-01-12T15:58:39.375Z,6.70
2019-01-12T16:01:10.378Z,6.13
2019-01-12T16:03:40.798Z,6.73
2019-01-12T16:06:10.694Z,6.23
2019-01-12T16:08:40.790Z,6.03
2019-01-12T16:11:11.874Z,6.57
2019-01-12T16:13:42.510Z,11.20
2019-01-12T16:16:13.079Z,8.17
2019-01-12T16:18:43.490Z,8.00
2019-01-12T16:21:16.475Z,7.30
2019-01-12T16:23:47.225Z,7.77
2019-01-12T16:26:17.834Z,8.57
2019-01-12T16:28:47.952Z,7.67
2019-01-12T16:31:18.759Z,7.40
2019-01-12T16:33:49.107Z,9.30
2019-01-12T16:36:19.502Z,9.30
2019-01-12T16:38:49.750Z,8.77
2019-01-12T16:41:20.436Z,7.97
2019-01-12T16:43:50.988Z,9.90
2019-01-12T16:46:21.387Z,8.03
2019-01-12T16:48:51.713Z,7.37
2019-01-12T16:51:21.735Z,7.93
2019-01-12T16:53:53.110Z,7.80
2019-01-12T16:56:22.980Z,7.73
2019-01-12T16:58:52.861Z,9.20
2019-01-12T17:01:22.755Z,9.13
2019-01-12T17:03:52.725Z,8.27
2019-01-12T17:06:22.986Z,6.70
2019-01-12T17:08:53.226Z,8.77
2019-01-12T17:11:23.269Z,7.97
2019-01-12T17:13:53.485Z,7.70
2019-01-12T17:16:23.580Z,7.40
2019-01-12T17:18:53.656Z,8.60
2019-01-12T17:21:23.671Z,8.70
2019-01-12T17:23:53.660Z,8.17
2019-01-12T17:26:23.567Z,8.90
2019-01-12T17:28:53.536Z,7.57
2019-01-12T17:31:23.495Z,9.00
2019-01-12T17:33:53.686Z,8.30
2019-01-12T17:36:23.564Z,7.77
2019-01-12T17:38:53.499Z,10.67
2019-01-12T17:41:23.459Z,9.40
2019-01-12T17:43:53.362Z,10.17
2019-01-12T17:46:23.431Z,9.83
2019-01-12T17:48:53.568Z,12.13
2019-01-12T17:51:23.472Z,10.73
2019-01-12T17:53:53.375Z,12.93
2019-01-12T17:56:23.368Z,10.00
2019-01-12T17:58:53.843Z,10.03
2019-01-12T18:01:23.890Z,10.27
2019-01-12T18:03:53.829Z,10.67
2019-01-12T18:06:23.803Z,9.53
2019-01-12T18:08:53.864Z,10.03
2019-01-12T18:11:24.526Z,10.97
2019-01-12T18:13:55.498Z,10.87
2019-01-12T18:16:25.615Z,10.30
2019-01-12T18:18:59.151Z,10.67
2019-01-12T18:21:29.149Z,9.67
2019-01-12T18:23:59.170Z,12.37
2019-01-12T18:26:29.780Z,11.87
2019-01-12T18:28:59.670Z,10.53
2019-01-12T18:31:29.619Z,11.50
2019-01-12T18:33:59.645Z,12.30
2019-01-12T18:36:29.677Z,15.57
2019-01-12T18:39:00.791Z,11.30
2019-01-12T18:41:31.611Z,12.13
2019-01-12T18:44:01.545Z,12.40
2019-01-12T18:46:31.515Z,12.50
2019-01-12T18:49:01.926Z,12.10
2019-01-12T18:51:32.301Z,10.23
2019-01-12T18:54:02.241Z,21.33
2019-01-12T18:56:37.583Z,12.40
2019-01-12T18:59:09.291Z,11.23
2019-01-12T19:01:39.326Z,12.33
2019-01-12T19:04:10.548Z,10.30
2019-01-12T19:06:41.356Z,12.23
2019-01-12T19:09:11.325Z,13.03
2019-01-12T19:11:41.898Z,10.87
2019-01-12T19:14:13.348Z,10.87
2019-01-12T19:16:43.849Z,34.87
2019-01-12T19:19:14.043Z,14.57
2019-01-12T19:21:45.519Z,13.23
2019-01-12T19:24:15.424Z,12.73
2019-01-12T19:26:46.994Z,12.00
2019-01-12T19:29:17.997Z,11.23
2019-01-12T19:31:49.320Z,10.53
2019-01-12T19:34:20.151Z,9.70
2019-01-12T19:36:50.162Z,8.90
2019-01-12T19:39:20.097Z,9.97
2019-01-12T19:41:50.075Z,9.20
2019-01-12T19:44:20.091Z,9.67
2019-01-12T19:46:50.699Z,8.83
2019-01-12T19:49:20.945Z,8.50
2019-01-12T19:51:51.136Z,11.07
2019-01-12T19:54:21.072Z,18.87
2019-01-12T19:56:51.320Z,15.57
2019-01-12T19:59:21.460Z,11.30
2019-01-12T20:01:51.456Z,8.77
2019-01-12T20:04:21.369Z,7.83
2019-01-12T20:06:51.285Z,8.77
2019-01-12T20:09:21.569Z,9.10
2019-01-12T20:11:51.569Z,7.00
2019-01-12T20:14:22.570Z,7.80
2019-01-12T20:16:53.083Z,8.70
2019-01-12T20:19:23.056Z,9.07
2019-01-12T20:21:53.081Z,7.03
2019-01-12T20:24:22.987Z,10.33
2019-01-12T20:26:54.650Z,7.77
2019-01-12T20:29:24.995Z,11.90
2019-01-12T20:32:15.262Z,9.07
2019-01-12T20:35:20.535Z,13.27
2019-01-12T20:38:57.081Z,15.60
2019-01-12T20:41:59.749Z,8.40
2019-01-12T20:45:33.743Z,12.10
2019-01-12T20:48:49.610Z,9.57
2019-01-12T20:52:18.520Z,7.37
2019-01-12T20:55:27.214Z,11.17
2019-01-12T20:58:46.958Z,8.90
2019-01-12T21:02:14.671Z,8.73
2019-01-12T21:05:15.311Z,9.00
2019-01-12T21:08:44.515Z,7.07
2019-01-12T21:12:26.125Z,9.30
2019-01-12T21:15:10.648Z,18.30
2019-01-12T21:17:43.023Z,8.93
2019-01-12T21:20:13.441Z,9.37
2019-01-12T21:22:44.216Z,11.33
2019-01-12T21:25:15.806Z,11.23
2019-01-12T21:27:46.686Z,7.83
2019-01-12T21:30:18.933Z,8.03
2019-01-12T21:32:49.716Z,7.77
2019-01-12T21:35:21.008Z,7.83
2019-01-12T21:37:53.027Z,6.67
2019-01-12T21:40:23.032Z,6.77
2019-01-12T21:42:54.420Z,7.33
2019-01-12T21:45:26.405Z,6.50
2019-01-12T21:47:58.298Z,9.33
2019-01-12T21:50:33.676Z,9.27
2019-01-12T21:53:05.280Z,5.63
2019-01-12T21:55:36.429Z,10.27
2019-01-12T21:58:07.850Z,7.97
2019-01-12T22:00:39.049Z,9.07
2019-01-12T22:03:09.302Z,7.80
2019-01-12T22:05:40.364Z,7.03
2019-01-12T22:08:10.922Z,10.40
2019-01-12T22:10:42.199Z,8.90
2019-01-12T22:13:14.381Z,10.90
2019-01-12T22:15:45.586Z,7.80
2019-01-12T22:18:16.595Z,8.10
2019-01-12T22:20:47.668Z,5.13
2019-01-12T22:23:18.895Z,8.30
2019-01-12T22:25:49.403Z,8.73
2019-01-12T22:28:22.045Z,8.73
2019-01-12T22:30:52.280Z,7.03
2019-01-12T22:33:22.456Z,12.50
2019-01-12T22:35:52.348Z,4.80
2019-01-12T22:38:22.230Z,6.30
2019-01-12T22:40:52.139Z,6.37
2019-01-12T22:43:22.152Z,8.70
2019-01-12T22:45:52.165Z,8.23
2019-01-12T22:48:23.282Z,5.90
2019-01-12T22:50:54.198Z,8.23
2019-01-12T22:53:26.634Z,6.73
2019-01-12T22:55:56.577Z,9.53
2019-01-12T22:58:27.878Z,9.87
2019-01-12T23:01:56.794Z,8.50
2019-01-12T23:04:29.693Z,7.10
2019-01-12T23:07:00.626Z,12.63
2019-01-12T23:09:31.938Z,6.53
2019-01-12T23:12:02.732Z,11.43
2019-01-12T23:14:33.965Z,7.47
2019-01-12T23:17:05.138Z,10.70
2019-01-12T23:19:35.287Z,7.37
2019-01-12T23:22:06.943Z,11.27
2019-01-12T23:24:36.997Z,6.13
2019-01-12T23:27:08.531Z,6.93
2019-01-12T23:29:38.434Z,5.43
2019-01-12T23:32:08.803Z,5.37
2019-01-12T23:34:39.795Z,7.97
2019-01-12T23:37:10.445Z,7.47
2019-01-12T23:39:41.623Z,7.07
2019-01-12T23:42:11.786Z,7.80
2019-01-12T23:44:43.259Z,5.80
2019-01-12T23:47:13.405Z,8.03
2019-01-12T23:49:45.666Z,5.77
2019-01-12T23:52:16.228Z,6.90
2019-01-12T23:54:48.997Z,5.70
2019-01-12T23:57:19.958Z,5.60
2019-01-12T23:59:51.602Z,6.93
