createdAt,value
2018-12-18T00:00:50.865Z,6.50
2018-12-18T00:01:54.338Z,5.00
2018-12-18T00:02:57.108Z,7.50
2018-12-18T00:04:00.079Z,7.00
2018-12-18T00:05:06.878Z,7.00
2018-12-18T00:06:09.675Z,7.00
2018-12-18T00:07:12.504Z,7.00
2018-12-18T00:08:15.307Z,7.00
2018-12-18T00:09:18.092Z,6.50
2018-12-18T00:10:20.871Z,6.00
2018-12-18T00:11:23.943Z,7.50
2018-12-18T00:12:27.206Z,5.50
2018-12-18T00:13:30.046Z,8.00
2018-12-18T00:14:33.529Z,10.50
2018-12-18T00:15:36.348Z,7.00
2018-12-18T00:16:39.237Z,8.00
2018-12-18T00:17:42.194Z,12.00
2018-12-18T00:18:45.425Z,15.00
2018-12-18T00:19:48.327Z,21.00
2018-12-18T00:20:51.145Z,19.00
2018-12-18T00:21:54.355Z,16.00
2018-12-18T00:22:57.170Z,22.00
2018-12-18T00:24:00.056Z,23.00
2018-12-18T00:25:03.402Z,23.50
2018-12-18T00:26:06.188Z,24.50
2018-12-18T00:27:09.402Z,23.50
2018-12-18T00:28:12.453Z,21.00
2018-12-18T00:29:15.395Z,21.50
2018-12-18T00:30:18.599Z,21.00
2018-12-18T00:31:22.264Z,22.00
2018-12-18T00:32:25.234Z,17.00
2018-12-18T00:33:28.284Z,18.50
2018-12-18T00:34:31.215Z,18.50
2018-12-18T00:35:34.245Z,17.00
2018-12-18T00:36:37.138Z,19.00
2018-12-18T00:37:40.807Z,16.00
2018-12-18T00:38:43.802Z,19.00
2018-12-18T00:39:46.817Z,19.00
2018-12-18T00:40:50.044Z,16.50
2018-12-18T00:41:56.868Z,16.00
2018-12-18T00:42:59.730Z,15.00
2018-12-18T00:44:02.876Z,13.00
2018-12-18T00:45:05.922Z,13.50
2018-12-18T00:46:08.957Z,11.00
2018-12-18T00:47:11.789Z,12.00
2018-12-18T00:48:15.558Z,13.00
2018-12-18T00:49:18.573Z,13.00
2018-12-18T00:50:21.819Z,13.00
2018-12-18T00:51:25.130Z,16.00
2018-12-18T00:52:28.032Z,15.50
2018-12-18T00:53:31.004Z,15.50
2018-12-18T00:54:34.037Z,15.50
2018-12-18T00:55:37.993Z,10.00
2018-12-18T00:56:41.211Z,12.00
2018-12-18T00:57:44.041Z,14.00
2018-12-18T00:58:46.838Z,14.00
2018-12-18T00:59:49.691Z,14.00
2018-12-18T01:00:52.490Z,13.00
2018-12-18T01:02:01.945Z,12.50
2018-12-18T01:03:04.741Z,11.50
2018-12-18T01:04:07.524Z,13.25
2018-12-18T01:05:10.317Z,13.25
2018-12-18T01:06:13.102Z,12.75
2018-12-18T01:07:16.074Z,10.25
2018-12-18T01:08:19.326Z,9.75
2018-12-18T01:09:22.082Z,11.25
2018-12-18T01:10:24.826Z,12.75
2018-12-18T01:11:27.608Z,15.25
2018-12-18T01:12:30.424Z,15.75
2018-12-18T01:13:33.175Z,15.25
2018-12-18T01:14:36.363Z,16.00
2018-12-18T01:15:39.186Z,15.50
2018-12-18T01:16:42.027Z,13.25
2018-12-18T01:17:44.835Z,12.00
2018-12-18T01:18:47.601Z,15.75
2018-12-18T01:19:50.381Z,13.75
2018-12-18T01:20:53.604Z,14.25
2018-12-18T01:21:56.783Z,18.25
2018-12-18T01:22:59.711Z,12.25
2018-12-18T01:24:02.536Z,14.25
2018-12-18T01:25:05.326Z,10.75
2018-12-18T01:26:08.141Z,9.00
2018-12-18T01:27:11.291Z,10.00
2018-12-18T01:28:14.078Z,7.50
2018-12-18T01:29:16.851Z,9.00
2018-12-18T01:30:19.626Z,8.00
2018-12-18T01:31:22.372Z,11.00
2018-12-18T01:32:25.159Z,11.50
2018-12-18T01:33:28.314Z,9.50
2018-12-18T01:34:31.136Z,8.50
2018-12-18T01:35:33.897Z,12.00
2018-12-18T01:36:36.735Z,9.00
2018-12-18T01:37:39.535Z,12.50
2018-12-18T01:38:42.483Z,9.25
2018-12-18T01:39:45.866Z,10.75
2018-12-18T01:40:48.788Z,10.00
2018-12-18T01:41:51.577Z,10.00
2018-12-18T01:42:54.367Z,11.50
2018-12-18T01:43:57.158Z,12.00
2018-12-18T01:44:59.936Z,12.00
2018-12-18T01:46:03.160Z,14.00
2018-12-18T01:47:05.971Z,12.00
2018-12-18T01:48:08.775Z,13.50
2018-12-18T01:49:11.605Z,12.00
2018-12-18T01:50:14.399Z,12.00
2018-12-18T01:51:17.169Z,14.00
2018-12-18T01:52:20.473Z,14.50
2018-12-18T01:53:24.232Z,16.50
2018-12-18T01:54:26.988Z,10.50
2018-12-18T01:55:29.814Z,13.50
2018-12-18T01:56:32.607Z,12.50
2018-12-18T01:57:35.437Z,12.00
2018-12-18T01:58:38.718Z,13.50
2018-12-18T01:59:41.752Z,10.50
2018-12-18T02:00:44.551Z,10.00
2018-12-18T02:01:47.325Z,10.50
2018-12-18T02:02:50.145Z,10.00
2018-12-18T02:03:52.950Z,10.50
2018-12-18T02:04:56.111Z,12.00
2018-12-18T02:05:59.047Z,12.50
2018-12-18T02:07:01.855Z,10.50
2018-12-18T02:08:04.646Z,11.50
2018-12-18T02:09:07.409Z,12.50
2018-12-18T02:10:10.189Z,13.00
2018-12-18T02:11:13.998Z,12.50
2018-12-18T02:12:16.784Z,10.00
2018-12-18T02:13:19.543Z,11.00
2018-12-18T02:14:22.334Z,9.00
2018-12-18T02:15:25.099Z,10.00
2018-12-18T02:16:27.900Z,11.00
2018-12-18T02:17:31.024Z,13.50
2018-12-18T02:18:33.827Z,14.00
2018-12-18T02:19:36.625Z,14.00
2018-12-18T02:20:39.403Z,16.00
2018-12-18T02:21:42.420Z,9.00
2018-12-18T02:22:45.280Z,9.50
2018-12-18T02:23:48.424Z,10.00
2018-12-18T02:24:51.237Z,8.00
2018-12-18T02:25:54.038Z,9.50
2018-12-18T02:26:56.806Z,10.00
2018-12-18T02:27:59.590Z,13.00
2018-12-18T02:29:02.350Z,12.00
2018-12-18T02:30:05.506Z,8.00
2018-12-18T02:31:08.283Z,12.50
2018-12-18T02:32:11.082Z,12.00
2018-12-18T02:33:13.879Z,10.00
2018-12-18T02:34:16.671Z,11.50
2018-12-18T02:35:19.458Z,13.00
2018-12-18T02:36:22.732Z,10.00
2018-12-18T02:37:25.530Z,12.50
2018-12-18T02:38:28.287Z,10.00
2018-12-18T02:39:31.056Z,8.00
2018-12-18T02:40:34.135Z,8.00
2018-12-18T02:41:36.867Z,11.50
2018-12-18T02:42:43.755Z,7.50
2018-12-18T02:43:46.623Z,10.00
2018-12-18T02:44:49.799Z,10.00
2018-12-18T02:45:53.341Z,11.50
2018-12-18T02:46:56.692Z,8.00
2018-12-18T02:47:59.833Z,8.00
2018-12-18T02:49:03.237Z,8.50
2018-12-18T02:50:07.118Z,10.50
2018-12-18T02:51:11.036Z,9.50
2018-12-18T02:52:19.493Z,9.00
2018-12-18T02:53:22.789Z,11.50
2018-12-18T02:54:26.580Z,9.50
2018-12-18T02:55:30.170Z,10.00
2018-12-18T02:56:32.937Z,10.50
2018-12-18T02:57:36.419Z,8.50
2018-12-18T02:58:40.164Z,8.00
2018-12-18T02:59:42.993Z,7.50
2018-12-18T03:00:46.060Z,8.50
2018-12-18T03:01:49.285Z,9.50
2018-12-18T03:02:52.324Z,9.75
2018-12-18T03:03:55.810Z,7.75
2018-12-18T03:04:59.105Z,7.75
2018-12-18T03:06:02.560Z,7.75
2018-12-18T03:07:05.533Z,8.75
2018-12-18T03:08:09.427Z,9.75
2018-12-18T03:09:13.380Z,7.75
2018-12-18T03:10:16.431Z,10.00
2018-12-18T03:11:21.465Z,8.75
2018-12-18T03:12:24.750Z,9.50
2018-12-18T03:13:27.772Z,8.00
2018-12-18T03:14:30.981Z,9.75
2018-12-18T03:15:33.816Z,8.00
2018-12-18T03:16:36.583Z,6.25
2018-12-18T03:17:39.385Z,9.25
2018-12-18T03:18:42.152Z,7.75
2018-12-18T03:19:45.017Z,10.75
2018-12-18T03:20:48.435Z,7.75
2018-12-18T03:21:51.221Z,9.25
2018-12-18T03:22:53.980Z,8.25
2018-12-18T03:23:56.753Z,9.75
2018-12-18T03:24:59.723Z,7.75
2018-12-18T03:26:02.810Z,9.75
2018-12-18T03:27:06.384Z,7.75
2018-12-18T03:28:09.262Z,9.25
2018-12-18T03:29:12.200Z,9.75
2018-12-18T03:30:15.571Z,8.75
2018-12-18T03:31:18.470Z,8.00
2018-12-18T03:32:25.598Z,9.00
2018-12-18T03:33:28.855Z,6.00
2018-12-18T03:34:32.434Z,11.75
2018-12-18T03:35:35.412Z,9.75
2018-12-18T03:36:38.352Z,7.75
2018-12-18T03:37:41.906Z,10.75
2018-12-18T03:38:44.674Z,8.25
2018-12-18T03:39:47.794Z,10.25
2018-12-18T03:40:52.146Z,12.75
2018-12-18T03:41:55.222Z,8.25
2018-12-18T03:42:58.084Z,9.25
2018-12-18T03:44:00.894Z,11.25
2018-12-18T03:45:04.015Z,11.75
2018-12-18T03:46:06.783Z,10.25
2018-12-18T03:47:09.673Z,9.75
2018-12-18T03:48:12.722Z,8.25
2018-12-18T03:49:15.819Z,9.75
2018-12-18T03:50:20.282Z,10.25
2018-12-18T03:51:23.444Z,9.25
2018-12-18T03:52:27.712Z,9.75
2018-12-18T03:53:33.484Z,10.75
2018-12-18T03:54:36.323Z,9.75
2018-12-18T03:55:40.178Z,9.75
2018-12-18T03:56:44.270Z,13.75
2018-12-18T03:57:47.929Z,7.75
2018-12-18T03:58:50.719Z,11.25
2018-12-18T03:59:53.474Z,11.75
2018-12-18T04:00:56.239Z,12.25
2018-12-18T04:01:59.026Z,12.25
2018-12-18T04:03:01.785Z,11.25
2018-12-18T04:04:05.472Z,8.75
2018-12-18T04:05:08.353Z,7.75
2018-12-18T04:06:11.160Z,8.25
2018-12-18T04:07:13.987Z,7.75
2018-12-18T04:08:16.718Z,7.75
2018-12-18T04:09:19.537Z,9.25
2018-12-18T04:10:22.684Z,7.75
2018-12-18T04:11:25.489Z,8.75
2018-12-18T04:12:28.254Z,5.75
2018-12-18T04:13:31.050Z,8.25
2018-12-18T04:14:33.841Z,9.75
2018-12-18T04:15:36.607Z,7.75
2018-12-18T04:16:39.711Z,5.75
2018-12-18T04:17:42.491Z,5.75
2018-12-18T04:18:45.195Z,7.75
2018-12-18T04:19:47.928Z,6.75
2018-12-18T04:20:50.670Z,9.25
2018-12-18T04:21:53.429Z,7.75
2018-12-18T04:22:56.552Z,7.75
2018-12-18T04:23:59.299Z,6.75
2018-12-18T04:25:03.471Z,7.25
2018-12-18T04:26:07.013Z,5.75
2018-12-18T04:27:09.872Z,7.75
2018-12-18T04:28:12.993Z,6.75
2018-12-18T04:29:15.701Z,8.25
2018-12-18T04:30:18.511Z,5.75
2018-12-18T04:31:21.258Z,7.25
2018-12-18T04:32:24.259Z,5.25
2018-12-18T04:33:27.049Z,5.75
2018-12-18T04:34:30.198Z,7.75
2018-12-18T04:35:32.968Z,6.25
2018-12-18T04:36:35.830Z,5.75
2018-12-18T04:37:38.579Z,7.75
2018-12-18T04:38:41.338Z,5.25
2018-12-18T04:39:44.169Z,5.75
2018-12-18T04:40:46.958Z,5.00
2018-12-18T04:41:49.726Z,3.75
2018-12-18T04:42:52.457Z,4.00
2018-12-18T04:43:55.343Z,4.75
2018-12-18T04:44:58.156Z,6.75
2018-12-18T04:46:00.956Z,3.75
2018-12-18T04:47:03.744Z,3.00
2018-12-18T04:48:06.522Z,3.50
2018-12-18T04:49:09.289Z,4.00
2018-12-18T04:50:12.077Z,3.00
2018-12-18T04:51:14.856Z,5.50
2018-12-18T04:52:18.041Z,4.00
2018-12-18T04:53:20.813Z,4.50
2018-12-18T04:54:23.593Z,3.00
2018-12-18T04:55:26.363Z,3.00
2018-12-18T04:56:29.136Z,4.00
2018-12-18T04:57:31.898Z,5.00
2018-12-18T04:58:35.081Z,3.00
2018-12-18T04:59:37.862Z,4.50
2018-12-18T05:00:40.619Z,3.00
2018-12-18T05:01:43.371Z,1.00
2018-12-18T05:02:46.152Z,3.00
2018-12-18T05:03:48.959Z,3.00
2018-12-18T05:04:52.070Z,3.50
2018-12-18T05:05:54.839Z,3.25
2018-12-18T05:06:58.140Z,2.00
2018-12-18T05:08:00.949Z,3.50
2018-12-18T05:09:03.724Z,2.50
2018-12-18T05:10:06.860Z,5.00
2018-12-18T05:11:10.762Z,3.00
2018-12-18T05:12:13.537Z,3.00
2018-12-18T05:13:16.347Z,4.50
2018-12-18T05:14:19.140Z,3.75
2018-12-18T05:15:22.425Z,2.50
2018-12-18T05:16:25.210Z,3.00
2018-12-18T05:17:28.389Z,1.00
2018-12-18T05:18:31.159Z,3.00
2018-12-18T05:19:33.910Z,2.00
2018-12-18T05:20:36.640Z,3.00
2018-12-18T05:21:39.434Z,4.00
2018-12-18T05:22:42.193Z,5.00
2018-12-18T05:23:45.449Z,5.00
2018-12-18T05:24:49.455Z,1.00
2018-12-18T05:25:52.230Z,3.00
2018-12-18T05:26:54.980Z,3.75
2018-12-18T05:27:57.709Z,3.00
2018-12-18T05:29:00.485Z,3.00
2018-12-18T05:30:03.741Z,3.50
2018-12-18T05:31:06.469Z,2.25
2018-12-18T05:32:09.259Z,3.00
2018-12-18T05:33:13.220Z,2.25
2018-12-18T05:34:15.995Z,3.25
2018-12-18T05:35:18.739Z,2.25
2018-12-18T05:36:21.946Z,3.00
2018-12-18T05:37:24.658Z,1.75
2018-12-18T05:38:27.413Z,5.25
2018-12-18T05:39:30.174Z,1.75
2018-12-18T05:40:33.253Z,3.75
2018-12-18T05:41:36.054Z,3.75
2018-12-18T05:42:39.192Z,3.25
2018-12-18T05:43:41.952Z,2.25
2018-12-18T05:44:44.712Z,5.75
2018-12-18T05:45:47.492Z,3.75
2018-12-18T05:46:50.254Z,2.75
2018-12-18T05:47:53.037Z,4.25
2018-12-18T05:48:56.252Z,3.75
2018-12-18T05:49:59.147Z,3.75
2018-12-18T05:51:02.423Z,4.75
2018-12-18T05:52:07.256Z,3.75
2018-12-18T05:53:10.035Z,5.25
2018-12-18T05:54:12.785Z,3.75
2018-12-18T05:55:15.928Z,2.75
2018-12-18T05:56:18.713Z,5.25
2018-12-18T05:57:21.465Z,2.75
2018-12-18T05:58:24.344Z,3.75
2018-12-18T05:59:27.145Z,3.75
2018-12-18T06:00:29.964Z,3.25
2018-12-18T06:01:33.245Z,2.75
2018-12-18T06:02:36.182Z,5.25
2018-12-18T06:03:39.006Z,3.75
2018-12-18T06:04:41.900Z,3.75
2018-12-18T06:05:44.693Z,3.00
2018-12-18T06:06:47.494Z,1.00
2018-12-18T06:07:50.602Z,3.50
2018-12-18T06:08:53.374Z,3.00
2018-12-18T06:09:56.947Z,3.00
2018-12-18T06:10:59.699Z,1.00
2018-12-18T06:12:04.046Z,3.00
2018-12-18T06:13:06.719Z,3.75
2018-12-18T06:14:09.972Z,1.00
2018-12-18T06:15:12.736Z,1.75
2018-12-18T06:16:15.475Z,1.00
2018-12-18T06:17:18.273Z,3.00
2018-12-18T06:18:21.715Z,3.50
2018-12-18T06:19:24.529Z,5.00
2018-12-18T06:20:27.757Z,2.50
2018-12-18T06:21:30.515Z,3.00
2018-12-18T06:22:33.588Z,5.00
2018-12-18T06:23:37.543Z,5.00
2018-12-18T06:24:40.654Z,7.00
2018-12-18T06:25:43.486Z,5.00
2018-12-18T06:26:46.641Z,7.50
2018-12-18T06:27:49.408Z,8.50
2018-12-18T06:28:52.214Z,9.00
2018-12-18T06:29:55.000Z,11.50
2018-12-18T06:43:40.228Z,7.00
2018-12-18T06:45:54.333Z,9.00
2018-12-18T06:46:57.319Z,8.00
2018-12-18T06:48:00.869Z,8.00
2018-12-18T06:49:04.091Z,8.75
2018-12-18T06:50:06.921Z,5.00
2018-12-18T06:51:09.725Z,3.50
2018-12-18T06:52:12.515Z,4.00
2018-12-18T06:53:15.271Z,4.50
2018-12-18T06:54:18.137Z,5.00
2018-12-18T06:55:21.298Z,7.00
2018-12-18T06:56:24.035Z,8.00
2018-12-18T06:57:26.773Z,7.00
2018-12-18T06:58:30.053Z,7.00
2018-12-18T06:59:32.869Z,7.50
2018-12-18T07:00:35.688Z,7.00
2018-12-18T07:01:38.890Z,6.50
2018-12-18T07:02:41.710Z,8.50
2018-12-18T07:03:44.518Z,7.00
2018-12-18T07:04:47.672Z,3.00
2018-12-18T07:07:18.294Z,6.75
2018-12-18T07:08:23.048Z,7.75
2018-12-18T07:09:25.850Z,5.75
2018-12-18T07:10:28.744Z,6.00
2018-12-18T07:11:31.499Z,6.00
2018-12-18T07:12:35.400Z,4.00
2018-12-18T07:13:38.901Z,5.00
2018-12-18T07:14:41.766Z,6.00
2018-12-18T07:15:44.658Z,8.00
2018-12-18T07:16:47.714Z,5.50
2018-12-18T07:17:50.739Z,7.50
2018-12-18T07:18:53.603Z,9.00
2018-12-18T07:19:56.874Z,7.75
2018-12-18T07:20:59.649Z,8.50
2018-12-18T07:22:02.417Z,9.25
2018-12-18T07:23:05.313Z,12.50
2018-12-18T07:24:14.031Z,8.25
2018-12-18T07:25:14.527Z,11.75
2018-12-18T07:26:17.923Z,9.25
2018-12-18T07:27:20.690Z,11.25
2018-12-18T07:28:23.489Z,9.75
2018-12-18T07:29:26.316Z,9.75
2018-12-18T07:30:29.144Z,16.00
2018-12-18T07:31:32.070Z,11.00
2018-12-18T07:32:34.873Z,9.25
2018-12-18T07:33:38.295Z,7.00
2018-12-18T07:34:42.576Z,8.75
2018-12-18T07:35:45.930Z,8.75
2018-12-18T07:36:48.705Z,10.00
2018-12-18T07:37:51.488Z,11.00
2018-12-18T07:38:54.765Z,11.50
2018-12-18T07:39:59.014Z,15.00
2018-12-18T07:41:01.769Z,14.75
2018-12-18T07:42:04.528Z,17.25
2018-12-18T07:43:07.347Z,17.00
2018-12-18T07:44:10.148Z,15.50
2018-12-18T07:45:14.338Z,14.25
2018-12-18T07:46:17.191Z,14.50
2018-12-18T07:47:19.990Z,18.00
2018-12-18T07:48:22.838Z,21.50
2018-12-18T07:49:25.622Z,17.00
2018-12-18T07:50:28.409Z,17.00
2018-12-18T07:51:31.628Z,19.50
2018-12-18T07:52:34.464Z,18.00
2018-12-18T07:53:37.248Z,17.50
2018-12-18T07:54:40.240Z,19.00
2018-12-18T07:55:44.621Z,18.50
2018-12-18T07:56:47.427Z,18.50
2018-12-18T07:57:50.624Z,20.00
2018-12-18T07:58:53.442Z,17.50
2018-12-18T07:59:56.667Z,15.00
2018-12-18T08:00:59.952Z,14.00
2018-12-18T08:02:02.801Z,15.00
2018-12-18T08:03:06.144Z,15.00
2018-12-18T08:04:09.435Z,12.50
2018-12-18T08:05:12.520Z,12.00
2018-12-18T08:06:16.586Z,14.50
2018-12-18T08:07:21.146Z,11.50
2018-12-18T08:08:24.101Z,10.50
2018-12-18T08:09:29.042Z,11.00
2018-12-18T08:10:32.716Z,12.50
2018-12-18T08:11:37.762Z,15.00
2018-12-18T08:12:40.839Z,13.00
2018-12-18T08:13:44.626Z,13.00
2018-12-18T08:14:47.618Z,11.50
2018-12-18T08:17:05.386Z,19.50
2018-12-18T08:18:08.200Z,12.75
2018-12-18T08:19:12.153Z,14.00
2018-12-18T08:20:15.086Z,12.75
2018-12-18T08:21:18.338Z,12.75
2018-12-18T08:22:21.493Z,8.00
2018-12-18T08:23:24.296Z,9.00
2018-12-18T08:24:27.046Z,8.00
2018-12-18T08:25:29.798Z,5.00
2018-12-18T08:26:32.832Z,7.00
2018-12-18T08:27:36.438Z,5.00
2018-12-18T08:28:39.746Z,7.00
2018-12-18T08:29:42.534Z,5.00
2018-12-18T08:30:45.360Z,5.00
2018-12-18T08:31:48.212Z,4.00
2018-12-18T08:32:51.049Z,7.00
2018-12-18T08:33:53.878Z,5.50
2018-12-18T08:35:02.364Z,5.00
2018-12-18T08:36:05.226Z,5.50
2018-12-18T08:37:08.212Z,5.00
2018-12-18T08:38:11.038Z,4.50
2018-12-18T08:39:14.377Z,5.00
2018-12-18T08:40:18.473Z,4.50
2018-12-18T08:41:21.265Z,4.50
2018-12-18T08:42:25.283Z,4.50
2018-12-18T08:43:28.366Z,4.50
2018-12-18T08:44:31.393Z,6.50
2018-12-18T08:45:34.469Z,8.00
2018-12-18T08:46:37.476Z,7.00
2018-12-18T08:47:40.447Z,3.00
2018-12-18T08:48:44.516Z,7.00
2018-12-18T08:49:47.261Z,4.50
2018-12-18T08:50:52.694Z,8.75
2018-12-18T08:51:55.855Z,6.00
2018-12-18T08:53:00.541Z,6.50
2018-12-18T08:54:03.498Z,7.00
2018-12-18T08:55:06.326Z,9.25
2018-12-18T08:56:09.796Z,8.00
2018-12-18T08:57:12.644Z,11.50
2018-12-18T08:58:15.976Z,7.25
2018-12-18T08:59:19.527Z,7.50
2018-12-18T09:00:25.591Z,5.00
2018-12-18T09:01:29.534Z,7.50
2018-12-18T09:02:34.080Z,8.00
2018-12-18T09:03:37.415Z,7.75
2018-12-18T09:04:41.451Z,5.00
2018-12-18T09:05:44.295Z,7.00
2018-12-18T09:06:48.689Z,3.00
2018-12-18T09:07:51.527Z,6.50
2018-12-18T09:08:54.331Z,3.00
2018-12-18T09:09:58.231Z,5.00
2018-12-18T09:11:01.058Z,5.00
2018-12-18T09:12:03.968Z,3.50
2018-12-18T09:13:06.855Z,4.00
2018-12-18T09:14:09.639Z,3.00
2018-12-18T09:15:17.359Z,3.50
2018-12-18T09:16:25.617Z,5.00
2018-12-18T09:17:33.335Z,4.00
2018-12-18T09:18:36.132Z,5.00
2018-12-18T09:19:39.198Z,4.00
2018-12-18T09:20:41.990Z,3.50
2018-12-18T09:21:44.772Z,5.00
2018-12-18T09:22:47.853Z,1.00
2018-12-18T09:23:50.622Z,1.50
2018-12-18T09:24:53.396Z,3.00
2018-12-18T09:25:56.178Z,3.50
2018-12-18T09:26:59.007Z,5.00
2018-12-18T09:28:02.536Z,3.00
2018-12-18T09:29:05.717Z,3.00
2018-12-18T09:30:08.629Z,2.50
2018-12-18T09:31:11.674Z,2.50
2018-12-18T09:32:14.477Z,1.00
2018-12-18T09:33:18.168Z,3.50
2018-12-18T09:34:21.264Z,3.00
2018-12-18T09:35:24.690Z,3.00
2018-12-18T09:36:27.700Z,1.50
2018-12-18T09:37:34.903Z,1.50
2018-12-18T09:38:43.521Z,3.00
2018-12-18T09:39:48.572Z,1.00
2018-12-18T09:40:56.551Z,2.50
2018-12-18T09:42:04.387Z,3.00
2018-12-18T09:43:12.064Z,3.00
2018-12-18T09:44:17.094Z,1.00
2018-12-18T09:45:19.918Z,3.00
2018-12-18T09:46:22.769Z,1.00
2018-12-18T09:47:25.921Z,3.00
2018-12-18T09:48:28.671Z,1.00
2018-12-18T09:49:31.796Z,1.00
2018-12-18T09:50:35.893Z,2.00
2018-12-18T09:51:38.774Z,3.00
2018-12-18T09:52:44.228Z,0.50
2018-12-18T09:53:47.612Z,2.00
2018-12-18T09:54:50.416Z,2.50
2018-12-18T09:55:53.177Z,2.00
2018-12-18T09:56:58.079Z,2.00
2018-12-18T09:58:00.921Z,1.50
2018-12-18T09:59:04.087Z,1.00
2018-12-18T10:00:08.139Z,1.50
2018-12-18T10:01:12.653Z,1.00
2018-12-18T10:02:15.642Z,3.00
2018-12-18T10:03:18.667Z,1.00
2018-12-18T10:04:23.242Z,1.00
2018-12-18T10:05:27.315Z,2.00
2018-12-18T10:06:30.277Z,1.00
2018-12-18T10:07:33.485Z,3.00
2018-12-18T10:08:36.690Z,2.00
2018-12-18T10:09:40.752Z,1.00
2018-12-18T10:10:44.648Z,1.00
2018-12-18T10:11:48.142Z,1.00
2018-12-18T10:12:56.657Z,1.00
2018-12-18T10:13:59.453Z,1.00
2018-12-18T10:15:02.221Z,1.00
2018-12-18T10:16:04.983Z,2.00
2018-12-18T10:17:08.236Z,1.00
2018-12-18T10:18:11.035Z,1.00
2018-12-18T10:19:13.807Z,1.00
2018-12-18T10:20:16.944Z,1.00
2018-12-18T10:21:20.303Z,3.00
2018-12-18T10:22:23.046Z,2.00
2018-12-18T10:23:26.269Z,1.00
2018-12-18T10:24:29.111Z,2.50
2018-12-18T10:25:31.935Z,1.00
2018-12-18T10:26:35.024Z,1.00
2018-12-18T10:27:37.858Z,1.00
2018-12-18T10:28:40.702Z,1.00
2018-12-18T10:29:44.810Z,3.00
2018-12-18T10:30:47.752Z,1.00
2018-12-18T10:31:50.576Z,0.50
2018-12-18T10:32:55.381Z,1.00
2018-12-18T10:33:58.424Z,1.00
2018-12-18T10:35:03.810Z,1.00
2018-12-18T10:36:07.731Z,1.00
2018-12-18T10:37:11.397Z,1.00
2018-12-18T10:38:14.204Z,1.50
2018-12-18T10:39:17.041Z,3.00
2018-12-18T10:40:20.421Z,1.00
2018-12-18T10:41:23.249Z,1.00
2018-12-18T10:42:27.964Z,0.50
2018-12-18T10:43:31.625Z,1.00
2018-12-18T10:44:34.444Z,1.00
2018-12-18T10:45:37.951Z,1.00
2018-12-18T10:46:40.731Z,3.00
2018-12-18T10:47:43.601Z,1.00
2018-12-18T10:48:47.065Z,1.00
2018-12-18T10:49:49.866Z,1.00
2018-12-18T10:50:52.768Z,1.00
2018-12-18T10:51:57.274Z,1.00
2018-12-18T10:53:00.091Z,1.00
2018-12-18T10:54:03.054Z,1.00
2018-12-18T10:55:06.331Z,1.00
2018-12-18T10:56:09.060Z,1.00
2018-12-18T10:57:11.873Z,1.00
2018-12-18T10:58:15.678Z,1.00
2018-12-18T10:59:19.303Z,0.50
2018-12-18T11:00:26.976Z,1.00
2018-12-18T11:01:35.164Z,0.50
2018-12-18T11:02:40.193Z,1.00
2018-12-18T11:03:42.998Z,1.00
2018-12-18T11:04:45.805Z,3.00
2018-12-18T11:05:48.957Z,3.00
2018-12-18T11:06:51.705Z,3.00
2018-12-18T11:07:54.945Z,1.00
2018-12-18T11:08:58.379Z,2.00
2018-12-18T11:10:01.337Z,1.00
2018-12-18T11:11:04.459Z,1.00
2018-12-18T11:12:07.203Z,1.00
2018-12-18T11:13:14.946Z,0.75
2018-12-18T11:14:18.025Z,3.00
2018-12-18T11:15:22.586Z,1.00
2018-12-18T11:16:25.325Z,1.00
2018-12-18T11:17:29.184Z,1.00
2018-12-18T11:18:32.750Z,1.00
2018-12-18T11:19:35.617Z,3.00
2018-12-18T11:20:38.750Z,2.50
2018-12-18T11:21:41.637Z,1.00
2018-12-18T11:22:49.342Z,1.00
2018-12-18T11:23:52.127Z,1.00
2018-12-18T11:24:55.765Z,1.00
2018-12-18T11:25:59.445Z,1.50
2018-12-18T11:27:02.589Z,2.50
2018-12-18T11:28:05.382Z,3.00
2018-12-18T11:29:08.177Z,3.00
2018-12-18T11:42:42.654Z,2.50
2018-12-18T11:44:56.383Z,3.00
2018-12-18T11:45:59.151Z,3.50
2018-12-18T11:47:02.133Z,4.50
2018-12-18T11:48:07.009Z,2.50
2018-12-18T11:49:09.871Z,1.00
2018-12-18T11:50:13.726Z,3.00
2018-12-18T11:51:16.545Z,3.00
2018-12-18T11:52:20.719Z,2.00
2018-12-18T11:53:23.597Z,3.00
2018-12-18T11:54:30.668Z,1.50
2018-12-18T11:55:34.025Z,4.00
2018-12-18T11:56:44.790Z,3.00
2018-12-18T11:57:49.532Z,4.50
2018-12-18T11:58:53.315Z,3.00
2018-12-18T12:00:00.495Z,4.00
2018-12-18T12:01:03.987Z,3.00
2018-12-18T12:02:06.777Z,3.00
2018-12-18T12:03:10.107Z,4.00
2018-12-18T12:04:17.136Z,3.00
2018-12-18T12:05:21.435Z,2.00
2018-12-18T12:06:24.219Z,3.00
2018-12-18T12:07:27.788Z,3.00
2018-12-18T12:08:30.565Z,4.00
2018-12-18T12:09:33.933Z,3.50
2018-12-18T12:10:37.307Z,3.00
2018-12-18T12:11:40.466Z,3.00
2018-12-18T12:12:45.593Z,3.00
2018-12-18T12:13:49.562Z,4.00
2018-12-18T12:14:52.594Z,3.00
2018-12-18T12:15:55.854Z,3.00
2018-12-18T12:16:58.622Z,1.50
2018-12-18T12:18:01.507Z,3.00
2018-12-18T12:19:04.824Z,1.00
2018-12-18T12:20:07.901Z,3.50
2018-12-18T12:21:10.711Z,3.00
2018-12-18T12:22:13.537Z,3.50
2018-12-18T12:23:16.902Z,3.50
2018-12-18T12:24:20.407Z,3.00
2018-12-18T12:25:26.492Z,3.00
2018-12-18T12:26:36.566Z,5.00
2018-12-18T12:27:44.159Z,1.50
2018-12-18T12:29:55.969Z,5.00
2018-12-18T12:31:00.323Z,5.00
2018-12-18T12:32:05.531Z,3.00
2018-12-18T12:33:08.843Z,3.00
2018-12-18T12:34:12.328Z,3.00
2018-12-18T12:35:15.754Z,3.00
2018-12-18T12:36:20.963Z,3.00
2018-12-18T12:37:24.032Z,3.00
2018-12-18T12:38:27.174Z,5.00
2018-12-18T12:39:31.006Z,3.00
2018-12-18T12:40:33.755Z,3.00
2018-12-18T12:41:37.832Z,2.50
2018-12-18T12:42:41.310Z,5.00
2018-12-18T12:43:44.110Z,3.00
2018-12-18T12:44:47.596Z,3.00
2018-12-18T12:45:50.856Z,1.50
2018-12-18T12:46:53.950Z,3.50
2018-12-18T12:48:01.502Z,3.00
2018-12-18T12:49:10.384Z,3.00
2018-12-18T12:50:14.099Z,4.50
2018-12-18T12:51:17.803Z,4.75
2018-12-18T12:52:22.621Z,3.00
2018-12-18T12:53:26.494Z,5.75
2018-12-18T12:54:29.305Z,3.75
2018-12-18T12:55:32.336Z,4.00
2018-12-18T12:56:35.441Z,5.75
2018-12-18T12:57:39.422Z,3.00
2018-12-18T12:58:42.910Z,2.00
2018-12-18T12:59:46.783Z,3.00
2018-12-18T13:00:50.225Z,2.50
2018-12-18T13:01:54.352Z,5.00
2018-12-18T13:03:00.471Z,3.50
2018-12-18T13:04:03.487Z,3.25
2018-12-18T13:05:07.610Z,3.00
2018-12-18T13:06:11.320Z,3.00
2018-12-18T13:07:14.108Z,3.00
2018-12-18T13:08:17.712Z,5.00
2018-12-18T13:09:20.636Z,2.50
2018-12-18T13:10:28.465Z,3.50
2018-12-18T13:11:31.644Z,3.75
2018-12-18T13:12:34.446Z,3.50
2018-12-18T13:13:37.480Z,3.00
2018-12-18T13:14:41.540Z,3.50
2018-12-18T13:15:44.373Z,5.25
2018-12-18T13:16:48.122Z,5.00
2018-12-18T13:17:50.890Z,3.00
2018-12-18T13:18:54.726Z,3.00
2018-12-18T13:19:58.424Z,5.00
2018-12-18T13:21:02.554Z,3.00
2018-12-18T13:22:05.516Z,3.75
2018-12-18T13:23:08.649Z,3.00
2018-12-18T13:24:11.558Z,3.75
2018-12-18T13:25:14.391Z,4.50
2018-12-18T13:26:17.365Z,4.00
2018-12-18T13:27:20.949Z,5.00
2018-12-18T13:28:24.260Z,3.00
2018-12-18T13:29:27.817Z,3.00
2018-12-18T13:30:31.357Z,3.00
2018-12-18T13:31:38.677Z,5.00
2018-12-18T13:32:42.408Z,2.75
2018-12-18T13:33:46.362Z,2.75
2018-12-18T13:34:49.936Z,3.75
2018-12-18T13:35:53.580Z,3.00
2018-12-18T13:36:56.578Z,3.00
2018-12-18T13:38:03.318Z,5.75
2018-12-18T13:39:07.425Z,3.50
2018-12-18T13:40:11.489Z,5.75
2018-12-18T13:41:14.670Z,3.00
2018-12-18T13:42:21.043Z,5.00
2018-12-18T13:43:25.481Z,6.25
2018-12-18T13:44:30.263Z,5.00
2018-12-18T13:45:39.504Z,3.00
2018-12-18T13:46:43.913Z,5.75
2018-12-18T13:47:46.785Z,3.75
2018-12-18T13:48:52.479Z,3.00
2018-12-18T13:49:59.554Z,3.75
2018-12-18T13:51:03.151Z,5.75
2018-12-18T13:52:08.124Z,6.75
2018-12-18T13:53:11.868Z,5.75
2018-12-18T13:54:15.223Z,5.75
2018-12-18T13:55:19.713Z,2.75
2018-12-18T13:56:22.476Z,3.75
2018-12-18T13:57:25.539Z,5.75
2018-12-18T13:58:28.657Z,3.00
2018-12-18T13:59:33.567Z,3.75
2018-12-18T14:00:36.536Z,4.25
2018-12-18T14:01:39.461Z,4.25
2018-12-18T14:02:48.526Z,3.00
2018-12-18T14:03:51.422Z,5.25
2018-12-18T14:04:54.937Z,3.00
2018-12-18T14:05:59.428Z,5.00
2018-12-18T14:07:04.312Z,3.50
2018-12-18T14:08:10.134Z,3.00
2018-12-18T14:09:13.238Z,3.50
2018-12-18T14:10:17.039Z,3.50
2018-12-18T14:11:20.837Z,4.50
2018-12-18T14:12:23.618Z,5.00
2018-12-18T14:13:27.138Z,5.00
2018-12-18T14:14:30.421Z,4.50
2018-12-18T14:15:33.599Z,5.00
2018-12-18T14:16:36.369Z,3.00
2018-12-18T14:17:41.159Z,5.50
2018-12-18T14:18:44.545Z,3.50
2018-12-18T14:19:48.432Z,4.50
2018-12-18T14:20:51.281Z,5.50
2018-12-18T14:21:54.019Z,4.50
2018-12-18T14:22:56.789Z,3.00
2018-12-18T14:24:02.055Z,4.50
2018-12-18T14:25:06.256Z,3.00
2018-12-18T14:26:10.455Z,7.00
2018-12-18T14:27:13.312Z,3.00
2018-12-18T14:28:16.056Z,4.50