createdAt,value
2023-02-26T00:00:59.089Z,10.40
2023-02-26T00:03:31.017Z,10.40
2023-02-26T00:06:03.023Z,10.50
2023-02-26T00:08:36.061Z,10.50
2023-02-26T00:11:09.657Z,10.60
2023-02-26T00:13:43.440Z,10.70
2023-02-26T00:16:31.590Z,10.60
2023-02-26T00:19:06.294Z,10.50
2023-02-26T00:21:39.899Z,10.50
2023-02-26T00:24:11.858Z,10.40
2023-02-26T00:26:43.745Z,10.40
2023-02-26T00:29:15.963Z,10.40
2023-02-26T00:31:48.235Z,10.30
2023-02-26T00:34:20.717Z,10.30
2023-02-26T00:37:00.675Z,10.30
2023-02-26T00:39:47.628Z,10.30
2023-02-26T00:42:20.029Z,10.30
2023-02-26T00:44:52.403Z,10.30
2023-02-26T00:47:56.427Z,10.30
2023-02-26T00:50:28.657Z,10.40
2023-02-26T00:53:25.172Z,10.30
2023-02-26T00:55:57.030Z,10.30
2023-02-26T00:58:29.296Z,10.40
2023-02-26T01:01:01.262Z,10.30
2023-02-26T01:03:33.938Z,10.30
2023-02-26T01:06:11.681Z,10.30
2023-02-26T01:09:10.870Z,10.30
2023-02-26T01:11:43.016Z,10.40
2023-02-26T01:14:15.113Z,10.40
2023-02-26T01:17:11.573Z,10.40
2023-02-26T01:19:49.565Z,10.60
2023-02-26T01:22:36.033Z,10.70
2023-02-26T01:25:26.666Z,10.70
2023-02-26T01:27:59.059Z,10.70
2023-02-26T01:30:31.639Z,10.70
2023-02-26T01:33:13.116Z,10.60
2023-02-26T01:35:50.463Z,10.50
2023-02-26T01:38:50.239Z,10.50
2023-02-26T01:41:25.457Z,10.60
2023-02-26T01:44:26.427Z,10.60
2023-02-26T01:47:06.424Z,10.70
2023-02-26T01:49:39.232Z,10.60
2023-02-26T01:52:48.377Z,10.50
2023-02-26T01:55:23.641Z,10.40
2023-02-26T01:58:00.022Z,10.50
2023-02-26T02:00:32.168Z,10.50
2023-02-26T02:03:05.240Z,10.60
2023-02-26T02:05:52.004Z,10.60
2023-02-26T02:08:24.457Z,10.80
2023-02-26T02:10:56.387Z,10.80
2023-02-26T02:14:01.853Z,10.80
2023-02-26T02:16:47.195Z,11.00
2023-02-26T02:19:45.722Z,11.20
2023-02-26T02:22:35.326Z,11.30
2023-02-26T02:25:25.768Z,11.30
2023-02-26T02:28:15.651Z,11.40
2023-02-26T02:31:01.206Z,11.50
2023-02-26T02:34:02.296Z,11.50
2023-02-26T02:36:46.953Z,10.80
2023-02-26T02:39:37.300Z,10.40
2023-02-26T02:42:14.730Z,9.80
2023-02-26T02:44:57.012Z,9.30
2023-02-26T02:47:32.182Z,8.70
2023-02-26T02:50:06.935Z,8.50
2023-02-26T02:52:52.095Z,8.40
2023-02-26T02:55:34.467Z,8.30
2023-02-26T02:58:17.234Z,8.20
2023-02-26T03:00:53.482Z,8.20
2023-02-26T03:03:43.899Z,8.20
2023-02-26T03:06:17.819Z,8.10
2023-02-26T03:08:51.275Z,8.00
2023-02-26T03:11:23.568Z,8.00
2023-02-26T03:13:55.818Z,7.90
2023-02-26T03:16:53.985Z,7.90
2023-02-26T03:19:56.729Z,7.90
2023-02-26T03:22:54.909Z,7.80
2023-02-26T03:25:39.005Z,7.70
2023-02-26T03:28:27.741Z,7.70
2023-02-26T03:31:48.450Z,7.60
2023-02-26T03:34:25.275Z,7.60
2023-02-26T03:37:06.703Z,7.60
2023-02-26T03:39:43.324Z,7.50
2023-02-26T03:42:27.453Z,7.50
2023-02-26T03:45:11.028Z,7.50
2023-02-26T03:47:46.268Z,7.50
2023-02-26T03:50:33.386Z,7.40
2023-02-26T03:53:30.325Z,7.40
2023-02-26T03:56:31.139Z,7.40
2023-02-26T03:59:21.807Z,7.40
2023-02-26T04:02:17.394Z,7.30
2023-02-26T04:05:10.499Z,7.20
2023-02-26T04:07:42.709Z,7.10
2023-02-26T04:10:18.203Z,7.00
2023-02-26T04:12:50.573Z,6.90
2023-02-26T04:15:22.501Z,6.90
2023-02-26T04:17:54.432Z,6.90
2023-02-26T04:20:26.344Z,6.80
2023-02-26T04:22:59.488Z,6.90
2023-02-26T04:25:31.447Z,6.80
2023-02-26T04:28:23.927Z,6.80
2023-02-26T04:30:56.307Z,6.80
2023-02-26T04:33:28.348Z,6.80
2023-02-26T04:36:01.034Z,6.80
2023-02-26T04:38:33.544Z,6.80
2023-02-26T04:41:06.243Z,6.80
2023-02-26T04:43:38.265Z,6.80
2023-02-26T04:46:24.412Z,6.80
2023-02-26T04:48:57.912Z,6.80
2023-02-26T04:51:30.224Z,6.80
2023-02-26T04:54:02.165Z,6.80
2023-02-26T04:56:34.113Z,6.90
2023-02-26T04:59:07.234Z,6.90
2023-02-26T05:01:40.127Z,6.90
2023-02-26T05:04:13.498Z,6.90
2023-02-26T05:06:47.685Z,6.80
2023-02-26T05:09:19.613Z,6.90
2023-02-26T05:11:52.006Z,6.90
2023-02-26T05:14:23.934Z,6.90
2023-02-26T05:16:55.912Z,6.80
2023-02-26T05:19:28.648Z,6.80
2023-02-26T05:22:00.619Z,6.80
2023-02-26T05:24:33.041Z,6.80
2023-02-26T05:27:05.541Z,6.70
2023-02-26T05:29:42.169Z,6.70
2023-02-26T05:32:17.244Z,6.80
2023-02-26T05:34:49.375Z,6.70
2023-02-26T05:37:21.294Z,6.70
2023-02-26T05:39:53.285Z,6.60
2023-02-26T05:42:25.323Z,6.70
2023-02-26T05:44:57.832Z,6.70
2023-02-26T05:47:29.779Z,6.60
2023-02-26T05:50:01.841Z,6.60
2023-02-26T05:52:33.903Z,6.50
2023-02-26T05:55:06.453Z,6.50
2023-02-26T05:57:38.355Z,6.40
2023-02-26T06:00:11.189Z,6.40
2023-02-26T06:02:45.706Z,6.40
2023-02-26T06:05:17.868Z,6.40
2023-02-26T06:07:49.745Z,6.40
2023-02-26T06:10:21.680Z,6.30
2023-02-26T06:12:53.614Z,6.20
2023-02-26T06:15:25.841Z,6.10
2023-02-26T06:17:57.704Z,6.10
2023-02-26T06:20:29.780Z,6.10
2023-02-26T06:23:01.777Z,6.10
2023-02-26T06:25:33.705Z,6.00
2023-02-26T06:28:05.835Z,6.00
2023-02-26T06:30:37.857Z,6.00
2023-02-26T06:33:09.784Z,6.00
2023-02-26T06:35:42.768Z,6.10
2023-02-26T06:38:15.237Z,6.10
2023-02-26T06:40:47.911Z,6.10
2023-02-26T06:43:19.886Z,6.10
2023-02-26T06:45:51.784Z,6.20
2023-02-26T06:48:23.653Z,6.20
2023-02-26T06:50:55.720Z,6.10
2023-02-26T06:53:29.283Z,6.10
2023-02-26T06:56:01.340Z,6.10
2023-02-26T06:58:33.339Z,6.00
2023-02-26T07:01:05.687Z,6.00
2023-02-26T07:03:37.586Z,6.00
2023-02-26T07:06:26.383Z,5.90
2023-02-26T07:09:03.099Z,5.90
2023-02-26T07:11:35.138Z,5.90
2023-02-26T07:14:07.073Z,5.90
2023-02-26T07:16:39.018Z,5.90
2023-02-26T07:19:10.893Z,5.90
2023-02-26T07:21:42.854Z,6.00
2023-02-26T07:24:14.969Z,5.90
2023-02-26T07:26:46.929Z,5.90
2023-02-26T07:29:19.028Z,6.00
2023-02-26T07:31:51.102Z,5.90
2023-02-26T07:34:23.180Z,5.90
2023-02-26T07:36:55.152Z,5.90
2023-02-26T07:39:27.405Z,5.90
2023-02-26T07:41:59.355Z,5.90
2023-02-26T07:44:33.782Z,6.00
2023-02-26T07:47:06.146Z,6.10
2023-02-26T07:49:38.180Z,6.20
2023-02-26T07:52:10.003Z,6.20
2023-02-26T07:54:43.181Z,6.30
2023-02-26T07:57:14.993Z,6.30
2023-02-26T07:59:46.971Z,6.40
2023-02-26T08:02:18.907Z,6.40
2023-02-26T08:04:50.781Z,6.30
2023-02-26T08:07:23.054Z,6.40
2023-02-26T08:09:54.969Z,6.50
2023-02-26T08:12:28.563Z,6.50
2023-02-26T08:15:00.371Z,6.60
2023-02-26T08:17:32.401Z,6.60
2023-02-26T08:20:05.154Z,6.50
2023-02-26T08:22:37.082Z,6.50
2023-02-26T08:25:09.312Z,6.50
2023-02-26T08:27:41.760Z,6.50
2023-02-26T08:30:14.136Z,6.50
2023-02-26T08:32:46.225Z,6.60
2023-02-26T08:35:18.431Z,6.60
2023-02-26T08:37:50.253Z,6.60
2023-02-26T08:40:22.294Z,6.70
2023-02-26T08:42:54.289Z,6.60
2023-02-26T08:45:26.146Z,6.60
2023-02-26T08:47:58.097Z,6.60
2023-02-26T08:50:30.019Z,6.70
2023-02-26T08:53:01.860Z,6.60
2023-02-26T08:55:33.754Z,6.60
2023-02-26T08:58:06.119Z,6.60
2023-02-26T09:00:38.034Z,6.60
2023-02-26T09:03:10.048Z,6.50
2023-02-26T09:05:42.914Z,6.60
2023-02-26T09:08:16.131Z,6.70
2023-02-26T09:10:48.130Z,6.70
2023-02-26T09:13:20.067Z,6.80
2023-02-26T09:15:52.039Z,6.90
2023-02-26T09:18:24.405Z,6.80
2023-02-26T09:20:56.268Z,6.80
2023-02-26T09:23:28.176Z,6.90
2023-02-26T09:26:00.351Z,6.90
2023-02-26T09:28:32.291Z,6.90
2023-02-26T09:31:04.429Z,6.90
2023-02-26T09:33:36.647Z,6.90
2023-02-26T09:36:09.046Z,7.00
2023-02-26T09:38:41.348Z,7.00
2023-02-26T09:41:19.694Z,7.10
2023-02-26T09:44:16.049Z,7.10
2023-02-26T09:46:53.793Z,7.00
2023-02-26T09:49:48.825Z,7.20
2023-02-26T09:52:41.753Z,7.20
2023-02-26T09:55:30.070Z,7.20
2023-02-26T09:58:14.791Z,7.20
2023-02-26T10:01:05.227Z,7.40
2023-02-26T10:03:46.295Z,7.60
2023-02-26T10:06:24.461Z,7.70
2023-02-26T10:09:13.169Z,7.70
2023-02-26T10:12:11.076Z,7.70
2023-02-26T10:14:51.202Z,7.80
2023-02-26T10:17:40.933Z,7.90
2023-02-26T10:20:23.072Z,8.00
2023-02-26T10:23:01.552Z,8.10
2023-02-26T10:25:47.481Z,8.30
2023-02-26T10:28:37.906Z,8.40
2023-02-26T10:31:14.498Z,8.50
2023-02-26T10:34:34.268Z,8.50
2023-02-26T10:37:47.347Z,8.50
2023-02-26T10:40:34.436Z,8.50
2023-02-26T10:43:35.415Z,8.70
2023-02-26T10:46:33.662Z,8.80
2023-02-26T10:49:36.755Z,8.80
2023-02-26T10:52:17.178Z,8.80
2023-02-26T10:55:25.810Z,8.80
2023-02-26T10:58:14.781Z,8.70
2023-02-26T11:00:50.243Z,8.60
2023-02-26T11:03:32.684Z,8.60
2023-02-26T11:06:06.532Z,8.60
2023-02-26T11:08:47.889Z,8.50
2023-02-26T11:11:41.353Z,8.40
2023-02-26T11:14:15.175Z,8.40
2023-02-26T11:16:51.152Z,8.40
2023-02-26T11:19:31.042Z,8.40
2023-02-26T11:22:05.116Z,8.40
2023-02-26T11:24:46.449Z,8.40
2023-02-26T11:27:34.958Z,8.50
2023-02-26T11:30:21.400Z,8.60
2023-02-26T11:32:57.759Z,8.60
2023-02-26T11:35:30.102Z,8.70
2023-02-26T11:38:03.218Z,8.70
2023-02-26T11:40:39.050Z,8.60
2023-02-26T11:43:20.468Z,8.70
2023-02-26T11:45:58.870Z,8.60
2023-02-26T11:48:49.605Z,8.60
2023-02-26T11:51:25.949Z,8.40
2023-02-26T11:54:01.523Z,8.50
2023-02-26T11:56:40.383Z,8.40
2023-02-26T11:59:21.576Z,8.40
2023-02-26T12:01:54.247Z,8.50
2023-02-26T12:04:27.776Z,8.40
2023-02-26T12:06:59.888Z,8.50
2023-02-26T12:09:31.876Z,8.50
2023-02-26T12:12:27.398Z,8.60
2023-02-26T12:15:01.320Z,8.50
2023-02-26T12:18:15.882Z,8.50
2023-02-26T12:21:09.936Z,8.50
2023-02-26T12:24:02.055Z,8.50
2023-02-26T12:26:40.985Z,8.40
2023-02-26T12:29:41.015Z,8.50
2023-02-26T12:32:13.023Z,8.50
2023-02-26T12:35:28.328Z,8.50
2023-02-26T12:38:40.639Z,8.50
2023-02-26T12:42:05.986Z,8.50
2023-02-26T12:45:11.830Z,8.50
2023-02-26T12:47:50.992Z,8.60
2023-02-26T12:50:41.156Z,8.60
2023-02-26T12:53:46.080Z,8.50
2023-02-26T12:56:23.869Z,8.40
2023-02-26T12:59:37.963Z,8.30
2023-02-26T13:02:29.306Z,8.20
2023-02-26T13:05:32.102Z,8.30
2023-02-26T13:08:21.078Z,8.30
2023-02-26T13:10:58.781Z,8.30
2023-02-26T13:13:35.963Z,8.40
2023-02-26T13:16:29.357Z,8.30
2023-02-26T13:19:20.595Z,8.40
2023-02-26T13:22:12.050Z,8.40
2023-02-26T13:24:50.773Z,8.40
2023-02-26T13:27:28.944Z,8.40
2023-02-26T13:30:12.714Z,8.40
2023-02-26T13:32:46.576Z,8.30
2023-02-26T13:35:27.808Z,8.10
2023-02-26T13:38:03.206Z,8.10
2023-02-26T13:40:46.053Z,8.20
2023-02-26T13:43:48.808Z,8.20
2023-02-26T13:46:26.331Z,8.20
2023-02-26T13:49:21.652Z,8.20
2023-02-26T13:51:55.314Z,8.20
2023-02-26T13:54:35.226Z,8.20
2023-02-26T13:57:33.041Z,8.30
2023-02-26T14:00:24.870Z,8.30
2023-02-26T14:03:10.281Z,8.20
2023-02-26T14:05:46.377Z,8.20
2023-02-26T14:08:39.264Z,8.20
2023-02-26T14:11:32.707Z,8.10
2023-02-26T14:14:12.202Z,8.20
2023-02-26T14:17:07.225Z,8.20
2023-02-26T14:41:40.494Z,8.30
2023-02-26T14:44:21.651Z,8.20
2023-02-26T14:46:54.101Z,8.20
2023-02-26T14:49:29.062Z,8.20
2023-02-26T14:52:28.521Z,8.10
2023-02-26T14:55:09.470Z,8.10
2023-02-26T14:58:01.392Z,8.20
2023-02-26T15:00:39.286Z,8.00
2023-02-26T15:03:39.072Z,7.90
2023-02-26T15:06:49.966Z,7.90
2023-02-26T15:09:49.322Z,8.00
2023-02-26T15:12:34.488Z,8.10
2023-02-26T15:15:15.333Z,8.10
2023-02-26T15:18:14.389Z,7.90
2023-02-26T15:21:06.503Z,7.80
2023-02-26T15:23:40.418Z,7.70
2023-02-26T15:26:29.399Z,7.70
2023-02-26T15:29:31.419Z,7.80
2023-02-26T15:35:52.211Z,7.70
2023-02-26T15:38:24.548Z,7.70
2023-02-26T15:41:02.558Z,7.70
2023-02-26T15:43:34.495Z,7.80
2023-02-26T15:46:07.227Z,7.70
2023-02-26T15:48:42.277Z,7.70
2023-02-26T15:51:19.044Z,7.80
2023-02-26T15:53:53.421Z,7.90
2023-02-26T15:56:29.185Z,7.70
2023-02-26T15:59:03.147Z,7.60
2023-02-26T16:01:36.769Z,7.60
2023-02-26T16:04:17.127Z,7.50
2023-02-26T16:06:53.982Z,7.50
2023-02-26T16:09:31.014Z,7.50
2023-02-26T16:12:18.705Z,7.50
2023-02-26T16:15:00.546Z,7.40
2023-02-26T16:17:38.836Z,7.20
2023-02-26T16:20:17.744Z,7.20
2023-02-26T16:22:55.027Z,7.10
2023-02-26T16:25:35.207Z,7.10
2023-02-26T16:28:15.800Z,7.10
2023-02-26T16:30:54.030Z,7.00
2023-02-26T16:33:27.807Z,7.10
2023-02-26T16:36:24.521Z,7.10
2023-02-26T16:39:07.608Z,7.20
2023-02-26T16:41:41.373Z,7.10
2023-02-26T16:44:39.947Z,7.20
2023-02-26T16:47:12.508Z,7.20
2023-02-26T16:49:45.080Z,7.20
2023-02-26T16:52:22.314Z,7.20
2023-02-26T16:54:59.016Z,7.20
2023-02-26T16:57:42.215Z,7.20
2023-02-26T17:00:19.968Z,7.10
2023-02-26T17:02:52.081Z,7.10
2023-02-26T17:05:27.255Z,7.00
2023-02-26T17:08:08.718Z,7.10
2023-02-26T17:10:50.181Z,7.00
2023-02-26T17:13:31.547Z,7.00
2023-02-26T17:16:07.794Z,7.10
2023-02-26T17:18:40.250Z,7.10
2023-02-26T17:21:12.141Z,7.10
2023-02-26T17:23:44.637Z,7.00
2023-02-26T17:26:16.608Z,6.90
2023-02-26T17:28:51.680Z,6.90
2023-02-26T17:31:23.602Z,6.90
2023-02-26T17:33:55.690Z,6.90
2023-02-26T17:36:28.086Z,6.90
2023-02-26T17:39:00.084Z,6.90
2023-02-26T17:41:32.350Z,6.80
2023-02-26T17:44:04.414Z,6.80
2023-02-26T17:46:36.476Z,6.80
2023-02-26T17:49:12.204Z,6.70
2023-02-26T17:51:44.222Z,6.70
2023-02-26T17:54:16.137Z,6.70
2023-02-26T17:56:49.722Z,6.70
2023-02-26T17:59:21.919Z,6.70
2023-02-26T18:01:54.289Z,6.70
2023-02-26T18:04:27.016Z,6.70
2023-02-26T18:06:59.450Z,6.70
2023-02-26T18:09:31.450Z,6.70
2023-02-26T18:12:06.756Z,6.70
2023-02-26T18:14:38.800Z,6.70
2023-02-26T18:17:17.217Z,6.70
2023-02-26T18:19:49.573Z,6.70
2023-02-26T18:22:25.522Z,6.70
2023-02-26T18:25:00.270Z,6.70
2023-02-26T18:27:32.915Z,6.60
2023-02-26T18:30:05.670Z,6.50
2023-02-26T18:32:37.704Z,6.50
2023-02-26T18:35:09.897Z,6.50
2023-02-26T18:37:49.068Z,6.40
2023-02-26T18:40:25.781Z,6.40
2023-02-26T18:42:57.747Z,6.40
2023-02-26T18:45:31.969Z,6.40
2023-02-26T18:48:20.244Z,6.50
2023-02-26T18:51:05.728Z,6.40
2023-02-26T18:53:40.532Z,6.40
2023-02-26T18:56:12.915Z,6.40
2023-02-26T18:58:45.012Z,6.40
2023-02-26T19:01:17.187Z,6.40
2023-02-26T19:03:49.461Z,6.40
2023-02-26T19:06:21.651Z,6.30
2023-02-26T19:08:53.705Z,6.20
2023-02-26T19:11:29.061Z,6.10
2023-02-26T19:14:05.099Z,6.10
2023-02-26T19:16:41.564Z,6.10
2023-02-26T19:19:13.583Z,6.20
2023-02-26T19:21:45.608Z,6.30
2023-02-26T19:24:20.131Z,6.30
2023-02-26T19:26:58.006Z,6.30
2023-02-26T19:29:30.228Z,6.20
2023-02-26T19:32:04.760Z,6.20
2023-02-26T19:34:40.036Z,6.20
2023-02-26T19:37:14.497Z,6.20
2023-02-26T19:39:46.888Z,6.10
2023-02-26T19:42:21.989Z,6.10
2023-02-26T19:44:58.347Z,6.20
2023-02-26T19:47:32.952Z,6.20
2023-02-26T19:50:06.199Z,6.20
2023-02-26T19:52:44.418Z,6.10
2023-02-26T19:55:16.549Z,6.10
2023-02-26T19:57:49.381Z,6.10
2023-02-26T20:00:24.547Z,6.10
2023-02-26T20:03:00.033Z,6.10
2023-02-26T20:05:34.824Z,6.10
2023-02-26T20:08:06.963Z,6.10
2023-02-26T20:10:39.223Z,6.10
2023-02-26T20:13:14.140Z,6.10
2023-02-26T20:15:46.181Z,6.10
2023-02-26T20:18:18.495Z,6.10
2023-02-26T20:20:53.750Z,6.00
2023-02-26T20:23:26.742Z,6.10
2023-02-26T20:26:02.468Z,6.10
2023-02-26T20:28:35.670Z,6.10
2023-02-26T20:31:10.539Z,6.10
2023-02-26T20:33:49.029Z,6.00
2023-02-26T20:36:21.197Z,6.00
2023-02-26T20:38:53.306Z,6.10
2023-02-26T20:41:27.607Z,6.00
2023-02-26T20:44:01.347Z,6.00
2023-02-26T20:46:39.107Z,6.00
2023-02-26T20:49:14.165Z,5.90
2023-02-26T20:51:47.381Z,6.00
2023-02-26T20:54:30.311Z,5.90
2023-02-26T20:57:04.369Z,5.90
2023-02-26T20:59:45.431Z,5.90
2023-02-26T21:02:20.869Z,5.90
2023-02-26T21:04:55.732Z,5.90
2023-02-26T21:07:29.658Z,5.90
2023-02-26T21:10:02.230Z,5.90
2023-02-26T21:12:34.353Z,5.80
2023-02-26T21:15:10.349Z,5.80
2023-02-26T21:17:43.702Z,5.80
2023-02-26T21:20:20.501Z,5.80
2023-02-26T21:22:54.416Z,5.80
2023-02-26T21:25:27.446Z,5.80
2023-02-26T21:27:59.977Z,5.80
2023-02-26T21:30:32.047Z,5.80
2023-02-26T21:33:08.587Z,5.80
2023-02-26T21:35:41.219Z,5.90
2023-02-26T21:38:13.255Z,5.90
2023-02-26T21:40:46.582Z,5.90
2023-02-26T21:43:18.561Z,5.90
2023-02-26T21:45:50.522Z,5.90
2023-02-26T21:48:22.589Z,6.00
2023-02-26T21:50:56.617Z,6.00
2023-02-26T21:53:28.860Z,6.00
2023-02-26T21:56:00.779Z,6.00
2023-02-26T21:58:33.095Z,6.00
2023-02-26T22:01:05.706Z,6.00
2023-02-26T22:03:38.613Z,6.00
2023-02-26T22:06:10.614Z,5.90
2023-02-26T22:08:42.544Z,5.90
2023-02-26T22:11:14.912Z,6.00
2023-02-26T22:13:48.982Z,5.90
2023-02-26T22:16:20.996Z,5.90
2023-02-26T22:18:53.161Z,5.90
2023-02-26T22:21:25.558Z,5.90
2023-02-26T22:23:57.742Z,5.90
2023-02-26T22:26:30.405Z,5.90
2023-02-26T22:29:03.832Z,6.00
2023-02-26T22:31:35.983Z,5.90
2023-02-26T22:34:07.876Z,5.90
2023-02-26T22:36:40.035Z,6.00
2023-02-26T22:39:13.323Z,6.00
2023-02-26T22:41:45.468Z,6.00
2023-02-26T22:44:17.417Z,6.00
2023-02-26T22:46:50.082Z,6.00
2023-02-26T22:49:22.708Z,5.90
2023-02-26T22:51:54.605Z,6.00
2023-02-26T22:54:26.716Z,6.00
2023-02-26T22:56:58.586Z,6.00
2023-02-26T22:59:30.527Z,5.90
2023-02-26T23:02:02.569Z,5.90
2023-02-26T23:04:34.634Z,5.90
2023-02-26T23:07:06.519Z,5.90
2023-02-26T23:09:38.609Z,5.90
2023-02-26T23:12:11.095Z,5.90
2023-02-26T23:14:43.170Z,5.90
2023-02-26T23:17:15.358Z,5.90
2023-02-26T23:19:47.308Z,5.90
2023-02-26T23:22:21.724Z,5.90
2023-02-26T23:24:54.474Z,5.90
2023-02-26T23:27:26.426Z,5.90
2023-02-26T23:29:58.357Z,5.90
2023-02-26T23:32:30.253Z,5.90
2023-02-26T23:35:02.393Z,5.90
2023-02-26T23:37:34.374Z,5.90
2023-02-26T23:40:07.714Z,5.90
2023-02-26T23:42:39.609Z,5.90
2023-02-26T23:45:12.114Z,6.00
2023-02-26T23:47:44.181Z,6.00
2023-02-26T23:50:16.279Z,6.00
2023-02-26T23:52:48.164Z,6.00
2023-02-26T23:55:20.081Z,6.00
2023-02-26T23:57:52.064Z,6.00
