createdAt,value
2018-12-23T00:01:23.693Z,11.52
2018-12-23T00:03:54.728Z,11.42
2018-12-23T00:06:24.657Z,11.37
2018-12-23T00:08:54.645Z,11.50
2018-12-23T00:11:24.653Z,11.62
2018-12-23T00:13:54.697Z,11.65
2018-12-23T00:16:24.613Z,11.67
2018-12-23T00:18:54.536Z,11.70
2018-12-23T00:21:24.448Z,11.65
2018-12-23T00:23:54.353Z,11.71
2018-12-23T00:26:24.281Z,11.70
2018-12-23T00:28:54.190Z,11.56
2018-12-23T00:31:24.277Z,11.54
2018-12-23T00:33:54.193Z,11.59
2018-12-23T00:36:24.097Z,11.57
2018-12-23T00:38:55.322Z,11.60
2018-12-23T00:41:25.812Z,11.46
2018-12-23T00:43:55.801Z,11.54
2018-12-23T00:46:25.722Z,11.49
2018-12-23T00:48:55.784Z,11.49
2018-12-23T00:51:25.693Z,11.55
2018-12-23T00:53:55.773Z,11.56
2018-12-23T00:56:25.865Z,11.55
2018-12-23T00:58:55.904Z,11.72
2018-12-23T01:01:25.970Z,11.55
2018-12-23T01:03:55.893Z,11.68
2018-12-23T01:06:25.796Z,11.52
2018-12-23T01:08:55.722Z,11.54
2018-12-23T01:11:25.861Z,11.66
2018-12-23T01:13:55.778Z,11.56
2018-12-23T01:16:25.749Z,11.48
2018-12-23T01:18:55.692Z,11.41
2018-12-23T01:21:25.602Z,11.50
2018-12-23T01:23:55.588Z,11.49
2018-12-23T01:26:25.500Z,11.57
2018-12-23T01:28:56.529Z,11.59
2018-12-23T01:31:26.490Z,11.63
2018-12-23T01:33:56.409Z,11.62
2018-12-23T01:36:26.316Z,11.58
2018-12-23T01:38:56.310Z,11.47
2018-12-23T01:41:26.217Z,11.52
2018-12-23T01:43:56.223Z,11.52
2018-12-23T01:46:26.232Z,11.21
2018-12-23T01:48:56.161Z,11.31
2018-12-23T01:51:26.212Z,11.41
2018-12-23T01:53:56.124Z,11.44
2018-12-23T01:56:26.026Z,11.59
2018-12-23T01:58:56.121Z,11.47
2018-12-23T02:01:26.104Z,11.46
2018-12-23T02:03:56.029Z,11.45
2018-12-23T02:06:26.032Z,11.65
2018-12-23T02:08:55.966Z,11.52
2018-12-23T02:11:25.884Z,11.55
2018-12-23T02:13:56.053Z,11.47
2018-12-23T02:16:26.029Z,11.31
2018-12-23T02:18:56.049Z,11.39
2018-12-23T02:21:26.063Z,11.53
2018-12-23T02:23:56.110Z,11.50
2018-12-23T02:26:26.026Z,11.59
2018-12-23T02:28:56.142Z,11.56
2018-12-23T02:34:01.208Z,11.45
2018-12-23T02:36:31.286Z,11.48
2018-12-23T02:39:01.277Z,11.46
2018-12-23T02:41:32.117Z,11.52
2018-12-23T02:44:02.221Z,11.48
2018-12-23T02:46:32.197Z,11.41
2018-12-23T02:49:02.275Z,11.59
2018-12-23T02:51:33.380Z,11.42
2018-12-23T02:54:03.310Z,11.53
2018-12-23T02:56:33.324Z,11.61
2018-12-23T02:59:03.229Z,11.67
2018-12-23T03:01:33.129Z,11.61
2018-12-23T03:04:03.037Z,11.58
2018-12-23T03:06:33.829Z,11.71
2018-12-23T03:09:05.753Z,11.64
2018-12-23T03:11:35.790Z,11.68
2018-12-23T03:14:05.874Z,11.81
2018-12-23T03:16:35.916Z,11.81
2018-12-23T03:19:05.968Z,11.74
2018-12-23T03:21:35.931Z,11.80
2018-12-23T03:24:05.845Z,11.76
2018-12-23T03:26:35.733Z,11.78
2018-12-23T03:29:05.750Z,11.64
2018-12-23T03:31:35.795Z,11.65
2018-12-23T03:34:05.856Z,11.73
2018-12-23T03:36:35.851Z,11.82
2018-12-23T03:39:07.428Z,11.71
2018-12-23T03:41:37.408Z,11.66
2018-12-23T03:44:07.400Z,11.72
2018-12-23T03:46:37.434Z,11.69
2018-12-23T03:49:08.074Z,11.77
2018-12-23T03:51:38.102Z,11.77
2018-12-23T03:54:07.999Z,11.65
2018-12-23T03:56:37.962Z,11.79
2018-12-23T03:59:07.939Z,11.73
2018-12-23T04:01:37.904Z,11.66
2018-12-23T04:04:07.894Z,11.67
2018-12-23T04:06:37.783Z,11.72
2018-12-23T04:09:08.278Z,11.63
2018-12-23T04:11:38.258Z,11.68
2018-12-23T04:14:08.217Z,11.72
2018-12-23T04:16:38.222Z,11.74
2018-12-23T04:19:08.271Z,11.78
2018-12-23T04:21:38.309Z,11.76
2018-12-23T04:24:08.293Z,11.77
2018-12-23T04:26:38.219Z,11.64
2018-12-23T04:29:08.135Z,11.68
2018-12-23T04:31:38.033Z,11.69
2018-12-23T04:34:08.006Z,11.73
2018-12-23T04:36:37.896Z,11.75
2018-12-23T04:39:07.881Z,11.67
2018-12-23T04:41:37.781Z,11.51
2018-12-23T04:44:07.749Z,11.56
2018-12-23T04:46:37.652Z,11.59
2018-12-23T04:49:07.564Z,11.66
2018-12-23T04:51:37.463Z,11.62
2018-12-23T04:54:07.377Z,11.51
2018-12-23T04:56:37.296Z,11.71
2018-12-23T04:59:07.209Z,11.69
2018-12-23T05:01:37.170Z,11.53
2018-12-23T05:04:07.150Z,11.55
2018-12-23T05:06:43.344Z,11.55
2018-12-23T05:09:09.000Z,11.66
2018-12-23T05:11:38.960Z,11.66
2018-12-23T05:14:08.868Z,11.64
2018-12-23T05:16:38.777Z,11.62
2018-12-23T05:19:08.840Z,11.65
2018-12-23T05:21:38.741Z,11.67
2018-12-23T05:24:08.792Z,11.74
2018-12-23T05:26:38.702Z,11.62
2018-12-23T05:29:08.680Z,11.60
2018-12-23T05:31:38.653Z,11.52
2018-12-23T05:34:08.556Z,11.36
2018-12-23T05:36:38.479Z,11.37
2018-12-23T05:39:08.928Z,11.51
2018-12-23T05:41:38.988Z,11.50
2018-12-23T05:44:08.965Z,11.59
2018-12-23T05:46:38.860Z,11.61
2018-12-23T05:49:08.794Z,11.60
2018-12-23T05:51:38.688Z,11.67
2018-12-23T05:54:08.624Z,11.55
2018-12-23T05:56:38.621Z,11.62
2018-12-23T05:59:08.549Z,11.57
2018-12-23T06:01:38.507Z,11.58
2018-12-23T06:04:09.521Z,11.60
2018-12-23T06:06:39.551Z,11.58
2018-12-23T06:09:09.645Z,11.60
2018-12-23T06:11:39.652Z,11.57
2018-12-23T06:14:09.632Z,11.55
2018-12-23T06:16:39.605Z,11.54
2018-12-23T06:19:09.992Z,11.43
2018-12-23T06:21:39.984Z,11.50
2018-12-23T06:24:10.078Z,11.50
2018-12-23T06:26:40.037Z,11.39
2018-12-23T06:29:10.070Z,11.45
2018-12-23T06:31:39.964Z,11.46
2018-12-23T06:34:10.174Z,11.48
2018-12-23T06:36:40.290Z,11.52
2018-12-23T06:39:10.672Z,11.55
2018-12-23T06:41:40.640Z,11.57
2018-12-23T06:44:10.760Z,11.62
2018-12-23T06:46:40.800Z,11.51
2018-12-23T06:49:10.925Z,11.51
2018-12-23T06:51:40.847Z,11.49
2018-12-23T06:54:10.949Z,11.54
2018-12-23T06:56:41.001Z,11.42
2018-12-23T06:59:11.374Z,11.43
2018-12-23T07:01:41.276Z,11.35
2018-12-23T07:04:11.394Z,11.35
2018-12-23T07:06:41.431Z,11.38
2018-12-23T07:09:11.650Z,11.37
2018-12-23T07:11:41.638Z,11.32
2018-12-23T07:14:12.013Z,11.30
2018-12-23T07:16:42.040Z,11.28
2018-12-23T07:19:12.184Z,11.29
2018-12-23T07:21:42.080Z,11.33
2018-12-23T07:24:12.121Z,11.27
2018-12-23T07:26:43.679Z,11.28
2018-12-23T07:29:14.027Z,11.24
2018-12-23T07:31:44.020Z,11.30
2018-12-23T07:34:14.272Z,11.31
2018-12-23T07:36:49.599Z,11.33
2018-12-23T07:39:16.341Z,11.31
2018-12-23T07:41:53.091Z,11.33
2018-12-23T07:44:23.026Z,11.34
2018-12-23T07:46:53.020Z,11.26
2018-12-23T07:49:23.008Z,11.22
2018-12-23T07:51:52.904Z,11.35
2018-12-23T07:54:22.808Z,11.27
2018-12-23T07:56:52.842Z,11.29
2018-12-23T07:59:22.820Z,11.29
2018-12-23T08:01:52.736Z,11.29
2018-12-23T08:04:22.712Z,11.33
2018-12-23T08:06:52.664Z,11.29
2018-12-23T08:09:22.621Z,11.35
2018-12-23T08:11:52.640Z,11.35
2018-12-23T08:14:22.567Z,11.39
2018-12-23T08:16:52.632Z,11.36
2018-12-23T08:19:22.548Z,11.34
2018-12-23T08:21:52.786Z,11.30
2018-12-23T08:24:22.811Z,11.35
2018-12-23T08:26:52.713Z,11.35
2018-12-23T08:29:22.709Z,11.44
2018-12-23T08:31:52.612Z,11.40
2018-12-23T08:34:23.569Z,11.40
2018-12-23T08:36:53.484Z,11.38
2018-12-23T08:39:23.387Z,11.39
2018-12-23T08:41:53.284Z,11.40
2018-12-23T08:44:23.209Z,11.43
2018-12-23T08:46:53.104Z,11.35
2018-12-23T08:49:23.096Z,11.42
2018-12-23T08:51:52.993Z,11.41
2018-12-23T08:54:23.485Z,11.45
2018-12-23T08:56:53.376Z,11.40
2018-12-23T08:59:23.436Z,11.33
2018-12-23T09:01:53.349Z,11.47
2018-12-23T09:04:23.284Z,11.50
2018-12-23T09:06:53.181Z,11.56
2018-12-23T09:09:23.216Z,11.59
2018-12-23T09:11:56.836Z,11.56
2018-12-23T09:14:27.795Z,11.59
2018-12-23T09:16:57.904Z,11.57
2018-12-23T09:19:27.844Z,11.62
2018-12-23T09:21:57.764Z,11.61
2018-12-23T09:24:27.705Z,11.78
2018-12-23T09:26:57.696Z,11.78
2018-12-23T09:32:54.954Z,11.90
2018-12-23T09:35:26.528Z,11.83
2018-12-23T09:38:01.601Z,11.83
2018-12-23T09:40:31.700Z,11.82
2018-12-23T09:43:03.818Z,11.80
2018-12-23T09:45:35.321Z,11.83
2018-12-23T09:48:06.815Z,11.81
2018-12-23T09:50:38.392Z,11.81
2018-12-23T09:53:10.198Z,11.73
2018-12-23T09:55:41.719Z,11.79
2018-12-23T09:58:13.216Z,11.93
2018-12-23T10:00:44.993Z,11.93
2018-12-23T10:03:16.739Z,11.84
2018-12-23T10:05:48.255Z,11.87
2018-12-23T10:08:20.057Z,11.94
2018-12-23T10:10:51.676Z,12.02
2018-12-23T10:13:23.492Z,12.15
2018-12-23T10:15:55.083Z,12.18
2018-12-23T10:18:26.671Z,12.06
2018-12-23T10:20:58.509Z,12.10
2018-12-23T10:23:29.995Z,12.15
2018-12-23T10:26:01.504Z,12.25
2018-12-23T10:28:33.121Z,12.35
2018-12-23T10:31:04.631Z,12.22
2018-12-23T10:33:36.119Z,12.21
2018-12-23T10:36:07.793Z,12.29
2018-12-23T10:38:39.927Z,12.37
2018-12-23T10:41:11.919Z,12.31
2018-12-23T10:43:43.746Z,12.37
2018-12-23T10:46:15.331Z,12.45
2018-12-23T10:48:46.870Z,12.47
2018-12-23T10:51:18.456Z,12.48
2018-12-23T10:53:51.185Z,12.42
2018-12-23T10:56:23.149Z,12.41
2018-12-23T10:58:54.736Z,12.43
2018-12-23T11:01:26.785Z,12.44
2018-12-23T11:03:58.586Z,12.49
2018-12-23T11:06:30.187Z,12.50
2018-12-23T11:09:01.743Z,12.42
2018-12-23T11:11:33.566Z,12.48
2018-12-23T11:14:05.072Z,12.42
2018-12-23T11:16:36.845Z,12.34
2018-12-23T11:19:08.893Z,12.52
2018-12-23T11:21:40.979Z,12.53
2018-12-23T11:24:12.478Z,12.38
2018-12-23T11:26:44.014Z,12.42
2018-12-23T11:29:16.656Z,12.53
2018-12-23T11:31:48.790Z,12.45
2018-12-23T11:34:21.850Z,12.30
2018-12-23T11:36:53.364Z,12.28
2018-12-23T11:39:25.201Z,12.26
2018-12-23T11:41:56.902Z,12.19
2018-12-23T11:44:28.509Z,12.25
2018-12-23T11:47:00.395Z,12.23
2018-12-23T11:49:31.897Z,12.37
2018-12-23T11:52:03.505Z,12.45
2018-12-23T11:54:35.133Z,12.45
2018-12-23T11:57:06.980Z,12.49
2018-12-23T11:59:38.792Z,12.51
2018-12-23T12:02:15.252Z,12.45
2018-12-23T12:04:43.684Z,12.42
2018-12-23T12:07:15.286Z,12.48
2018-12-23T12:09:47.088Z,12.42
2018-12-23T12:12:19.002Z,12.37
2018-12-23T12:14:51.496Z,12.42
2018-12-23T12:17:23.048Z,12.38
2018-12-23T12:19:54.553Z,12.49
2018-12-23T12:22:26.166Z,12.46
2018-12-23T12:24:57.747Z,12.41
2018-12-23T12:27:29.710Z,12.42
2018-12-23T12:30:01.336Z,12.50
2018-12-23T12:32:33.235Z,12.39
2018-12-23T12:35:04.792Z,12.38
2018-12-23T12:37:36.569Z,12.37
2018-12-23T12:40:08.137Z,12.33
2018-12-23T12:42:39.668Z,12.17
2018-12-23T12:45:11.821Z,12.18
2018-12-23T12:47:43.615Z,12.23
2018-12-23T12:50:15.113Z,12.30
2018-12-23T12:52:46.949Z,12.30
2018-12-23T12:55:18.545Z,12.27
2018-12-23T12:57:50.513Z,12.34
2018-12-23T13:00:22.676Z,12.34
2018-12-23T13:02:54.592Z,12.25
2018-12-23T13:05:26.819Z,12.31
2018-12-23T13:07:58.562Z,12.26
2018-12-23T13:10:30.129Z,12.19
2018-12-23T13:13:01.817Z,12.18
2018-12-23T13:15:33.570Z,12.24
2018-12-23T13:18:05.397Z,12.26
2018-12-23T13:20:37.457Z,12.20
2018-12-23T13:23:08.982Z,12.19
2018-12-23T13:25:40.879Z,12.14
2018-12-23T13:28:13.196Z,12.13
2018-12-23T13:30:45.013Z,12.16
2018-12-23T13:33:17.290Z,12.15
2018-12-23T13:35:49.404Z,12.15
2018-12-23T13:38:22.043Z,12.12
2018-12-23T13:42:08.515Z,12.07
2018-12-23T13:45:38.691Z,12.04
2018-12-23T13:49:21.594Z,12.04
2018-12-23T13:52:50.918Z,12.02
2018-12-23T13:55:52.118Z,11.99
2018-12-23T13:59:15.812Z,12.03
2018-12-23T14:02:35.758Z,12.00
2018-12-23T14:05:53.520Z,12.00
2018-12-23T14:09:23.363Z,11.86
2018-12-23T14:11:56.467Z,11.93
2018-12-23T14:14:29.638Z,11.90
2018-12-23T14:17:01.198Z,11.82
2018-12-23T14:19:32.735Z,11.86
2018-12-23T14:22:04.319Z,11.76
2018-12-23T14:24:36.103Z,11.65
2018-12-23T14:27:07.602Z,11.61
2018-12-23T14:29:40.190Z,11.80
2018-12-23T14:32:11.949Z,11.67
2018-12-23T14:34:43.597Z,11.65
2018-12-23T14:38:56.038Z,11.69
2018-12-23T14:41:27.870Z,11.59
2018-12-23T14:43:59.560Z,11.61
2018-12-23T14:46:31.148Z,11.68
2018-12-23T14:49:03.032Z,11.68
2018-12-23T14:51:35.942Z,11.60
2018-12-23T14:54:07.826Z,11.67
2018-12-23T14:56:39.420Z,11.74
2018-12-23T14:59:10.913Z,11.65
2018-12-23T15:01:42.462Z,11.74
2018-12-23T15:04:14.031Z,11.83
2018-12-23T15:06:45.873Z,11.77
2018-12-23T15:09:17.720Z,11.70
2018-12-23T15:11:49.949Z,11.69
2018-12-23T15:14:22.270Z,11.62
2018-12-23T15:16:54.354Z,11.51
2018-12-23T15:19:25.844Z,11.57
2018-12-23T15:21:57.652Z,11.52
2018-12-23T15:24:29.406Z,11.70
2018-12-23T15:27:01.096Z,11.71
2018-12-23T15:29:32.923Z,11.68
2018-12-23T15:32:04.555Z,11.60
2018-12-23T15:34:36.439Z,11.69
2018-12-23T15:37:08.516Z,11.65
2018-12-23T15:39:42.670Z,11.56
2018-12-23T15:42:13.571Z,11.67
2018-12-23T15:44:45.068Z,11.63
2018-12-23T15:47:17.307Z,11.61
2018-12-23T15:49:49.143Z,11.60
2018-12-23T15:52:20.946Z,11.60
2018-12-23T15:54:52.859Z,11.52
2018-12-23T15:57:24.822Z,11.57
2018-12-23T15:59:56.314Z,11.74
2018-12-23T16:02:28.236Z,11.71
2018-12-23T16:04:59.967Z,11.68
2018-12-23T16:07:31.510Z,11.65
2018-12-23T16:10:03.032Z,11.61
2018-12-23T16:12:34.861Z,11.68
2018-12-23T16:15:06.603Z,11.75
2018-12-23T16:17:39.091Z,11.77
2018-12-23T16:20:13.430Z,11.77
2018-12-23T16:22:45.016Z,11.74
2018-12-23T16:25:17.130Z,11.76
2018-12-23T16:27:48.750Z,11.78
2018-12-23T16:30:20.345Z,11.81
2018-12-23T16:32:52.905Z,11.78
2018-12-23T16:35:24.475Z,11.87
2018-12-23T16:37:56.082Z,11.79
2018-12-23T16:40:27.563Z,11.75
2018-12-23T16:42:59.278Z,11.75
2018-12-23T16:45:31.000Z,11.75
2018-12-23T16:48:03.818Z,11.79
2018-12-23T16:50:35.312Z,11.87
2018-12-23T16:53:06.842Z,11.82
2018-12-23T16:55:38.334Z,11.87
2018-12-23T16:58:10.605Z,11.95
2018-12-23T17:00:42.479Z,12.01
2018-12-23T17:03:14.008Z,12.11
2018-12-23T17:05:45.693Z,12.14
2018-12-23T17:08:17.260Z,12.11
2018-12-23T17:10:48.811Z,12.12
2018-12-23T17:13:20.634Z,12.17
2018-12-23T17:15:52.707Z,12.29
2018-12-23T17:18:24.291Z,12.36
2018-12-23T17:20:55.808Z,12.22
2018-12-23T17:23:27.432Z,12.17
2018-12-23T17:25:58.919Z,12.40
2018-12-23T17:28:30.563Z,12.47
2018-12-23T17:31:02.249Z,12.50
2018-12-23T17:33:33.839Z,12.52
2018-12-23T17:36:05.419Z,12.53
2018-12-23T17:38:37.128Z,12.53
2018-12-23T17:41:08.633Z,12.70
2018-12-23T17:43:40.231Z,12.66
2018-12-23T17:46:12.084Z,12.67
2018-12-23T17:48:43.601Z,12.69
2018-12-23T17:51:15.296Z,12.72
2018-12-23T17:53:47.012Z,12.70
2018-12-23T17:56:18.878Z,12.83
2018-12-23T17:58:50.760Z,12.74
2018-12-23T18:01:23.221Z,12.83
2018-12-23T18:04:02.235Z,12.82
2018-12-23T18:06:29.026Z,12.89
2018-12-23T18:09:00.691Z,12.93
2018-12-23T18:11:32.525Z,12.96
2018-12-23T18:14:04.065Z,12.98
2018-12-23T18:16:35.841Z,12.93
2018-12-23T18:19:07.680Z,12.98
2018-12-23T18:21:39.847Z,13.05
2018-12-23T18:24:11.443Z,13.01
2018-12-23T18:26:45.258Z,13.04
2018-12-23T18:29:16.418Z,13.00
2018-12-23T18:31:48.023Z,13.05
2018-12-23T18:34:19.617Z,13.05
2018-12-23T18:36:51.525Z,13.12
2018-12-23T18:39:23.173Z,13.12
2018-12-23T18:41:54.936Z,13.09
2018-12-23T18:44:26.771Z,13.03
2018-12-23T18:46:58.583Z,13.12
2018-12-23T18:49:30.239Z,13.09
2018-12-23T18:52:01.735Z,13.17
2018-12-23T18:54:45.609Z,13.15
2018-12-23T18:57:19.844Z,13.19
2018-12-23T18:59:54.401Z,13.27
2018-12-23T19:02:52.897Z,13.20
2018-12-23T19:05:26.225Z,13.17
2018-12-23T19:08:07.610Z,13.16
2018-12-23T19:11:55.159Z,13.16
2018-12-23T19:15:38.182Z,13.23
2018-12-23T19:18:46.403Z,13.32
2018-12-23T19:22:10.846Z,13.06
2018-12-23T19:25:43.463Z,13.11
2018-12-23T19:29:02.465Z,13.11
2018-12-23T19:32:15.907Z,13.16
2018-12-23T19:36:00.466Z,13.19
2018-12-23T19:39:28.394Z,13.22
2018-12-23T19:43:00.139Z,13.24
2018-12-23T19:46:18.027Z,13.15
2018-12-23T19:49:54.311Z,13.24
2018-12-23T19:53:42.771Z,13.42
2018-12-23T19:56:53.060Z,13.29
2018-12-23T19:59:57.956Z,13.24
2018-12-23T20:03:28.001Z,13.20
2018-12-23T20:06:40.488Z,13.27
2018-12-23T20:10:24.554Z,13.31
2018-12-23T20:13:37.315Z,13.30
2018-12-23T20:17:04.351Z,13.26
2018-12-23T20:20:26.469Z,13.26
2018-12-23T20:24:12.074Z,13.36
2018-12-23T20:27:32.862Z,13.33
2018-12-23T20:30:33.480Z,13.39
2018-12-23T20:33:46.394Z,13.30
2018-12-23T20:37:21.358Z,13.50
2018-12-23T20:41:07.506Z,13.46
2018-12-23T20:44:40.666Z,13.44
2018-12-23T20:47:57.558Z,13.39
2018-12-23T20:51:22.282Z,13.39
2018-12-23T20:54:32.477Z,13.56
2018-12-23T20:57:51.370Z,13.46
2018-12-23T21:01:34.306Z,13.58
2018-12-23T21:04:41.509Z,13.50
2018-12-23T21:08:08.301Z,13.50
2018-12-23T21:11:32.995Z,13.37
2018-12-23T21:14:49.276Z,13.55
2018-12-23T21:18:23.176Z,13.69
2018-12-23T21:21:39.878Z,13.69
2018-12-23T21:25:34.897Z,13.63
2018-12-23T21:29:48.880Z,13.61
2018-12-23T21:33:07.982Z,13.63
2018-12-23T21:36:24.541Z,13.52
2018-12-23T21:39:40.396Z,13.55
2018-12-23T21:43:10.587Z,13.68
2018-12-23T21:46:31.083Z,13.60
2018-12-23T21:50:00.935Z,13.69
2018-12-23T21:53:29.177Z,13.67
2018-12-23T21:57:24.334Z,13.59
2018-12-23T22:00:41.051Z,13.63
2018-12-23T22:03:57.970Z,13.56
2018-12-23T22:07:27.073Z,13.72
2018-12-23T22:10:32.218Z,13.66
2018-12-23T22:13:28.437Z,13.62
2018-12-23T22:15:59.949Z,13.70
2018-12-23T22:18:31.798Z,13.75
2018-12-23T22:21:03.546Z,13.86
2018-12-23T22:23:35.393Z,13.80
2018-12-23T22:26:07.003Z,13.83
2018-12-23T22:28:38.493Z,13.83
2018-12-23T22:31:10.017Z,13.70
2018-12-23T22:33:43.035Z,13.78
2018-12-23T22:36:14.546Z,13.79
2018-12-23T22:38:46.054Z,13.78
2018-12-23T22:41:22.991Z,13.74
2018-12-23T22:43:54.748Z,13.69
2018-12-23T22:46:26.656Z,13.68
2018-12-23T22:48:58.492Z,13.51
2018-12-23T22:51:29.992Z,13.56
2018-12-23T22:54:01.721Z,13.58
2018-12-23T22:56:33.264Z,13.58
2018-12-23T22:59:04.929Z,13.64
2018-12-23T23:01:39.061Z,13.47
2018-12-23T23:04:09.658Z,13.50
2018-12-23T23:06:41.233Z,13.56
2018-12-23T23:09:12.781Z,13.50
2018-12-23T23:11:49.773Z,13.68
2018-12-23T23:14:18.542Z,13.70
2018-12-23T23:16:50.052Z,13.63
2018-12-23T23:19:21.525Z,13.67
2018-12-23T23:21:54.406Z,13.64
2018-12-23T23:24:26.187Z,13.65
2018-12-23T23:26:57.758Z,13.70
2018-12-23T23:29:30.395Z,13.69
2018-12-23T23:32:01.935Z,13.70
2018-12-23T23:34:33.720Z,13.67
2018-12-23T23:37:05.470Z,13.79
2018-12-23T23:39:36.961Z,13.58
2018-12-23T23:42:08.747Z,13.66
2018-12-23T23:44:40.224Z,13.74
2018-12-23T23:47:11.716Z,13.69
2018-12-23T23:49:43.794Z,13.58
2018-12-23T23:52:15.395Z,13.50
2018-12-23T23:54:46.825Z,13.43
2018-12-23T23:57:18.460Z,13.50
2018-12-23T23:59:49.946Z,13.48
