createdAt,value
2017-02-13T00:00:05.585Z,0
2017-02-13T00:00:46.804Z,0
2017-02-13T00:01:27.247Z,0
2017-02-13T00:02:08.229Z,0
2017-02-13T00:02:48.651Z,0
2017-02-13T00:03:29.574Z,0
2017-02-13T00:04:10.006Z,0
2017-02-13T00:04:50.411Z,0
2017-02-13T00:05:31.594Z,0
2017-02-13T00:06:12.674Z,0
2017-02-13T00:06:53.040Z,0
2017-02-13T00:07:35.108Z,0
2017-02-13T00:08:15.496Z,0
2017-02-13T00:08:56.770Z,0
2017-02-13T00:09:37.138Z,0
2017-02-13T00:10:17.556Z,0
2017-02-13T00:10:57.955Z,0
2017-02-13T00:11:39.341Z,0
2017-02-13T00:12:19.745Z,0
2017-02-13T00:13:00.125Z,0
2017-02-13T00:13:40.585Z,0
2017-02-13T00:14:20.972Z,0
2017-02-13T00:15:01.357Z,0
2017-02-13T00:15:41.789Z,0
2017-02-13T00:16:22.177Z,0
2017-02-13T00:17:02.532Z,0
2017-02-13T00:17:43.965Z,0
2017-02-13T00:18:26.577Z,0
2017-02-13T00:19:07.832Z,0
2017-02-13T00:19:48.270Z,0
2017-02-13T00:20:28.630Z,0
2017-02-13T00:21:09.606Z,0
2017-02-13T00:21:50.002Z,0
2017-02-13T00:22:31.307Z,0
2017-02-13T00:23:12.392Z,0
2017-02-13T00:23:52.800Z,0
2017-02-13T00:24:33.195Z,0
2017-02-13T00:25:15.061Z,0
2017-02-13T00:25:55.480Z,0
2017-02-13T00:26:35.878Z,0
2017-02-13T00:27:17.230Z,0
2017-02-13T00:27:57.643Z,0
2017-02-13T00:28:38.928Z,0
2017-02-13T00:29:19.355Z,0
2017-02-13T00:29:59.728Z,0
2017-02-13T00:30:55.610Z,0
2017-02-13T00:31:39.802Z,0
2017-02-13T00:32:24.606Z,0
2017-02-13T00:33:05.018Z,0
2017-02-13T00:33:46.316Z,0
2017-02-13T00:34:27.898Z,0
2017-02-13T00:35:08.275Z,0
2017-02-13T00:35:48.696Z,0
2017-02-13T00:36:29.108Z,0
2017-02-13T00:37:09.505Z,0
2017-02-13T00:37:50.397Z,0
2017-02-13T00:38:30.859Z,0
2017-02-13T00:40:48.825Z,0
2017-02-13T00:41:36.853Z,0
2017-02-13T00:42:25.300Z,0
2017-02-13T00:43:13.521Z,0
2017-02-13T00:43:55.103Z,0
2017-02-13T00:44:35.524Z,0
2017-02-13T00:45:16.005Z,0
2017-02-13T00:45:56.453Z,0
2017-02-13T00:46:36.888Z,0
2017-02-13T00:47:18.146Z,0
2017-02-13T00:47:59.146Z,0
2017-02-13T00:48:39.590Z,0
2017-02-13T00:49:19.987Z,0
2017-02-13T00:50:00.303Z,0
2017-02-13T00:50:41.280Z,0
2017-02-13T00:51:21.650Z,0
2017-02-13T00:52:02.037Z,0
2017-02-13T00:52:42.457Z,0
2017-02-13T00:53:22.857Z,0
2017-02-13T00:54:05.864Z,0
2017-02-13T00:54:46.261Z,0
2017-02-13T00:55:26.642Z,0
2017-02-13T00:56:07.030Z,0
2017-02-13T00:56:51.277Z,0
2017-02-13T00:57:31.711Z,0
2017-02-13T00:58:18.677Z,0
2017-02-13T00:58:59.048Z,0
2017-02-13T00:59:40.164Z,0
2017-02-13T01:00:20.556Z,0
2017-02-13T01:01:02.580Z,0
2017-02-13T01:01:42.987Z,0
2017-02-13T01:02:23.392Z,0
2017-02-13T01:03:03.741Z,0
2017-02-13T01:03:44.187Z,0
2017-02-13T01:04:25.326Z,0
2017-02-13T01:05:05.766Z,0
2017-02-13T01:05:48.720Z,0
2017-02-13T01:06:29.729Z,0
2017-02-13T01:07:10.206Z,0
2017-02-13T01:07:51.397Z,0
2017-02-13T01:08:31.785Z,0
2017-02-13T01:09:12.173Z,0
2017-02-13T01:09:52.615Z,0
2017-02-13T01:10:34.086Z,0
2017-02-13T01:11:14.453Z,0
2017-02-13T01:11:54.885Z,0
2017-02-13T01:12:35.295Z,0
2017-02-13T01:13:17.662Z,0
2017-02-13T01:13:58.076Z,0
2017-02-13T01:14:38.477Z,0
2017-02-13T01:15:18.868Z,0
2017-02-13T01:15:59.294Z,0
2017-02-13T01:16:39.653Z,0
2017-02-13T01:17:20.076Z,0
2017-02-13T01:18:00.500Z,0
2017-02-13T01:18:40.910Z,0
2017-02-13T01:19:21.305Z,0
2017-02-13T01:20:01.755Z,0
2017-02-13T01:20:42.180Z,0
2017-02-13T01:21:22.589Z,0
2017-02-13T01:23:57.697Z,0
2017-02-13T01:24:46.207Z,0
2017-02-13T01:25:34.986Z,0
2017-02-13T01:26:23.602Z,0
2017-02-13T11:49:13.925Z,16140
2017-02-13T11:49:56.283Z,16168
2017-02-13T11:50:36.942Z,15744
2017-02-13T11:51:17.394Z,16188
2017-02-13T11:51:57.803Z,16512
2017-02-13T11:52:38.173Z,15488
2017-02-13T11:53:18.587Z,15948
2017-02-13T11:53:58.997Z,15720
2017-02-13T11:54:39.441Z,15652
2017-02-13T11:55:19.891Z,15544
2017-02-13T11:56:00.293Z,15852
2017-02-13T11:56:40.729Z,15576
2017-02-13T11:57:21.154Z,15472
2017-02-13T11:58:01.554Z,15916
2017-02-13T11:58:41.962Z,15828
2017-02-13T11:59:22.360Z,15760
2017-02-13T12:00:02.773Z,15388
2017-02-13T12:00:43.231Z,15780
2017-02-13T12:01:23.637Z,15932
2017-02-13T12:02:04.095Z,15628
2017-02-13T12:02:44.505Z,15536
2017-02-13T12:03:24.963Z,15504
2017-02-13T12:04:05.328Z,15496
2017-02-13T12:04:45.809Z,15524
2017-02-13T12:05:26.196Z,15684
2017-02-13T12:06:06.622Z,15608
2017-02-13T12:06:47.070Z,15240
2017-02-13T12:07:27.437Z,15440
2017-02-13T12:08:07.871Z,15404
2017-02-13T12:08:48.270Z,15312
2017-02-13T12:09:28.681Z,15368
2017-02-13T12:10:09.215Z,15424
2017-02-13T12:10:49.670Z,15556
2017-02-13T12:11:30.116Z,15256
2017-02-13T12:12:10.530Z,15252
2017-02-13T12:12:50.956Z,15232
2017-02-13T12:13:31.433Z,15120
2017-02-13T12:14:11.860Z,15088
2017-02-13T12:14:52.323Z,15344
2017-02-13T12:15:32.704Z,15268
2017-02-13T12:16:13.154Z,15148
2017-02-13T12:16:53.502Z,15116
2017-02-13T12:17:34.006Z,15196
2017-02-13T12:18:14.368Z,15152
2017-02-13T12:18:55.345Z,15144
2017-02-13T12:19:35.712Z,15152
2017-02-13T12:20:17.278Z,15124
2017-02-13T12:20:57.664Z,15000
2017-02-13T12:21:38.104Z,15140
2017-02-13T12:22:18.572Z,15344
2017-02-13T12:22:59.756Z,15180
2017-02-13T12:23:40.160Z,14936
2017-02-13T12:24:20.561Z,14980
2017-02-13T12:25:00.957Z,15160
2017-02-13T12:25:41.387Z,15064
2017-02-13T12:26:21.782Z,14928
2017-02-13T12:27:02.224Z,14788
2017-02-13T12:27:43.660Z,14864
2017-02-13T12:28:24.144Z,14948
2017-02-13T12:29:04.503Z,14784
2017-02-13T12:29:44.962Z,14680
2017-02-13T12:30:25.373Z,14548
2017-02-13T12:31:05.785Z,14732
2017-02-13T12:31:47.185Z,14636
2017-02-13T12:32:27.565Z,14528
2017-02-13T12:33:07.988Z,14304
2017-02-13T12:33:48.409Z,14596
2017-02-13T12:34:28.860Z,14472
2017-02-13T12:35:09.298Z,14492
2017-02-13T12:35:49.705Z,14236
2017-02-13T12:36:30.086Z,14388
2017-02-13T12:37:10.518Z,14244
2017-02-13T12:37:50.905Z,14196
2017-02-13T12:38:31.389Z,14184
2017-02-13T12:39:11.809Z,14160
2017-02-13T12:39:52.304Z,14300
2017-02-13T12:40:32.766Z,14044
2017-02-13T12:41:13.167Z,14268
2017-02-13T12:41:54.238Z,14316
2017-02-13T12:42:34.680Z,14312
2017-02-13T12:43:15.067Z,14236
2017-02-13T12:44:35.920Z,14088
2017-02-13T12:45:16.318Z,14192
2017-02-13T12:45:31.412Z,14240
2017-02-13T12:45:56.797Z,14184
2017-02-13T12:46:37.196Z,14072
2017-02-13T12:47:17.757Z,13692
2017-02-13T12:47:58.239Z,13960
2017-02-13T12:48:38.620Z,13724
2017-02-13T12:49:19.017Z,13660
2017-02-13T12:49:59.454Z,13636
2017-02-13T12:50:39.845Z,13716
2017-02-13T12:51:20.299Z,13648
2017-02-13T12:52:00.748Z,13520
2017-02-13T12:52:43.470Z,13404
2017-02-13T12:53:24.835Z,13364
2017-02-13T12:54:05.282Z,13372
2017-02-13T12:54:45.653Z,13352
2017-02-13T12:55:26.102Z,13260
2017-02-13T12:56:06.566Z,13112
2017-02-13T12:56:47.520Z,13108
2017-02-13T12:57:27.920Z,13208
2017-02-13T12:58:09.267Z,12992
2017-02-13T12:58:49.675Z,12868
2017-02-13T12:59:30.094Z,13072
2017-02-13T13:00:10.541Z,12776
2017-02-13T13:00:50.968Z,12692
2017-02-13T13:01:31.443Z,12864
2017-02-13T13:02:13.493Z,12680
2017-02-13T13:02:53.929Z,12776
2017-02-13T13:03:35.883Z,12752
2017-02-13T13:04:16.253Z,12488
2017-02-13T13:04:57.498Z,12376
2017-02-13T13:05:37.951Z,12428
2017-02-13T13:06:18.359Z,12232
2017-02-13T13:06:58.813Z,12184
2017-02-13T13:07:39.193Z,12312
2017-02-13T13:08:19.757Z,12416
2017-02-13T13:09:00.164Z,12304
2017-02-13T13:09:40.590Z,11928
2017-02-13T13:10:21.001Z,11796
2017-02-13T13:11:02.999Z,11888
2017-02-13T13:11:44.551Z,12176
2017-02-13T13:12:24.923Z,12084
2017-02-13T13:13:06.511Z,11972
2017-02-13T13:13:46.961Z,11848
2017-02-13T13:14:28.371Z,11768
2017-02-13T13:15:08.788Z,11532
2017-02-13T13:15:50.000Z,11556
2017-02-13T13:16:31.322Z,11740
2017-02-13T13:17:12.251Z,11788
2017-02-13T13:17:53.196Z,11640
2017-02-13T13:18:34.801Z,11444
2017-02-13T13:19:16.128Z,11504
2017-02-13T13:19:56.704Z,11380
2017-02-13T13:20:38.913Z,11244
2017-02-13T13:21:19.363Z,11384
2017-02-13T13:21:59.765Z,11192
2017-02-13T13:22:40.291Z,11188
2017-02-13T13:23:21.592Z,11044
2017-02-13T13:24:02.693Z,11088
2017-02-13T13:24:43.464Z,10896
2017-02-13T13:25:23.698Z,10840
2017-02-13T13:26:05.275Z,10992
2017-02-13T13:28:24.476Z,10480
2017-02-13T13:29:12.720Z,10480
2017-02-13T13:30:00.657Z,10572
2017-02-13T13:30:49.157Z,10512
2017-02-13T13:31:33.325Z,10276
2017-02-13T13:34:01.672Z,9844
2017-02-13T13:36:20.999Z,9056
2017-02-13T13:37:08.992Z,8944
2017-02-13T13:37:57.643Z,8880
2017-02-13T13:38:45.823Z,8640
2017-02-13T13:39:34.462Z,8592
2017-02-13T13:40:15.934Z,8512
2017-02-13T13:40:56.383Z,8284
2017-02-13T13:41:40.515Z,8040
2017-02-13T13:42:22.466Z,7816
2017-02-13T17:12:54.365Z,0
2017-02-13T17:13:42.537Z,0
2017-02-13T17:14:31.280Z,0
2017-02-13T17:15:19.997Z,0
2017-02-13T17:16:08.365Z,0
2017-02-13T17:16:56.936Z,0
2017-02-13T17:17:46.321Z,0
2017-02-13T17:18:34.343Z,0
2017-02-13T17:19:23.086Z,0
2017-02-13T17:20:12.005Z,0
2017-02-13T17:21:00.348Z,0
2017-02-13T17:23:22.718Z,0
2017-02-13T17:24:12.041Z,0
2017-02-13T17:25:00.632Z,0
2017-02-13T17:25:48.991Z,0
2017-02-13T17:26:37.878Z,0
2017-02-13T17:27:26.590Z,0
2017-02-13T17:28:15.128Z,0
2017-02-13T17:29:04.274Z,0
2017-02-13T17:29:52.587Z,0
2017-02-13T17:30:41.443Z,0
2017-02-13T17:31:30.118Z,0
2017-02-13T17:32:18.329Z,0
2017-02-13T17:33:07.162Z,0
2017-02-13T17:33:55.575Z,0
2017-02-13T17:34:44.590Z,0
2017-02-13T17:35:33.121Z,0
2017-02-13T17:36:21.274Z,0
2017-02-13T17:37:10.028Z,0
2017-02-13T17:37:59.048Z,0
2017-02-13T17:38:47.609Z,0
2017-02-13T17:39:36.078Z,0
2017-02-13T17:40:24.312Z,0
2017-02-13T17:41:13.401Z,0
2017-02-13T17:42:01.604Z,0
2017-02-13T17:42:50.199Z,0
2017-02-13T17:43:38.459Z,0
2017-02-13T17:44:27.180Z,0
2017-02-13T17:45:16.128Z,0
2017-02-13T17:46:05.128Z,0
2017-02-13T17:46:54.854Z,0
2017-02-13T17:47:43.107Z,0
2017-02-13T17:48:31.552Z,0
2017-02-13T17:49:22.376Z,0
2017-02-13T17:50:11.117Z,0
2017-02-13T17:50:59.554Z,0
2017-02-13T18:14:22.129Z,0
2017-02-13T18:15:08.998Z,0
2017-02-13T18:15:57.919Z,0
2017-02-13T18:16:46.527Z,0
2017-02-13T18:17:34.699Z,0
2017-02-13T18:18:24.452Z,0
2017-02-13T18:19:12.911Z,0
2017-02-13T18:20:01.745Z,0
2017-02-13T18:20:49.832Z,0
2017-02-13T18:21:39.020Z,0
2017-02-13T18:22:27.211Z,0
2017-02-13T18:23:20.076Z,0
2017-02-13T18:24:08.993Z,0
2017-02-13T18:24:57.505Z,0
2017-02-13T18:25:46.086Z,0
2017-02-13T18:26:34.723Z,0
2017-02-13T18:27:23.481Z,0
2017-02-13T18:28:12.056Z,0
2017-02-13T18:29:00.279Z,0
2017-02-13T18:29:49.103Z,0
2017-02-13T18:30:37.551Z,0
2017-02-13T18:31:26.506Z,0
2017-02-13T18:32:14.916Z,0
2017-02-13T18:33:03.540Z,0
2017-02-13T18:33:51.933Z,0
2017-02-13T18:34:40.647Z,0
2017-02-13T18:35:29.440Z,0
2017-02-13T18:36:17.665Z,0
2017-02-13T18:37:06.292Z,0
2017-02-13T18:37:55.890Z,0
2017-02-13T18:38:44.577Z,0
2017-02-13T18:39:33.290Z,0
2017-02-13T18:40:22.430Z,0
2017-02-13T18:41:10.877Z,0
2017-02-13T18:41:59.540Z,0
2017-02-13T18:42:48.061Z,0
2017-02-13T18:43:36.921Z,0
2017-02-13T18:44:25.129Z,0
2017-02-13T18:45:14.035Z,0
2017-02-13T18:46:02.989Z,0
2017-02-13T18:46:51.182Z,0
2017-02-13T18:47:39.644Z,0
2017-02-13T18:48:28.483Z,0
2017-02-13T18:49:17.057Z,0
2017-02-13T18:50:06.272Z,0
2017-02-13T18:50:55.039Z,0
2017-02-13T18:51:45.214Z,0
2017-02-13T18:52:33.843Z,0
2017-02-13T18:53:22.323Z,0
2017-02-13T18:54:11.288Z,0
2017-02-13T18:55:00.424Z,0
2017-02-13T18:55:48.787Z,0
2017-02-13T18:56:37.244Z,0
2017-02-13T18:57:26.225Z,0
2017-02-13T18:58:14.589Z,0
2017-02-13T18:59:03.630Z,0
2017-02-13T18:59:53.601Z,0
2017-02-13T19:00:42.490Z,0
2017-02-13T19:01:30.834Z,0
2017-02-13T19:02:19.634Z,0
2017-02-13T19:03:07.850Z,0
2017-02-13T19:03:56.927Z,0
2017-02-13T19:04:45.338Z,0
2017-02-13T19:05:34.431Z,0
2017-02-13T19:06:23.330Z,0
2017-02-13T19:07:11.731Z,0
2017-02-13T19:08:00.526Z,0
2017-02-13T19:08:49.179Z,0
2017-02-13T19:09:37.789Z,0
2017-02-13T19:10:26.185Z,0
2017-02-13T19:11:14.821Z,0
2017-02-13T19:12:03.346Z,0
2017-02-13T19:12:52.777Z,0
2017-02-13T19:13:41.294Z,0
2017-02-13T19:14:29.721Z,0
2017-02-13T19:15:18.608Z,0
2017-02-13T19:16:06.601Z,0
2017-02-13T19:16:55.432Z,0
2017-02-13T19:17:45.645Z,0
2017-02-13T19:18:34.089Z,0
2017-02-13T19:19:22.355Z,0
2017-02-13T19:20:11.499Z,0
2017-02-13T19:20:59.744Z,0
2017-02-13T19:21:48.309Z,0
2017-02-13T19:22:37.227Z,0
2017-02-13T19:23:25.829Z,0
2017-02-13T19:24:14.510Z,0
2017-02-13T19:25:03.433Z,0
2017-02-13T19:25:51.773Z,0
2017-02-13T19:26:40.205Z,0
2017-02-13T19:27:28.638Z,0
2017-02-13T19:28:17.579Z,0
2017-02-13T19:29:06.122Z,0
2017-02-13T19:29:55.197Z,0
2017-02-13T19:30:43.778Z,0
2017-02-13T19:31:32.633Z,0
2017-02-13T19:32:20.813Z,0
2017-02-13T19:33:09.512Z,0
2017-02-13T19:33:58.025Z,0
2017-02-13T19:34:46.705Z,0
2017-02-13T19:35:35.311Z,0
2017-02-13T19:36:24.510Z,0
2017-02-13T19:37:12.795Z,0
2017-02-13T19:38:01.522Z,0
2017-02-13T19:38:50.334Z,0
2017-02-13T19:39:38.811Z,0
2017-02-13T19:40:27.328Z,0
2017-02-13T19:41:16.175Z,0
2017-02-13T19:42:04.845Z,0
2017-02-13T19:42:46.538Z,0
2017-02-13T19:43:27.911Z,0
2017-02-13T19:44:08.345Z,0
2017-02-13T19:44:48.814Z,0
2017-02-13T19:45:29.972Z,0
2017-02-13T19:46:10.363Z,0
2017-02-13T19:46:50.980Z,0
2017-02-13T19:47:31.416Z,0
2017-02-13T19:48:11.963Z,0
2017-02-13T19:48:52.353Z,0
2017-02-13T19:49:33.588Z,0
2017-02-13T19:50:14.102Z,0
2017-02-13T19:50:54.509Z,0
2017-02-13T19:51:35.705Z,0
2017-02-13T19:52:16.126Z,0
2017-02-13T19:52:56.520Z,0
2017-02-13T19:53:37.061Z,0
2017-02-13T19:54:18.206Z,0
2017-02-13T19:54:59.472Z,0
2017-02-13T19:55:40.783Z,0
2017-02-13T19:56:22.636Z,0
2017-02-13T19:57:03.030Z,0
2017-02-13T19:57:43.438Z,0
2017-02-13T19:58:24.657Z,0
2017-02-13T19:59:05.061Z,0
2017-02-13T19:59:45.552Z,0
2017-02-13T20:00:25.933Z,0
2017-02-13T20:01:06.310Z,0
2017-02-13T20:01:47.284Z,0
2017-02-13T20:02:28.335Z,0
2017-02-13T20:03:08.651Z,0
2017-02-13T20:03:49.035Z,0
2017-02-13T20:04:29.446Z,0
2017-02-13T20:05:09.866Z,0
2017-02-13T20:05:50.301Z,0
2017-02-13T20:06:30.705Z,0
2017-02-13T20:07:16.165Z,0
2017-02-13T20:07:57.474Z,0
2017-02-13T20:08:37.952Z,0
2017-02-13T20:09:19.928Z,0
2017-02-13T20:10:00.363Z,0
2017-02-13T20:12:24.268Z,0
2017-02-13T20:13:13.198Z,0
2017-02-13T20:14:00.396Z,0
2017-02-13T20:14:49.060Z,0
2017-02-13T20:15:37.689Z,0
2017-02-13T20:16:26.225Z,0
2017-02-13T20:17:14.730Z,0
2017-02-13T20:18:03.746Z,0
2017-02-13T20:18:52.196Z,0
2017-02-13T20:19:40.666Z,0
2017-02-13T20:20:29.633Z,0
2017-02-13T20:21:18.355Z,0
2017-02-13T20:27:20.362Z,0
2017-02-13T20:28:09.190Z,0
2017-02-13T20:28:57.250Z,0
2017-02-13T20:29:46.164Z,0
2017-02-13T20:30:34.723Z,0
2017-02-13T20:31:23.189Z,0
2017-02-13T20:34:03.573Z,0
2017-02-13T20:34:50.772Z,0
2017-02-13T20:35:39.682Z,0
2017-02-13T20:36:27.979Z,0
2017-02-13T20:37:17.290Z,0
2017-02-13T20:38:11.309Z,0
2017-02-13T20:38:59.876Z,0
2017-02-13T20:39:48.456Z,0
2017-02-13T20:40:37.020Z,0
2017-02-13T20:41:25.809Z,0
2017-02-13T20:42:14.002Z,0
2017-02-13T20:43:02.581Z,0
2017-02-13T20:43:51.471Z,0
2017-02-13T20:44:40.355Z,0
2017-02-13T20:45:28.500Z,0
2017-02-13T20:46:16.811Z,0
2017-02-13T20:47:05.837Z,0
2017-02-13T20:47:54.899Z,0
2017-02-13T20:48:43.537Z,0
2017-02-13T20:49:32.520Z,0
2017-02-13T20:50:21.346Z,0
2017-02-13T20:51:10.283Z,0
2017-02-13T20:51:59.068Z,0
2017-02-13T20:52:47.948Z,0
2017-02-13T20:53:36.777Z,0
2017-02-13T20:54:25.075Z,0
2017-02-13T20:55:13.618Z,0
2017-02-13T20:56:02.678Z,0
2017-02-13T20:56:50.925Z,0
2017-02-13T20:57:39.776Z,0
2017-02-13T20:58:28.407Z,0
2017-02-13T20:59:16.996Z,0
2017-02-13T21:00:05.868Z,0
2017-02-13T21:30:27.679Z,0
2017-02-13T21:31:15.587Z,0
2017-02-13T21:32:04.023Z,0
2017-02-13T21:34:23.147Z,0
2017-02-13T21:35:11.517Z,0
2017-02-13T21:35:58.496Z,0
2017-02-13T21:36:47.119Z,0
2017-02-13T21:37:35.778Z,0
2017-02-13T21:47:16.725Z,0
2017-02-13T21:48:05.865Z,0
2017-02-13T21:50:47.262Z,0
2017-02-13T21:57:59.525Z,0
2017-02-13T21:58:50.341Z,0
2017-02-13T22:01:29.502Z,0
2017-02-13T22:02:18.297Z,0
2017-02-13T22:03:07.130Z,0
2017-02-13T22:03:55.221Z,0
2017-02-13T22:04:44.220Z,0
2017-02-13T22:05:32.715Z,0
2017-02-13T22:06:22.124Z,0
2017-02-13T22:07:10.538Z,0
2017-02-13T22:07:59.761Z,0
2017-02-13T22:08:48.259Z,0
2017-02-13T22:15:43.152Z,0
2017-02-13T22:16:31.734Z,0
2017-02-13T22:17:20.257Z,0
2017-02-13T22:18:09.048Z,0
2017-02-13T22:18:57.659Z,0
2017-02-13T22:19:45.912Z,0
2017-02-13T22:20:34.471Z,0
2017-02-13T22:21:22.950Z,0
2017-02-13T22:22:11.723Z,0
2017-02-13T22:23:03.278Z,0
2017-02-13T22:23:54.283Z,0
2017-02-13T22:24:41.779Z,0
2017-02-13T22:25:30.770Z,0
2017-02-13T22:26:19.014Z,0
2017-02-13T22:27:15.047Z,0
2017-02-13T22:28:03.547Z,0
2017-02-13T22:35:09.647Z,0
2017-02-13T22:35:58.460Z,0
2017-02-13T22:36:47.242Z,0
2017-02-13T22:37:35.661Z,0
2017-02-13T22:38:24.240Z,0
2017-02-13T22:39:13.099Z,0
2017-02-13T22:40:00.678Z,0
2017-02-13T22:40:47.699Z,0
2017-02-13T22:41:36.442Z,0
2017-02-13T22:42:25.339Z,0
2017-02-13T22:43:13.585Z,0
2017-02-13T22:44:02.387Z,0
2017-02-13T22:44:50.919Z,0
2017-02-13T22:45:39.782Z,0
2017-02-13T22:46:28.510Z,0
2017-02-13T22:47:16.831Z,0
2017-02-13T22:48:05.811Z,0
2017-02-13T22:48:53.831Z,0
2017-02-13T22:49:42.765Z,0
2017-02-13T22:50:24.518Z,0
2017-02-13T22:51:04.921Z,0
2017-02-13T22:51:47.080Z,0
2017-02-13T22:52:27.488Z,0
2017-02-13T22:53:08.416Z,0
2017-02-13T22:53:49.654Z,0
2017-02-13T22:54:33.528Z,0
2017-02-13T22:55:16.005Z,0
2017-02-13T22:55:56.402Z,0
2017-02-13T22:56:37.395Z,0
2017-02-13T22:57:17.820Z,0
2017-02-13T22:57:58.200Z,0
2017-02-13T22:58:39.390Z,0
2017-02-13T22:59:21.294Z,0
2017-02-13T23:00:01.739Z,0
2017-02-13T23:00:42.205Z,0
2017-02-13T23:01:22.559Z,0
2017-02-13T23:02:03.186Z,0
2017-02-13T23:04:22.712Z,0
2017-02-13T23:05:09.876Z,0
2017-02-13T23:11:51.056Z,0
2017-02-13T23:12:40.145Z,0
2017-02-13T23:13:28.703Z,0
2017-02-13T23:14:17.174Z,0
2017-02-13T23:15:05.499Z,0
2017-02-13T23:15:53.955Z,0
2017-02-13T23:16:39.950Z,0
2017-02-13T23:17:28.436Z,0
2017-02-13T23:18:16.915Z,0
2017-02-13T23:19:05.367Z,0
2017-02-13T23:26:38.874Z,0
2017-02-13T23:27:27.481Z,0
2017-02-13T23:28:16.363Z,0
2017-02-13T23:29:04.644Z,0
2017-02-13T23:29:53.629Z,0
2017-02-13T23:30:42.094Z,0
2017-02-13T23:31:30.865Z,0
2017-02-13T23:32:19.558Z,0
2017-02-13T23:33:07.849Z,0
2017-02-13T23:33:56.756Z,0
2017-02-13T23:34:45.320Z,0
2017-02-13T23:35:33.503Z,0
2017-02-13T23:36:21.916Z,0
2017-02-13T23:37:10.772Z,0
2017-02-13T23:37:59.148Z,0
2017-02-13T23:38:47.811Z,0
2017-02-13T23:39:36.720Z,0
2017-02-13T23:40:24.793Z,0
2017-02-13T23:41:13.466Z,0
2017-02-13T23:42:02.099Z,0
2017-02-13T23:42:50.875Z,0
2017-02-13T23:43:39.364Z,0
2017-02-13T23:44:27.587Z,0
2017-02-13T23:45:16.825Z,0
2017-02-13T23:46:04.782Z,0
2017-02-13T23:46:53.912Z,0
2017-02-13T23:47:41.994Z,0
2017-02-13T23:48:30.945Z,0
2017-02-13T23:49:19.602Z,0
2017-02-13T23:50:08.502Z,0
2017-02-13T23:50:58.685Z,0
2017-02-13T23:51:46.936Z,0
2017-02-13T23:52:36.659Z,0
2017-02-13T23:53:25.292Z,0
2017-02-13T23:54:13.866Z,0
2017-02-13T23:55:03.223Z,0
2017-02-13T23:55:52.034Z,0
2017-02-13T23:56:40.167Z,0
2017-02-13T23:57:28.914Z,0
2017-02-13T23:58:17.739Z,0
2017-02-13T23:59:06.148Z,0
2017-02-13T23:59:55.058Z,0
