createdAt,value
2023-04-09T00:00:27.405Z,14.15
2023-04-09T00:01:32.036Z,14.18
2023-04-09T00:02:36.697Z,14.25
2023-04-09T00:03:41.490Z,14.09
2023-04-09T00:04:44.655Z,14.26
2023-04-09T00:05:48.929Z,14.30
2023-04-09T00:06:52.137Z,14.43
2023-04-09T00:07:57.377Z,14.42
2023-04-09T00:09:00.895Z,14.34
2023-04-09T00:10:04.684Z,14.25
2023-04-09T00:11:07.178Z,14.32
2023-04-09T00:12:10.770Z,14.34
2023-04-09T00:13:18.425Z,14.37
2023-04-09T00:14:25.985Z,14.29
2023-04-09T00:15:32.106Z,14.42
2023-04-09T00:16:35.471Z,14.35
2023-04-09T00:17:39.389Z,14.24
2023-04-09T00:18:42.179Z,13.80
2023-04-09T00:19:45.556Z,14.01
2023-04-09T00:20:48.300Z,14.19
2023-04-09T00:21:57.193Z,14.39
2023-04-09T00:22:59.711Z,14.41
2023-04-09T00:24:03.204Z,14.06
2023-04-09T00:25:08.914Z,13.89
2023-04-09T00:26:14.314Z,14.09
2023-04-09T00:27:17.886Z,13.96
2023-04-09T00:28:23.087Z,13.98
2023-04-09T00:29:25.574Z,13.85
2023-04-09T00:30:32.062Z,13.76
2023-04-09T00:31:34.543Z,13.87
2023-04-09T00:32:38.717Z,14.00
2023-04-09T00:33:41.535Z,13.97
2023-04-09T00:34:44.906Z,14.03
2023-04-09T00:35:47.271Z,14.10
2023-04-09T00:36:51.209Z,14.17
2023-04-09T00:37:53.744Z,14.12
2023-04-09T00:38:57.229Z,14.18
2023-04-09T00:39:59.628Z,13.99
2023-04-09T00:41:03.113Z,14.07
2023-04-09T00:42:05.985Z,13.94
2023-04-09T00:43:10.155Z,14.05
2023-04-09T00:44:13.079Z,13.88
2023-04-09T00:45:16.657Z,13.86
2023-04-09T00:46:21.092Z,13.93
2023-04-09T00:47:24.721Z,13.93
2023-04-09T00:48:28.045Z,13.74
2023-04-09T00:49:31.923Z,13.85
2023-04-09T00:50:34.612Z,13.92
2023-04-09T00:51:39.169Z,14.07
2023-04-09T00:52:43.030Z,14.05
2023-04-09T00:53:48.018Z,14.22
2023-04-09T00:54:51.009Z,14.27
2023-04-09T00:55:56.772Z,14.37
2023-04-09T00:57:00.907Z,14.35
2023-04-09T00:58:15.110Z,14.12
2023-04-09T00:59:17.744Z,14.03
2023-04-09T01:00:21.460Z,14.11
2023-04-09T01:01:25.680Z,14.06
2023-04-09T01:02:31.160Z,13.98
2023-04-09T01:03:34.249Z,14.08
2023-04-09T01:04:38.762Z,14.15
2023-04-09T01:05:53.926Z,14.18
2023-04-09T01:07:01.924Z,14.25
2023-04-09T01:08:20.379Z,14.32
2023-04-09T01:09:29.884Z,14.22
2023-04-09T01:10:38.686Z,14.36
2023-04-09T01:11:47.960Z,14.39
2023-04-09T01:13:00.964Z,14.31
2023-04-09T01:14:10.356Z,14.28
2023-04-09T01:15:18.577Z,14.18
2023-04-09T01:16:24.258Z,14.22
2023-04-09T01:17:34.200Z,14.30
2023-04-09T01:18:44.322Z,14.17
2023-04-09T01:19:55.091Z,13.85
2023-04-09T01:21:01.085Z,13.91
2023-04-09T01:22:07.275Z,13.90
2023-04-09T01:23:20.454Z,14.02
2023-04-09T01:24:43.193Z,13.97
2023-04-09T01:25:55.175Z,13.91
2023-04-09T01:27:04.145Z,13.97
2023-04-09T01:28:18.541Z,14.12
2023-04-09T01:29:24.297Z,14.20
2023-04-09T01:30:29.734Z,14.17
2023-04-09T01:31:36.186Z,14.23
2023-04-09T01:32:43.895Z,14.36
2023-04-09T01:33:47.455Z,14.28
2023-04-09T01:34:52.132Z,14.13
2023-04-09T01:35:55.582Z,14.20
2023-04-09T01:37:03.990Z,14.24
2023-04-09T01:38:07.973Z,14.06
2023-04-09T01:39:13.197Z,14.05
2023-04-09T01:40:17.593Z,14.01
2023-04-09T01:41:24.635Z,13.85
2023-04-09T01:42:29.820Z,13.67
2023-04-09T01:43:38.642Z,13.86
2023-04-09T01:44:42.958Z,13.81
2023-04-09T01:45:46.832Z,13.78
2023-04-09T01:46:49.702Z,13.84
2023-04-09T01:47:55.290Z,13.90
2023-04-09T01:48:58.211Z,13.86
2023-04-09T01:50:02.576Z,13.74
2023-04-09T01:51:06.049Z,13.77
2023-04-09T01:52:10.185Z,13.92
2023-04-09T01:53:13.213Z,14.01
2023-04-09T01:54:17.533Z,13.70
2023-04-09T01:55:20.002Z,13.61
2023-04-09T01:56:23.269Z,13.48
2023-04-09T01:57:26.118Z,13.41
2023-04-09T01:58:29.647Z,13.48
2023-04-09T01:59:33.434Z,13.48
2023-04-09T02:00:41.230Z,13.72
2023-04-09T02:01:46.791Z,13.83
2023-04-09T02:03:00.756Z,13.89
2023-04-09T02:04:06.972Z,13.86
2023-04-09T02:05:15.628Z,13.89
2023-04-09T02:06:27.918Z,13.94
2023-04-09T02:07:39.952Z,13.96
2023-04-09T02:08:45.019Z,14.02
2023-04-09T02:09:50.130Z,14.12
2023-04-09T02:10:59.559Z,14.08
2023-04-09T02:12:06.213Z,14.08
2023-04-09T02:13:13.478Z,14.00
2023-04-09T02:14:17.965Z,13.99
2023-04-09T02:15:22.706Z,13.92
2023-04-09T02:16:28.798Z,13.96
2023-04-09T02:17:32.873Z,13.99
2023-04-09T02:18:36.074Z,14.00
2023-04-09T02:19:41.209Z,13.81
2023-04-09T02:20:43.528Z,13.71
2023-04-09T02:21:47.813Z,13.64
2023-04-09T02:22:50.319Z,13.57
2023-04-09T02:23:53.732Z,13.66
2023-04-09T02:24:56.087Z,13.76
2023-04-09T02:25:59.550Z,13.60
2023-04-09T02:27:02.413Z,13.42
2023-04-09T02:28:06.089Z,13.35
2023-04-09T02:29:09.938Z,13.34
2023-04-09T02:30:12.942Z,13.34
2023-04-09T02:31:18.682Z,13.34
2023-04-09T02:32:20.926Z,13.54
2023-04-09T02:33:24.358Z,13.81
2023-04-09T02:34:27.496Z,13.91
2023-04-09T02:35:31.215Z,13.66
2023-04-09T02:36:34.192Z,13.51
2023-04-09T02:37:37.900Z,13.52
2023-04-09T02:38:41.789Z,13.62
2023-04-09T02:39:45.709Z,13.62
2023-04-09T02:40:48.201Z,13.76
2023-04-09T02:41:51.739Z,13.94
2023-04-09T02:42:54.591Z,13.88
2023-04-09T02:43:58.070Z,13.84
2023-04-09T02:45:00.844Z,13.81
2023-04-09T02:46:05.407Z,13.88
2023-04-09T02:47:10.527Z,13.47
2023-04-09T02:48:13.081Z,13.52
2023-04-09T02:49:17.235Z,13.25
2023-04-09T02:50:20.278Z,13.37
2023-04-09T02:51:28.139Z,13.42
2023-04-09T02:52:30.592Z,13.27
2023-04-09T02:53:34.498Z,13.14
2023-04-09T02:54:37.518Z,13.20
2023-04-09T02:55:41.394Z,13.12
2023-04-09T02:56:44.902Z,13.07
2023-04-09T02:57:48.410Z,12.81
2023-04-09T02:58:54.445Z,12.58
2023-04-09T02:59:57.326Z,12.68
2023-04-09T03:01:11.237Z,12.38
2023-04-09T03:02:15.331Z,12.73
2023-04-09T03:03:19.562Z,12.93
2023-04-09T03:04:22.232Z,12.80
2023-04-09T03:05:26.330Z,12.82
2023-04-09T03:06:28.769Z,12.75
2023-04-09T03:07:32.572Z,12.91
2023-04-09T03:08:35.308Z,12.91
2023-04-09T03:09:38.792Z,13.05
2023-04-09T03:10:42.478Z,12.84
2023-04-09T03:11:45.980Z,13.00
2023-04-09T03:12:48.549Z,13.01
2023-04-09T03:13:52.517Z,13.22
2023-04-09T03:14:55.419Z,13.36
2023-04-09T03:15:58.921Z,12.84
2023-04-09T03:17:01.521Z,12.60
2023-04-09T03:18:06.366Z,12.69
2023-04-09T03:19:08.930Z,12.90
2023-04-09T03:20:12.636Z,12.96
2023-04-09T03:21:15.280Z,12.86
2023-04-09T03:22:18.791Z,12.84
2023-04-09T03:23:21.439Z,12.62
2023-04-09T03:24:24.908Z,12.71
2023-04-09T03:25:28.145Z,12.65
2023-04-09T03:26:36.824Z,12.62
2023-04-09T03:27:40.140Z,12.77
2023-04-09T03:28:43.594Z,12.84
2023-04-09T03:29:47.015Z,12.61
2023-04-09T03:30:49.451Z,12.41
2023-04-09T03:31:53.050Z,12.29
2023-04-09T03:32:55.460Z,12.45
2023-04-09T03:34:00.885Z,12.47
2023-04-09T03:35:03.479Z,12.37
2023-04-09T03:36:07.849Z,12.56
2023-04-09T03:37:11.451Z,12.68
2023-04-09T03:38:14.933Z,12.88
2023-04-09T03:39:18.584Z,12.95
2023-04-09T03:40:21.359Z,13.10
2023-04-09T03:41:25.057Z,13.15
2023-04-09T03:42:27.407Z,13.05
2023-04-09T03:43:31.308Z,13.13
2023-04-09T03:44:35.203Z,13.05
2023-04-09T03:45:37.470Z,12.91
2023-04-09T03:46:40.997Z,12.70
2023-04-09T03:47:43.414Z,12.55
2023-04-09T03:48:47.099Z,12.26
2023-04-09T03:49:51.214Z,12.33
2023-04-09T03:50:55.047Z,12.27
2023-04-09T03:51:57.904Z,12.34
2023-04-09T03:53:02.247Z,12.25
2023-04-09T03:54:05.022Z,12.30
2023-04-09T03:55:09.961Z,12.27
2023-04-09T03:56:12.555Z,12.20
2023-04-09T03:57:16.190Z,12.34
2023-04-09T03:58:19.133Z,12.04
2023-04-09T03:59:22.684Z,12.06
2023-04-09T04:00:25.016Z,12.15
2023-04-09T04:01:29.735Z,11.89
2023-04-09T04:02:34.148Z,11.99
2023-04-09T04:03:39.579Z,12.26
2023-04-09T04:04:43.905Z,12.33
2023-04-09T04:05:49.360Z,12.38
2023-04-09T04:06:51.905Z,12.41
2023-04-09T04:07:55.744Z,12.43
2023-04-09T04:08:58.112Z,12.59
2023-04-09T04:10:02.026Z,12.68
2023-04-09T04:11:05.156Z,12.73
2023-04-09T04:12:09.126Z,12.88
2023-04-09T04:13:11.691Z,12.93
2023-04-09T04:14:15.873Z,12.91
2023-04-09T04:15:20.299Z,12.89
2023-04-09T04:16:23.995Z,12.83
2023-04-09T04:17:26.485Z,12.72
2023-04-09T04:18:30.764Z,12.39
2023-04-09T04:19:33.084Z,12.40
2023-04-09T04:20:36.751Z,12.45
2023-04-09T04:21:40.804Z,11.95
2023-04-09T04:22:44.112Z,11.75
2023-04-09T04:23:46.466Z,11.66
2023-04-09T04:24:50.021Z,11.41
2023-04-09T04:25:53.325Z,11.52
2023-04-09T04:26:56.898Z,11.70
2023-04-09T04:27:59.422Z,11.53
2023-04-09T04:29:03.966Z,11.28
2023-04-09T04:30:08.613Z,11.29
2023-04-09T04:31:13.179Z,11.27
2023-04-09T04:32:15.611Z,11.14
2023-04-09T04:33:19.205Z,11.48
2023-04-09T04:34:21.849Z,11.61
2023-04-09T04:35:25.211Z,11.72
2023-04-09T04:36:27.603Z,11.71
2023-04-09T04:37:32.326Z,11.87
2023-04-09T04:38:35.121Z,11.87
2023-04-09T04:39:38.385Z,12.00
2023-04-09T04:40:40.777Z,12.01
2023-04-09T04:41:44.255Z,11.81
2023-04-09T04:42:46.461Z,11.75
2023-04-09T04:43:50.098Z,11.68
2023-04-09T04:44:52.562Z,11.63
2023-04-09T04:45:56.476Z,11.79
2023-04-09T04:46:59.229Z,11.70
2023-04-09T04:48:02.806Z,11.87
2023-04-09T04:49:05.066Z,11.77
2023-04-09T04:50:10.259Z,11.83
2023-04-09T04:51:12.409Z,12.04
2023-04-09T04:52:17.792Z,12.01
2023-04-09T04:53:21.943Z,12.02
2023-04-09T04:54:25.286Z,12.04
2023-04-09T04:55:27.576Z,12.31
2023-04-09T04:56:31.232Z,12.26
2023-04-09T04:57:33.549Z,12.41
2023-04-09T04:58:37.014Z,12.50
2023-04-09T04:59:40.015Z,12.55
2023-04-09T05:00:43.602Z,12.43
2023-04-09T05:01:46.253Z,12.24
2023-04-09T05:02:50.231Z,12.28
2023-04-09T05:03:52.784Z,11.70
2023-04-09T05:04:56.585Z,11.67
2023-04-09T05:05:59.207Z,11.85
2023-04-09T05:07:02.832Z,12.01
2023-04-09T05:08:05.895Z,12.14
2023-04-09T05:09:10.908Z,12.22
2023-04-09T05:10:13.876Z,12.13
2023-04-09T05:11:17.359Z,11.91
2023-04-09T05:12:19.991Z,11.79
2023-04-09T05:13:23.638Z,11.54
2023-04-09T05:14:26.514Z,11.48
2023-04-09T05:15:30.000Z,11.46
2023-04-09T05:16:33.275Z,11.57
2023-04-09T05:17:37.210Z,11.64
2023-04-09T05:18:39.869Z,11.64
2023-04-09T05:19:43.436Z,11.70
2023-04-09T05:20:46.003Z,11.50
2023-04-09T05:21:49.689Z,11.30
2023-04-09T05:22:52.470Z,11.43
2023-04-09T05:23:56.121Z,11.62
2023-04-09T05:24:59.751Z,11.77
2023-04-09T05:26:03.252Z,11.82
2023-04-09T05:27:05.653Z,11.46
2023-04-09T05:28:11.344Z,11.29
2023-04-09T05:29:13.833Z,11.27
2023-04-09T05:30:17.576Z,11.49
2023-04-09T05:31:21.159Z,11.75
2023-04-09T05:32:25.072Z,12.02
2023-04-09T05:33:27.871Z,11.75
2023-04-09T05:34:34.908Z,11.51
2023-04-09T05:35:39.501Z,11.66
2023-04-09T05:36:43.239Z,11.57
2023-04-09T05:37:45.582Z,11.68
2023-04-09T05:38:49.303Z,11.91
2023-04-09T05:39:52.874Z,11.83
2023-04-09T05:40:57.138Z,11.74
2023-04-09T05:42:01.181Z,11.87
2023-04-09T05:43:03.544Z,11.82
2023-04-09T05:44:07.296Z,11.90
2023-04-09T05:45:10.674Z,12.15
2023-04-09T05:46:14.342Z,12.28
2023-04-09T05:47:18.075Z,12.38
2023-04-09T05:48:22.633Z,12.43
2023-04-09T05:49:26.645Z,12.46
2023-04-09T05:50:30.018Z,12.40
2023-04-09T05:51:32.377Z,12.16
2023-04-09T05:52:36.125Z,12.16
2023-04-09T05:53:38.648Z,12.27
2023-04-09T05:54:42.485Z,12.51
2023-04-09T05:55:45.098Z,12.50
2023-04-09T05:56:50.019Z,12.55
2023-04-09T05:57:53.272Z,12.77
2023-04-09T05:58:56.877Z,12.94
2023-04-09T05:59:59.927Z,12.94
2023-04-09T06:01:03.743Z,12.78
2023-04-09T06:02:06.827Z,12.78
2023-04-09T06:03:11.120Z,12.77
2023-04-09T06:04:14.553Z,12.84
2023-04-09T06:05:18.233Z,12.76
2023-04-09T06:06:20.612Z,12.92
2023-04-09T06:07:24.238Z,13.03
2023-04-09T06:08:26.653Z,12.88
2023-04-09T06:09:30.506Z,13.06
2023-04-09T06:10:33.051Z,13.20
2023-04-09T06:11:37.140Z,13.26
2023-04-09T06:12:41.197Z,13.53
2023-04-09T06:13:44.781Z,13.57
2023-04-09T06:14:48.559Z,13.62
2023-04-09T06:15:52.380Z,13.84
2023-04-09T06:16:54.792Z,13.57
2023-04-09T06:17:59.490Z,13.69
2023-04-09T06:19:01.917Z,13.45
2023-04-09T06:20:06.401Z,13.47
2023-04-09T06:21:09.767Z,13.28
2023-04-09T06:22:13.407Z,13.41
2023-04-09T06:23:15.934Z,13.55
2023-04-09T06:24:19.704Z,13.76
2023-04-09T06:25:22.488Z,13.81
2023-04-09T06:26:26.414Z,13.90
2023-04-09T06:27:29.423Z,13.96
2023-04-09T06:28:34.388Z,13.81
2023-04-09T06:29:38.005Z,13.87
2023-04-09T06:30:40.474Z,13.96
2023-04-09T06:31:45.004Z,14.12
2023-04-09T06:32:54.211Z,14.25
2023-04-09T06:33:58.530Z,14.39
2023-04-09T06:35:01.188Z,14.34
2023-04-09T06:36:04.796Z,14.41
2023-04-09T06:37:07.946Z,14.39
2023-04-09T06:38:11.393Z,14.27
2023-04-09T06:39:14.772Z,14.46
2023-04-09T06:40:19.676Z,14.36
2023-04-09T06:41:25.153Z,14.38
2023-04-09T06:42:27.523Z,14.28
2023-04-09T06:43:30.891Z,14.06
2023-04-09T06:44:35.469Z,13.91
2023-04-09T06:45:41.044Z,13.85
2023-04-09T06:46:44.795Z,13.79
2023-04-09T06:47:47.800Z,14.15
2023-04-09T06:48:52.008Z,14.40
2023-04-09T06:49:55.775Z,14.52
2023-04-09T06:50:59.834Z,14.57
2023-04-09T06:52:02.292Z,14.50
2023-04-09T06:53:05.677Z,14.45
2023-04-09T06:54:08.031Z,14.53
2023-04-09T06:55:13.411Z,14.49
2023-04-09T06:56:17.264Z,14.59
2023-04-09T06:57:19.627Z,14.77
2023-04-09T06:58:23.592Z,14.87
2023-04-09T06:59:28.102Z,15.01
2023-04-09T07:00:32.142Z,15.06
2023-04-09T07:01:38.347Z,14.90
2023-04-09T07:02:42.194Z,14.86
2023-04-09T07:03:46.992Z,14.77
2023-04-09T07:04:49.627Z,14.80
2023-04-09T07:05:53.862Z,14.78
2023-04-09T07:06:57.122Z,14.85
2023-04-09T07:08:00.846Z,14.89
2023-04-09T07:09:04.359Z,15.12
2023-04-09T07:10:08.097Z,15.27
2023-04-09T07:11:11.903Z,15.42
2023-04-09T07:12:14.446Z,15.59
2023-04-09T07:13:18.189Z,16.18
2023-04-09T07:14:22.008Z,16.69
2023-04-09T07:15:25.234Z,17.20
2023-04-09T07:16:31.455Z,17.54
2023-04-09T07:17:35.906Z,17.79
2023-04-09T07:18:39.421Z,18.06
2023-04-09T07:19:41.689Z,17.87
2023-04-09T07:20:45.231Z,18.55
2023-04-09T07:21:47.600Z,18.72
2023-04-09T07:22:51.078Z,19.20
2023-04-09T07:23:54.732Z,19.70
2023-04-09T07:24:57.842Z,19.90
2023-04-09T07:26:03.518Z,20.06
2023-04-09T07:27:05.909Z,20.07
2023-04-09T07:28:09.764Z,20.35
2023-04-09T07:29:12.462Z,20.44
2023-04-09T07:30:16.149Z,20.86
2023-04-09T07:31:19.098Z,21.00
2023-04-09T07:32:24.237Z,20.95
2023-04-09T07:33:29.010Z,21.13
2023-04-09T07:34:32.194Z,21.03
2023-04-09T07:35:36.049Z,21.30
2023-04-09T07:36:38.846Z,20.40
2023-04-09T07:37:42.506Z,20.52
2023-04-09T07:38:45.413Z,20.56
2023-04-09T07:39:49.549Z,20.93
2023-04-09T07:40:53.170Z,21.08
2023-04-09T07:41:57.764Z,21.01
2023-04-09T07:43:01.689Z,21.01
2023-04-09T07:44:04.487Z,21.16
2023-04-09T07:45:10.090Z,20.78
2023-04-09T07:46:19.799Z,21.16
2023-04-09T07:47:23.964Z,20.82
2023-04-09T07:48:28.260Z,20.58
2023-04-09T07:49:32.618Z,20.66
2023-04-09T07:50:36.523Z,21.36
2023-04-09T07:51:40.012Z,21.05
2023-04-09T07:52:44.408Z,21.52
2023-04-09T07:53:48.365Z,21.36
2023-04-09T07:54:51.898Z,21.71
2023-04-09T07:55:55.361Z,22.33
2023-04-09T07:56:59.113Z,22.15
2023-04-09T07:58:04.289Z,22.48
2023-04-09T07:59:06.686Z,22.81
2023-04-09T08:00:11.753Z,23.24
2023-04-09T08:01:16.272Z,23.31
2023-04-09T08:02:18.879Z,22.09
2023-04-09T08:03:24.116Z,22.41
2023-04-09T08:04:27.477Z,22.52
2023-04-09T08:05:32.011Z,22.02
2023-04-09T08:06:36.336Z,22.26
2023-04-09T08:07:40.178Z,22.29
2023-04-09T08:08:44.173Z,21.71
2023-04-09T08:09:48.141Z,21.68
2023-04-09T08:10:50.859Z,21.06
2023-04-09T08:11:54.258Z,20.99
2023-04-09T08:12:57.727Z,20.57
2023-04-09T08:14:02.551Z,19.88
2023-04-09T08:15:07.654Z,19.69
2023-04-09T08:16:10.942Z,19.58
2023-04-09T08:17:14.923Z,19.70
2023-04-09T08:18:17.613Z,19.34
2023-04-09T08:19:22.763Z,19.01
2023-04-09T08:20:26.535Z,18.94
2023-04-09T08:21:30.391Z,19.00
2023-04-09T08:22:34.675Z,18.91
2023-04-09T08:23:38.660Z,18.68
2023-04-09T08:24:43.624Z,18.76
2023-04-09T08:25:47.444Z,18.69
2023-04-09T08:26:51.356Z,19.13
2023-04-09T08:27:55.354Z,19.40
2023-04-09T08:28:58.125Z,19.10
2023-04-09T08:30:02.562Z,18.77
2023-04-09T08:31:06.864Z,18.73
2023-04-09T08:32:10.247Z,18.05
2023-04-09T08:33:13.796Z,18.23
2023-04-09T08:34:17.711Z,18.55
2023-04-09T08:35:22.482Z,18.32
2023-04-09T08:36:26.147Z,18.59
2023-04-09T08:37:30.078Z,18.89
2023-04-09T08:38:32.711Z,18.69
2023-04-09T08:39:37.698Z,18.50
2023-04-09T08:40:40.088Z,18.49
2023-04-09T08:41:44.842Z,18.47
2023-04-09T08:42:51.661Z,18.16
2023-04-09T08:43:58.373Z,18.17
2023-04-09T08:45:05.810Z,17.95
2023-04-09T08:46:11.119Z,18.71
2023-04-09T08:47:15.321Z,19.00
2023-04-09T08:48:19.860Z,19.88
2023-04-09T08:49:22.725Z,19.87
2023-04-09T08:50:27.951Z,20.60
2023-04-09T08:51:32.055Z,21.05
2023-04-09T08:52:36.740Z,20.91
2023-04-09T08:53:39.448Z,20.68
2023-04-09T08:54:42.746Z,20.74
2023-04-09T08:55:47.705Z,20.58
2023-04-09T08:56:52.457Z,20.18
2023-04-09T08:57:54.870Z,20.00
2023-04-09T08:58:58.906Z,20.35
2023-04-09T09:00:01.680Z,19.83
2023-04-09T09:01:05.113Z,19.76
2023-04-09T09:02:08.461Z,19.76
2023-04-09T09:03:13.642Z,19.59
2023-04-09T09:04:17.519Z,19.35
2023-04-09T09:05:38.870Z,19.14
2023-04-09T09:06:44.408Z,19.25
2023-04-09T09:07:55.307Z,19.85
2023-04-09T09:09:02.582Z,19.77
2023-04-09T09:10:07.287Z,19.98
2023-04-09T09:11:09.684Z,20.27
2023-04-09T09:12:13.481Z,20.12
2023-04-09T09:13:20.359Z,20.11
2023-04-09T09:14:24.416Z,20.29
2023-04-09T09:15:28.617Z,20.80
2023-04-09T09:16:35.094Z,20.76
2023-04-09T09:17:55.722Z,20.38
2023-04-09T09:18:59.438Z,20.41
2023-04-09T09:20:21.078Z,20.64
2023-04-09T09:21:27.084Z,20.68
2023-04-09T09:22:30.507Z,20.44
2023-04-09T09:23:36.894Z,20.50
2023-04-09T09:24:50.168Z,20.60
2023-04-09T09:25:53.158Z,20.39
2023-04-09T09:26:57.624Z,20.35
2023-04-09T09:28:09.127Z,20.53
2023-04-09T09:29:12.836Z,20.40
2023-04-09T09:30:22.257Z,20.49
2023-04-09T09:31:26.023Z,20.15
2023-04-09T09:32:28.766Z,20.40
2023-04-09T09:33:35.249Z,20.43
2023-04-09T09:34:39.555Z,20.75
2023-04-09T09:35:50.578Z,20.82
2023-04-09T09:36:55.314Z,20.67
2023-04-09T09:38:05.643Z,20.54
2023-04-09T09:39:10.629Z,20.18
2023-04-09T09:40:28.238Z,19.96
2023-04-09T09:41:32.250Z,19.69
2023-04-09T09:42:35.753Z,19.68
2023-04-09T09:43:42.367Z,19.54
2023-04-09T09:44:45.758Z,19.23
2023-04-09T09:45:49.156Z,19.13
2023-04-09T09:46:52.751Z,19.10
2023-04-09T09:47:55.172Z,18.99
2023-04-09T09:48:58.764Z,19.16
2023-04-09T09:50:02.356Z,18.87
2023-04-09T09:51:09.866Z,19.03
2023-04-09T09:52:14.765Z,18.98
2023-04-09T09:53:21.099Z,18.88
2023-04-09T09:54:27.490Z,18.58
2023-04-09T09:55:32.341Z,18.50
2023-04-09T09:56:39.842Z,18.58
2023-04-09T09:57:45.208Z,18.81
2023-04-09T09:58:54.408Z,19.34
2023-04-09T10:00:03.118Z,19.28
2023-04-09T10:01:09.584Z,19.28
2023-04-09T10:02:20.521Z,19.77
2023-04-09T10:03:27.705Z,19.94
2023-04-09T10:04:34.890Z,20.08
2023-04-09T10:05:40.962Z,19.60
2023-04-09T10:06:44.833Z,19.60
2023-04-09T10:07:50.828Z,19.34
2023-04-09T10:08:57.848Z,19.07
2023-04-09T10:10:04.060Z,18.71
2023-04-09T10:11:09.039Z,18.56
2023-04-09T10:12:12.049Z,18.85
2023-04-09T10:13:22.692Z,18.31
2023-04-09T10:14:29.020Z,18.48
2023-04-09T10:15:33.528Z,18.39
2023-04-09T10:16:37.233Z,18.07
2023-04-09T10:17:39.712Z,17.75
2023-04-09T10:18:43.917Z,18.02
2023-04-09T10:19:56.042Z,18.15
2023-04-09T10:21:02.007Z,18.23
2023-04-09T10:22:10.343Z,18.19
2023-04-09T10:23:23.076Z,18.42
2023-04-09T10:24:26.772Z,18.16
2023-04-09T10:25:29.131Z,18.18
2023-04-09T10:26:34.576Z,18.72
2023-04-09T10:27:37.228Z,18.82
2023-04-09T10:28:40.702Z,19.23
2023-04-09T10:29:45.619Z,19.50
2023-04-09T10:30:49.162Z,19.78
2023-04-09T10:32:03.900Z,19.70
2023-04-09T10:33:11.581Z,19.46
2023-04-09T10:34:17.784Z,19.39
2023-04-09T10:35:27.254Z,19.42
2023-04-09T10:36:31.614Z,19.05
2023-04-09T10:37:37.355Z,18.84
2023-04-09T10:38:47.181Z,18.97
2023-04-09T10:39:51.742Z,19.32
2023-04-09T10:40:55.124Z,19.59
2023-04-09T10:42:00.166Z,20.00
2023-04-09T10:43:04.473Z,20.48
2023-04-09T10:44:08.423Z,20.99
2023-04-09T10:45:14.351Z,20.83
2023-04-09T10:46:27.646Z,21.15
2023-04-09T10:47:34.754Z,21.62
2023-04-09T10:48:38.258Z,22.32
2023-04-09T10:49:43.088Z,21.77
2023-04-09T10:50:47.002Z,22.05
2023-04-09T10:51:53.156Z,21.73
2023-04-09T10:52:58.405Z,21.67
2023-04-09T10:54:02.079Z,21.86
2023-04-09T10:55:06.348Z,21.92
2023-04-09T10:56:17.915Z,21.12
2023-04-09T10:57:22.541Z,20.13
2023-04-09T10:58:26.111Z,19.60
2023-04-09T10:59:28.506Z,19.46
2023-04-09T11:00:32.459Z,19.68
2023-04-09T11:01:35.085Z,19.81
2023-04-09T11:03:11.852Z,19.47
2023-04-09T11:04:23.165Z,19.30
2023-04-09T11:05:36.876Z,19.12
2023-04-09T11:06:44.155Z,18.83
2023-04-09T11:07:53.572Z,18.15
2023-04-09T11:09:03.097Z,18.33
2023-04-09T11:10:08.458Z,18.37
2023-04-09T11:11:12.411Z,18.27
2023-04-09T11:12:14.602Z,17.89
2023-04-09T11:13:20.129Z,17.82
2023-04-09T11:14:24.157Z,17.80
2023-04-09T11:15:27.719Z,17.97
2023-04-09T11:16:31.729Z,17.41
2023-04-09T11:17:37.007Z,17.81
2023-04-09T11:18:40.975Z,17.80
2023-04-09T11:19:44.359Z,17.83
2023-04-09T11:20:47.969Z,17.80
2023-04-09T11:21:51.675Z,17.35
2023-04-09T11:22:55.647Z,17.31
2023-04-09T11:23:59.155Z,16.98
2023-04-09T11:25:01.414Z,16.79
2023-04-09T11:26:06.446Z,16.77
2023-04-09T11:27:09.420Z,17.09
2023-04-09T11:28:12.970Z,17.12
2023-04-09T11:29:15.766Z,17.24
2023-04-09T11:30:19.284Z,17.46
2023-04-09T11:31:30.495Z,17.68
2023-04-09T11:32:34.237Z,17.67
2023-04-09T11:33:37.886Z,17.56
2023-04-09T11:34:40.246Z,17.53
2023-04-09T11:35:43.652Z,17.60
2023-04-09T11:36:49.429Z,17.54
2023-04-09T11:37:53.410Z,17.66
2023-04-09T11:38:57.569Z,17.45
2023-04-09T11:39:59.797Z,17.58
2023-04-09T11:41:04.625Z,17.92
2023-04-09T11:42:13.857Z,18.13
2023-04-09T11:43:18.677Z,18.21
2023-04-09T11:44:21.821Z,18.38
2023-04-09T11:45:27.913Z,18.41
2023-04-09T11:46:32.811Z,18.07
2023-04-09T11:47:38.441Z,17.69
2023-04-09T11:48:42.964Z,17.82
2023-04-09T11:49:47.539Z,17.92
2023-04-09T11:50:52.797Z,17.90
2023-04-09T11:51:58.230Z,18.07
2023-04-09T11:53:03.646Z,18.08
2023-04-09T11:54:16.249Z,18.18
2023-04-09T11:55:27.854Z,18.04
2023-04-09T11:56:31.249Z,17.84
2023-04-09T11:57:46.034Z,17.79
2023-04-09T11:58:50.134Z,17.80
2023-04-09T11:59:52.424Z,17.62
2023-04-09T12:00:56.948Z,17.85
2023-04-09T12:01:59.592Z,17.84
2023-04-09T12:03:05.212Z,17.97
2023-04-09T12:04:09.609Z,18.04
2023-04-09T12:05:14.379Z,17.93
2023-04-09T12:06:22.978Z,18.36
2023-04-09T12:07:32.830Z,18.86
2023-04-09T12:08:37.346Z,18.70
2023-04-09T12:09:48.152Z,18.65
2023-04-09T12:10:58.563Z,18.66
2023-04-09T12:12:02.249Z,18.89
2023-04-09T12:13:10.991Z,19.29
2023-04-09T12:14:18.318Z,19.67
2023-04-09T12:15:28.968Z,19.84
2023-04-09T12:16:33.322Z,19.62
2023-04-09T12:17:36.160Z,19.54
2023-04-09T12:18:39.529Z,19.36
2023-04-09T12:19:41.782Z,19.66
2023-04-09T12:20:49.849Z,19.97
2023-04-09T12:21:56.126Z,20.32
2023-04-09T12:23:02.995Z,20.19
2023-04-09T12:24:06.090Z,20.24
2023-04-09T12:25:10.476Z,20.73
2023-04-09T12:26:14.841Z,20.44
2023-04-09T12:27:17.313Z,20.43
2023-04-09T12:28:23.052Z,20.87
2023-04-09T12:29:26.882Z,20.80
2023-04-09T12:30:31.668Z,21.03
2023-04-09T12:31:36.272Z,20.65
2023-04-09T12:32:39.086Z,21.17
2023-04-09T12:33:43.531Z,21.65
2023-04-09T12:34:48.354Z,20.87
2023-04-09T12:35:51.988Z,20.89
2023-04-09T12:36:54.557Z,21.52
2023-04-09T12:37:59.969Z,21.71
2023-04-09T12:39:04.365Z,21.36
2023-04-09T12:40:09.044Z,21.09
2023-04-09T12:41:13.427Z,20.45
2023-04-09T12:42:16.662Z,20.46
2023-04-09T12:43:22.191Z,19.74
2023-04-09T12:44:26.568Z,18.92
2023-04-09T12:45:31.588Z,19.09
2023-04-09T12:46:34.328Z,18.97
2023-04-09T12:47:38.035Z,18.37
2023-04-09T12:48:40.256Z,17.97
2023-04-09T12:49:46.443Z,17.82
2023-04-09T12:50:50.092Z,17.79
2023-04-09T12:51:52.381Z,17.57
2023-04-09T12:52:55.841Z,18.13
2023-04-09T12:53:58.018Z,18.44
2023-04-09T12:55:01.927Z,18.40
2023-04-09T12:56:04.593Z,18.30
2023-04-09T12:57:08.722Z,18.16
2023-04-09T12:58:12.359Z,18.22
2023-04-09T12:59:14.933Z,18.35
2023-04-09T13:00:19.830Z,18.69
2023-04-09T13:01:22.332Z,18.55
2023-04-09T13:02:26.460Z,18.48
2023-04-09T13:03:30.631Z,18.67
2023-04-09T13:04:33.343Z,18.57
2023-04-09T13:05:36.832Z,18.73
2023-04-09T13:06:38.962Z,18.90
2023-04-09T13:07:43.565Z,19.38
2023-04-09T13:08:45.921Z,19.55
2023-04-09T13:09:50.879Z,19.59
2023-04-09T13:10:54.414Z,19.66
2023-04-09T13:11:56.724Z,19.95
2023-04-09T13:13:00.370Z,20.18
2023-04-09T13:14:02.533Z,19.63
2023-04-09T13:15:07.369Z,19.65
2023-04-09T13:16:12.475Z,19.72
2023-04-09T13:17:14.998Z,19.18
2023-04-09T13:18:18.484Z,18.68
2023-04-09T13:19:21.459Z,18.41
2023-04-09T13:20:25.110Z,18.42
2023-04-09T13:21:28.069Z,18.51
2023-04-09T13:22:31.868Z,18.43
2023-04-09T13:23:34.854Z,18.31
2023-04-09T13:24:38.473Z,18.27
2023-04-09T13:25:41.816Z,18.07
2023-04-09T13:26:44.369Z,18.16
2023-04-09T13:27:47.607Z,17.73
2023-04-09T13:28:52.289Z,17.65
2023-04-09T13:29:55.953Z,17.69
2023-04-09T13:30:58.440Z,17.25
2023-04-09T13:32:07.241Z,17.42
2023-04-09T13:33:10.754Z,17.18
2023-04-09T13:34:13.953Z,17.13
2023-04-09T13:35:17.580Z,17.27
2023-04-09T13:36:20.888Z,17.62
2023-04-09T13:37:23.221Z,17.82
2023-04-09T13:38:27.080Z,17.88
2023-04-09T13:39:29.393Z,18.55
2023-04-09T13:40:32.778Z,18.75
2023-04-09T13:41:35.392Z,18.52
2023-04-09T13:42:39.818Z,18.24
2023-04-09T13:43:42.535Z,17.84
2023-04-09T13:44:46.291Z,18.02
2023-04-09T13:45:50.008Z,17.95
2023-04-09T13:46:53.406Z,17.66
2023-04-09T13:47:57.174Z,17.63
2023-04-09T13:49:00.486Z,17.58
2023-04-09T13:50:04.044Z,17.59
2023-04-09T13:51:07.421Z,17.62
2023-04-09T13:52:11.564Z,17.80