createdAt,value
2019-04-21T00:00:45.751Z,10.72
2019-04-21T00:02:52.103Z,10.63
2019-04-21T00:05:24.667Z,10.79
2019-04-21T00:07:31.853Z,10.82
2019-04-21T00:09:45.611Z,10.51
2019-04-21T00:11:47.219Z,10.36
2019-04-21T00:13:52.674Z,10.13
2019-04-21T00:15:54.933Z,9.96
2019-04-21T00:18:06.892Z,9.92
2019-04-21T00:20:26.159Z,9.71
2019-04-21T00:22:38.063Z,9.73
2019-04-21T00:24:46.126Z,9.57
2019-04-21T00:27:05.491Z,9.50
2019-04-21T00:29:21.039Z,9.45
2019-04-21T00:31:24.629Z,9.29
2019-04-21T00:33:22.544Z,9.32
2019-04-21T00:35:27.984Z,9.19
2019-04-21T00:37:58.472Z,9.17
2019-04-21T00:40:03.808Z,9.19
2019-04-21T00:42:15.157Z,9.17
2019-04-21T00:44:14.059Z,9.09
2019-04-21T00:46:30.830Z,9.11
2019-04-21T00:48:42.407Z,9.02
2019-04-21T00:51:14.199Z,9.00
2019-04-21T00:53:33.813Z,9.12
2019-04-21T00:56:03.372Z,8.96
2019-04-21T00:57:57.156Z,9.06
2019-04-21T01:00:06.942Z,9.01
2019-04-21T01:02:09.147Z,8.96
2019-04-21T01:04:23.488Z,8.85
2019-04-21T01:06:35.223Z,8.87
2019-04-21T01:08:42.678Z,8.79
2019-04-21T01:10:44.027Z,8.70
2019-04-21T01:13:05.695Z,8.96
2019-04-21T01:15:18.483Z,8.73
2019-04-21T01:17:21.823Z,8.72
2019-04-21T01:19:32.047Z,8.62
2019-04-21T01:21:18.016Z,8.54
2019-04-21T01:23:25.666Z,8.55
2019-04-21T01:25:41.542Z,8.67
2019-04-21T01:27:59.089Z,8.50
2019-04-21T01:30:14.406Z,8.62
2019-04-21T01:32:23.687Z,8.47
2019-04-21T01:34:34.543Z,8.48
2019-04-21T01:36:38.671Z,8.51
2019-04-21T01:38:58.683Z,8.51
2019-04-21T01:41:21.014Z,8.59
2019-04-21T01:43:07.610Z,8.33
2019-04-21T01:45:15.739Z,8.32
2019-04-21T01:47:26.219Z,8.27
2019-04-21T01:49:33.353Z,8.07
2019-04-21T01:51:59.722Z,8.11
2019-04-21T01:54:18.499Z,7.93
2019-04-21T01:56:41.848Z,7.82
2019-04-21T01:58:44.014Z,7.85
2019-04-21T02:00:56.874Z,7.77
2019-04-21T02:03:26.140Z,7.76
2019-04-21T02:05:31.298Z,7.64
2019-04-21T02:07:37.199Z,7.48
2019-04-21T02:09:47.400Z,7.40
2019-04-21T02:11:55.104Z,7.57
2019-04-21T02:14:17.583Z,7.56
2019-04-21T02:16:12.548Z,7.43
2019-04-21T02:18:24.303Z,7.35
2019-04-21T02:20:21.787Z,7.18
2019-04-21T02:22:57.490Z,7.28
2019-04-21T02:24:58.099Z,7.30
2019-04-21T02:26:59.540Z,7.14
2019-04-21T02:29:18.938Z,7.27
2019-04-21T02:31:33.213Z,7.11
2019-04-21T02:36:15.459Z,7.07
2019-04-21T02:38:02.074Z,6.99
2019-04-21T02:40:27.935Z,6.90
2019-04-21T02:42:15.703Z,6.91
2019-04-21T02:44:31.571Z,6.93
2019-04-21T02:48:49.033Z,7.05
2019-04-21T02:53:01.308Z,7.00
2019-04-21T02:55:08.198Z,7.03
2019-04-21T02:59:49.433Z,6.99
2019-04-21T03:02:24.946Z,7.09
2019-04-21T03:04:59.231Z,6.97
2019-04-21T03:09:29.612Z,7.00
2019-04-21T03:11:52.350Z,7.13
2019-04-21T03:18:13.274Z,7.28
2019-04-21T03:20:15.107Z,7.23
2019-04-21T03:24:29.380Z,7.47
2019-04-21T03:27:01.883Z,7.39
2019-04-21T03:31:25.183Z,7.25
2019-04-21T03:33:54.474Z,7.29
2019-04-21T03:35:44.069Z,7.34
2019-04-21T03:39:47.073Z,7.31
2019-04-21T03:41:59.190Z,7.39
2019-04-21T03:46:28.558Z,7.39
2019-04-21T03:48:17.342Z,7.43
2019-04-21T03:50:27.872Z,7.42
2019-04-21T03:52:40.250Z,7.55
2019-04-21T03:57:59.057Z,7.48
2019-04-21T04:00:03.627Z,7.47
2019-04-21T04:04:30.559Z,7.58
2019-04-21T04:11:24.828Z,7.34
2019-04-21T04:13:19.761Z,7.22
2019-04-21T04:15:31.206Z,7.23
2019-04-21T04:17:32.565Z,7.31
2019-04-21T04:19:44.615Z,7.28
2019-04-21T04:26:13.056Z,7.33
2019-04-21T04:28:33.672Z,7.51
2019-04-21T04:34:58.847Z,8.03
2019-04-21T04:37:12.391Z,7.95
2019-04-21T04:39:42.900Z,7.93
2019-04-21T04:42:04.980Z,7.96
2019-04-21T04:44:14.489Z,7.73
2019-04-21T04:46:18.327Z,7.76
2019-04-21T04:50:45.295Z,8.08
2019-04-21T04:57:16.128Z,8.11
2019-04-21T05:01:44.436Z,8.11
2019-04-21T05:03:47.393Z,8.37
2019-04-21T05:08:49.258Z,8.26
2019-04-21T05:10:56.940Z,8.23
2019-04-21T05:15:04.798Z,8.19
2019-04-21T05:17:19.618Z,8.13
2019-04-21T05:19:20.825Z,8.39
2019-04-21T05:23:31.365Z,8.37
2019-04-21T05:25:33.865Z,8.36
2019-04-21T05:27:42.845Z,8.31
2019-04-21T05:30:01.903Z,8.53
2019-04-21T05:32:22.915Z,8.77
2019-04-21T05:34:27.657Z,8.90
2019-04-21T05:36:56.729Z,9.08
2019-04-21T05:39:12.031Z,8.81
2019-04-21T05:41:17.551Z,8.70
2019-04-21T05:43:41.729Z,8.86
2019-04-21T05:45:50.146Z,8.92
2019-04-21T05:48:22.835Z,8.80
2019-04-21T05:50:30.499Z,8.85
2019-04-21T05:52:46.007Z,8.91
2019-04-21T05:55:10.964Z,8.84
2019-04-21T05:57:10.234Z,9.01
2019-04-21T05:59:25.046Z,9.05
2019-04-21T06:01:39.416Z,8.92
2019-04-21T06:03:47.668Z,9.11
2019-04-21T06:06:00.341Z,9.08
2019-04-21T06:08:09.911Z,9.15
2019-04-21T06:10:12.374Z,9.30
2019-04-21T06:12:29.822Z,9.25
2019-04-21T06:14:42.197Z,9.37
2019-04-21T06:16:54.604Z,9.37
2019-04-21T06:19:03.370Z,9.17
2019-04-21T06:21:06.927Z,9.48
2019-04-21T06:23:11.620Z,9.42
2019-04-21T06:27:34.446Z,9.58
2019-04-21T06:29:46.528Z,9.76
2019-04-21T06:32:16.732Z,9.80
2019-04-21T06:34:00.231Z,9.56
2019-04-21T06:36:36.366Z,9.66
2019-04-21T06:41:07.901Z,9.82
2019-04-21T06:43:25.902Z,9.96
2019-04-21T06:45:27.364Z,9.99
2019-04-21T06:47:36.113Z,9.99
2019-04-21T06:49:40.548Z,10.14
2019-04-21T06:51:48.176Z,10.20
2019-04-21T06:54:03.565Z,10.32
2019-04-21T06:56:12.138Z,10.37
2019-04-21T06:58:18.139Z,10.45
2019-04-21T07:00:27.363Z,10.51
2019-04-21T07:04:50.433Z,10.47
2019-04-21T07:07:16.193Z,10.49
2019-04-21T07:09:15.962Z,10.56
2019-04-21T07:11:14.864Z,10.69
2019-04-21T07:13:29.059Z,10.95
2019-04-21T07:15:39.924Z,11.01
2019-04-21T07:17:45.427Z,11.07
2019-04-21T07:19:55.949Z,11.24
2019-04-21T07:22:09.005Z,11.27
2019-04-21T07:24:20.164Z,11.27
2019-04-21T07:26:27.889Z,11.24
2019-04-21T07:28:31.742Z,11.19
2019-04-21T07:30:44.050Z,11.08
2019-04-21T07:32:57.399Z,11.04
2019-04-21T07:35:04.783Z,11.18
2019-04-21T07:37:06.578Z,11.35
2019-04-21T07:39:18.070Z,11.49
2019-04-21T07:41:18.511Z,11.81
2019-04-21T07:43:33.015Z,11.68
2019-04-21T07:45:40.169Z,11.52
2019-04-21T07:48:13.796Z,11.65
2019-04-21T07:50:26.455Z,11.70
2019-04-21T07:52:55.159Z,11.80
2019-04-21T07:54:57.191Z,11.93
2019-04-21T07:56:40.427Z,11.98
2019-04-21T07:59:06.963Z,11.86
2019-04-21T08:01:18.051Z,11.82
2019-04-21T08:03:39.854Z,11.91
2019-04-21T08:05:31.428Z,11.94
2019-04-21T08:09:51.330Z,11.84
2019-04-21T08:11:53.285Z,11.98
2019-04-21T08:14:13.951Z,12.13
2019-04-21T08:18:33.700Z,12.64
2019-04-21T08:20:35.130Z,12.66
2019-04-21T08:22:51.802Z,12.73
2019-04-21T08:24:59.363Z,12.67
2019-04-21T08:27:11.022Z,12.78
2019-04-21T08:29:20.674Z,13.07
2019-04-21T08:31:34.385Z,12.99
2019-04-21T08:33:41.486Z,13.06
2019-04-21T08:36:04.769Z,13.20
2019-04-21T08:37:55.674Z,13.37
2019-04-21T08:42:14.773Z,13.49
2019-04-21T08:44:26.239Z,13.72
2019-04-21T08:46:31.785Z,13.61
2019-04-21T08:48:42.310Z,13.67
2019-04-21T08:50:58.718Z,13.56
2019-04-21T08:53:04.050Z,13.69
2019-04-21T08:55:22.558Z,13.76
2019-04-21T08:57:46.419Z,13.75
2019-04-21T08:59:50.653Z,14.03
2019-04-21T09:02:18.234Z,14.10
2019-04-21T09:04:26.236Z,14.27
2019-04-21T09:06:41.701Z,14.45
2019-04-21T09:08:48.292Z,14.43
2019-04-21T09:10:56.070Z,14.16
2019-04-21T09:13:01.389Z,14.46
2019-04-21T09:15:17.071Z,14.62
2019-04-21T09:17:16.378Z,14.07
2019-04-21T09:19:38.715Z,14.26
2019-04-21T09:21:45.433Z,14.88
2019-04-21T09:23:52.312Z,14.92
2019-04-21T09:25:58.755Z,14.67
2019-04-21T09:28:04.002Z,14.74
2019-04-21T09:30:03.486Z,14.59
2019-04-21T09:32:15.754Z,14.51
2019-04-21T09:34:24.974Z,14.67
2019-04-21T09:36:36.212Z,14.51
2019-04-21T09:38:42.057Z,14.52
2019-04-21T09:40:51.326Z,14.57
2019-04-21T09:43:03.170Z,14.71
2019-04-21T09:45:09.993Z,14.91
2019-04-21T09:47:21.213Z,14.92
2019-04-21T09:49:31.123Z,14.87
2019-04-21T09:51:37.163Z,15.04
2019-04-21T09:53:56.164Z,15.47
2019-04-21T09:55:59.804Z,15.67
2019-04-21T09:58:16.132Z,15.39
2019-04-21T10:00:19.461Z,15.45
2019-04-21T10:02:34.162Z,15.74
2019-04-21T10:04:33.607Z,15.79
2019-04-21T10:06:41.588Z,15.43
2019-04-21T10:08:57.579Z,15.69
2019-04-21T10:10:59.291Z,15.85
2019-04-21T10:13:07.149Z,15.62
2019-04-21T10:15:16.449Z,15.19
2019-04-21T10:17:29.603Z,15.20
2019-04-21T10:19:37.571Z,15.55
2019-04-21T10:21:46.584Z,16.00
2019-04-21T10:23:55.188Z,16.27
2019-04-21T10:26:04.262Z,16.21
2019-04-21T10:28:12.861Z,16.13
2019-04-21T10:30:20.943Z,15.97
2019-04-21T10:32:30.107Z,15.76
2019-04-21T10:34:39.035Z,15.71
2019-04-21T10:36:47.069Z,15.74
2019-04-21T10:38:55.743Z,15.80
2019-04-21T10:41:05.390Z,15.71
2019-04-21T10:43:14.259Z,15.80
2019-04-21T10:45:23.145Z,15.66
2019-04-21T10:47:31.251Z,15.83
2019-04-21T10:49:38.805Z,16.06
2019-04-21T10:51:46.770Z,16.25
2019-04-21T10:53:55.946Z,16.72
2019-04-21T10:56:16.989Z,16.92
2019-04-21T10:58:18.243Z,16.27
2019-04-21T11:00:26.194Z,16.12
2019-04-21T11:02:43.357Z,16.56
2019-04-21T11:04:51.145Z,16.54
2019-04-21T11:07:06.792Z,16.40
2019-04-21T11:09:13.708Z,17.08
2019-04-21T11:11:21.800Z,17.64
2019-04-21T11:13:30.725Z,17.41
2019-04-21T11:15:39.244Z,17.36
2019-04-21T11:17:48.642Z,17.03
2019-04-21T11:19:57.020Z,16.92
2019-04-21T11:22:05.091Z,17.37
2019-04-21T11:24:14.324Z,17.69
2019-04-21T11:26:22.326Z,17.47
2019-04-21T11:28:31.183Z,17.25
2019-04-21T11:30:38.981Z,17.83
2019-04-21T11:32:48.246Z,18.08
2019-04-21T11:34:57.010Z,17.93
2019-04-21T11:37:08.055Z,17.77
2019-04-21T11:39:51.964Z,17.61
2019-04-21T11:41:54.043Z,17.38
2019-04-21T11:44:04.665Z,17.15
2019-04-21T11:46:12.709Z,16.96
2019-04-21T11:48:28.315Z,17.05
2019-04-21T11:50:37.102Z,17.36
2019-04-21T11:52:45.210Z,17.46
2019-04-21T11:54:53.189Z,17.48
2019-04-21T11:57:08.015Z,17.71
2019-04-21T11:59:12.104Z,17.65
2019-04-21T12:01:21.239Z,17.50
2019-04-21T12:03:29.449Z,17.71
2019-04-21T12:05:37.505Z,17.46
2019-04-21T12:07:45.369Z,17.80
2019-04-21T12:09:53.449Z,18.24
2019-04-21T12:12:01.250Z,18.21
2019-04-21T12:14:09.976Z,17.96
2019-04-21T12:16:18.986Z,18.32
2019-04-21T12:18:29.954Z,18.31
2019-04-21T12:20:37.625Z,18.46
2019-04-21T12:22:47.334Z,18.30
2019-04-21T12:24:55.544Z,18.38
2019-04-21T12:27:04.102Z,18.40
2019-04-21T12:29:14.516Z,18.74
2019-04-21T12:31:39.801Z,18.09
2019-04-21T12:34:01.945Z,18.27
2019-04-21T12:36:09.878Z,18.60
2019-04-21T12:38:29.886Z,18.81
2019-04-21T12:40:28.441Z,18.75
2019-04-21T12:42:38.727Z,19.11
2019-04-21T12:44:45.651Z,18.53
2019-04-21T12:46:54.049Z,18.63
2019-04-21T12:49:02.221Z,18.46
2019-04-21T12:51:10.269Z,18.55
2019-04-21T12:53:19.334Z,18.79
2019-04-21T12:55:32.419Z,18.66
2019-04-21T12:57:37.222Z,18.73
2019-04-21T12:59:45.132Z,18.77
2019-04-21T13:01:53.094Z,18.34
2019-04-21T13:04:01.832Z,18.06
2019-04-21T13:06:10.022Z,18.37
2019-04-21T13:08:17.817Z,18.41
2019-04-21T13:10:26.397Z,18.52
2019-04-21T13:12:35.267Z,18.63
2019-04-21T13:14:44.045Z,18.74
2019-04-21T13:16:52.025Z,18.27
2019-04-21T13:18:59.750Z,17.99
2019-04-21T13:21:07.767Z,17.78
2019-04-21T13:23:16.740Z,17.63
2019-04-21T13:25:25.600Z,17.62
2019-04-21T13:27:34.595Z,17.49
2019-04-21T13:29:43.948Z,17.33
2019-04-21T13:31:52.140Z,17.10
2019-04-21T13:34:02.032Z,17.02
2019-04-21T13:36:10.079Z,17.00
2019-04-21T13:38:27.217Z,16.90
2019-04-21T13:41:12.216Z,17.05
2019-04-21T13:43:08.110Z,17.00
2019-04-21T13:45:16.274Z,17.09
2019-04-21T13:47:24.922Z,17.08
2019-04-21T13:49:32.756Z,17.11
2019-04-21T13:51:41.605Z,17.45
2019-04-21T13:53:49.550Z,17.42
2019-04-21T13:55:58.467Z,17.32
2019-04-21T13:58:06.536Z,17.16
2019-04-21T14:00:17.251Z,17.40
2019-04-21T14:02:26.840Z,17.30
2019-04-21T14:04:35.654Z,17.45
2019-04-21T14:06:44.630Z,17.46
2019-04-21T14:08:52.639Z,17.34
2019-04-21T14:11:01.729Z,17.36
2019-04-21T14:13:09.614Z,17.32
2019-04-21T14:15:20.265Z,17.28
2019-04-21T14:17:28.834Z,17.44
2019-04-21T14:19:37.378Z,17.38
2019-04-21T14:21:48.142Z,17.36
2019-04-21T14:23:56.366Z,17.26
2019-04-21T14:26:06.443Z,17.03
2019-04-21T14:28:15.665Z,16.86
2019-04-21T14:30:24.326Z,16.75
2019-04-21T14:32:32.364Z,16.70
2019-04-21T14:34:41.875Z,16.60
2019-04-21T14:36:50.781Z,16.56
2019-04-21T14:38:58.782Z,16.10
2019-04-21T14:41:08.185Z,15.82
2019-04-21T14:43:16.516Z,15.48
2019-04-21T14:45:36.877Z,15.41
2019-04-21T14:48:03.274Z,15.64
2019-04-21T14:50:42.200Z,15.68
2019-04-21T14:53:11.757Z,15.72
2019-04-21T14:55:22.870Z,15.81
2019-04-21T14:57:31.532Z,15.75
2019-04-21T14:59:39.470Z,15.63
2019-04-21T15:01:47.517Z,15.66
2019-04-21T15:03:55.584Z,15.74
2019-04-21T15:06:03.686Z,15.66
2019-04-21T15:08:11.473Z,15.69
2019-04-21T15:10:24.321Z,15.66
2019-04-21T15:12:29.950Z,15.58
2019-04-21T15:14:38.091Z,15.60
2019-04-21T15:16:47.072Z,15.70
2019-04-21T15:18:55.009Z,15.83
2019-04-21T15:21:03.720Z,15.76
2019-04-21T15:23:12.482Z,15.84
2019-04-21T15:25:20.183Z,15.82
2019-04-21T15:27:37.455Z,15.83
2019-04-21T15:29:46.660Z,15.84
2019-04-21T15:31:54.854Z,15.83
2019-04-21T15:34:03.257Z,15.83
2019-04-21T15:36:11.382Z,15.86
2019-04-21T15:38:20.123Z,15.87
2019-04-21T15:40:37.457Z,15.82
2019-04-21T15:42:38.904Z,15.75
2019-04-21T15:44:48.465Z,15.64
2019-04-21T15:46:57.635Z,15.59
2019-04-21T15:49:06.911Z,15.45
2019-04-21T15:51:15.859Z,15.14
2019-04-21T15:53:25.657Z,15.07
2019-04-21T15:56:04.801Z,15.04
2019-04-21T15:58:30.451Z,15.05
2019-04-21T16:00:46.760Z,14.99
2019-04-21T16:02:54.890Z,15.02
2019-04-21T16:05:02.871Z,15.11
2019-04-21T16:07:11.950Z,15.18
2019-04-21T16:09:22.355Z,15.27
2019-04-21T16:11:29.111Z,15.26
2019-04-21T16:13:37.357Z,15.28
2019-04-21T16:15:46.305Z,15.32
2019-04-21T16:17:55.234Z,15.36
2019-04-21T16:20:04.094Z,15.39
2019-04-21T16:22:12.980Z,15.21
2019-04-21T16:24:21.301Z,15.34
2019-04-21T16:26:30.603Z,15.39
2019-04-21T16:28:39.481Z,15.36
2019-04-21T16:30:48.780Z,15.43
2019-04-21T16:32:56.997Z,15.39
2019-04-21T16:35:10.474Z,14.81
2019-04-21T16:37:15.320Z,14.22
2019-04-21T16:39:23.301Z,14.07
2019-04-21T16:41:32.103Z,13.91
2019-04-21T16:43:40.988Z,13.89
2019-04-21T16:45:49.094Z,13.85
2019-04-21T16:47:57.493Z,13.74
2019-04-21T16:50:06.118Z,13.28
2019-04-21T16:52:28.118Z,13.07
2019-04-21T16:54:35.921Z,13.09
2019-04-21T16:56:50.123Z,12.92
2019-04-21T16:59:28.902Z,12.56
2019-04-21T17:01:38.384Z,12.40
2019-04-21T17:03:46.490Z,12.40
2019-04-21T17:05:54.290Z,12.09
2019-04-21T17:08:02.171Z,11.88
2019-04-21T17:10:10.740Z,11.83
2019-04-21T17:12:20.091Z,11.64
2019-04-21T17:14:45.257Z,11.52
2019-04-21T17:17:03.079Z,11.56
2019-04-21T17:18:59.561Z,11.65
2019-04-21T17:21:00.978Z,11.42
2019-04-21T17:23:07.309Z,11.28
2019-04-21T17:25:16.202Z,11.47
2019-04-21T17:27:25.048Z,11.33
2019-04-21T17:29:34.475Z,11.33
2019-04-21T17:31:43.618Z,11.44
2019-04-21T17:33:57.430Z,11.28
2019-04-21T17:36:01.375Z,10.94
2019-04-21T17:38:09.940Z,11.04
2019-04-21T17:40:24.449Z,11.23
2019-04-21T17:42:42.975Z,10.79
2019-04-21T17:44:41.786Z,10.86
2019-04-21T17:46:56.305Z,11.12
2019-04-21T17:48:59.410Z,10.74
2019-04-21T17:51:25.964Z,10.99
2019-04-21T17:53:59.010Z,10.65
2019-04-21T17:56:33.828Z,11.13
2019-04-21T17:58:36.181Z,10.68
2019-04-21T18:02:59.215Z,10.68
2019-04-21T18:05:19.150Z,10.42
2019-04-21T18:07:31.663Z,10.41
2019-04-21T18:09:47.747Z,10.61
2019-04-21T18:11:56.812Z,10.86
2019-04-21T18:13:40.152Z,10.70
2019-04-21T18:16:01.593Z,10.38
2019-04-21T18:17:58.794Z,10.00
2019-04-21T18:20:07.921Z,10.32
2019-04-21T18:22:54.933Z,10.20
2019-04-21T18:25:10.537Z,10.48
2019-04-21T18:27:15.649Z,9.91
2019-04-21T18:29:23.596Z,9.97
2019-04-21T18:31:37.650Z,9.85
2019-04-21T18:34:04.933Z,10.07
2019-04-21T18:36:34.058Z,9.83
2019-04-21T18:39:04.123Z,10.03
2019-04-21T18:40:56.026Z,9.73
2019-04-21T18:43:44.965Z,10.25
2019-04-21T18:46:11.518Z,9.82
2019-04-21T18:48:27.437Z,9.63
2019-04-21T18:50:50.927Z,9.45
2019-04-21T18:53:09.988Z,9.50
2019-04-21T18:55:18.997Z,9.50
2019-04-21T18:57:30.924Z,9.36
2019-04-21T18:59:37.789Z,9.32
2019-04-21T19:01:49.839Z,9.44
2019-04-21T19:03:53.817Z,9.75
2019-04-21T19:06:08.766Z,9.36
2019-04-21T19:08:26.401Z,9.46
2019-04-21T19:10:40.673Z,9.25
2019-04-21T19:13:20.420Z,9.31
2019-04-21T19:14:55.007Z,9.12
2019-04-21T19:17:39.659Z,8.87
2019-04-21T19:19:41.362Z,8.85
2019-04-21T19:21:24.475Z,8.99
2019-04-21T19:24:08.516Z,9.16
2019-04-21T19:25:55.534Z,8.99
2019-04-21T19:28:03.257Z,8.95
2019-04-21T19:32:34.579Z,9.21
2019-04-21T19:34:22.313Z,8.76
2019-04-21T19:36:25.483Z,8.87
2019-04-21T19:38:46.791Z,8.51
2019-04-21T19:40:56.785Z,8.61
2019-04-21T19:43:03.612Z,8.34
2019-04-21T19:45:22.595Z,8.44
2019-04-21T19:47:41.079Z,8.46
2019-04-21T19:49:50.896Z,8.43
2019-04-21T19:51:50.405Z,8.27
2019-04-21T19:53:59.398Z,8.34
2019-04-21T19:56:00.132Z,8.24
2019-04-21T19:58:08.699Z,8.28
2019-04-21T20:00:19.187Z,8.33
2019-04-21T20:02:30.416Z,8.18
2019-04-21T20:04:43.867Z,8.10
2019-04-21T20:07:01.120Z,8.06
2019-04-21T20:09:17.733Z,8.31
2019-04-21T20:11:25.778Z,8.75
2019-04-21T20:13:49.098Z,8.70
2019-04-21T20:15:44.819Z,8.72
2019-04-21T20:17:54.096Z,8.89
2019-04-21T20:19:48.089Z,8.97
2019-04-21T20:21:56.943Z,8.77
2019-04-21T20:24:11.130Z,8.91
2019-04-21T20:26:17.448Z,8.48
2019-04-21T20:28:37.208Z,8.64
2019-04-21T20:30:58.991Z,8.26
2019-04-21T20:33:05.960Z,8.68
2019-04-21T20:35:18.268Z,8.48
2019-04-21T20:37:21.353Z,8.29
2019-04-21T20:39:22.589Z,8.28
2019-04-21T20:41:39.424Z,8.54
2019-04-21T20:43:53.820Z,8.06
2019-04-21T20:46:02.477Z,7.88
2019-04-21T20:47:55.743Z,8.03
2019-04-21T20:50:18.421Z,8.07
2019-04-21T20:52:35.560Z,8.32
2019-04-21T20:54:43.344Z,8.13
2019-04-21T20:56:49.732Z,8.05
2019-04-21T20:59:00.010Z,8.17
2019-04-21T21:01:25.420Z,8.19
2019-04-21T21:03:20.973Z,8.19
2019-04-21T21:05:27.307Z,8.00
2019-04-21T21:07:55.952Z,8.21
2019-04-21T21:09:56.185Z,8.35
2019-04-21T21:12:12.282Z,8.23
2019-04-21T21:14:14.598Z,8.28
2019-04-21T21:16:22.946Z,8.35
2019-04-21T21:18:48.705Z,8.28
2019-04-21T21:20:35.247Z,8.61
2019-04-21T21:22:46.595Z,8.36
2019-04-21T21:24:55.752Z,8.41
2019-04-21T21:27:05.931Z,8.20
2019-04-21T21:29:18.279Z,8.24
2019-04-21T21:31:30.676Z,8.38
2019-04-21T21:33:35.473Z,8.68
2019-04-21T21:35:39.528Z,8.27
2019-04-21T21:37:54.893Z,8.82
2019-04-21T21:40:10.128Z,8.71
2019-04-21T21:42:01.977Z,8.37
2019-04-21T21:44:12.767Z,8.65
2019-04-21T21:46:37.229Z,8.20
2019-04-21T21:48:40.644Z,8.14
2019-04-21T21:50:45.960Z,8.39
2019-04-21T21:52:55.293Z,8.04
2019-04-21T21:54:55.894Z,7.73
2019-04-21T21:57:04.842Z,7.94
2019-04-21T21:59:20.122Z,7.99
2019-04-21T22:01:31.894Z,7.82
2019-04-21T22:03:38.968Z,7.82
2019-04-21T22:05:48.893Z,7.88
2019-04-21T22:07:52.170Z,8.02
2019-04-21T22:10:00.129Z,8.12
2019-04-21T22:12:09.142Z,8.34
2019-04-21T22:14:25.838Z,8.24
2019-04-21T22:16:38.893Z,8.51
2019-04-21T22:19:03.526Z,8.34
2019-04-21T22:21:04.918Z,8.26
2019-04-21T22:23:02.056Z,8.03
2019-04-21T22:25:12.622Z,7.97
2019-04-21T22:27:16.868Z,7.88
2019-04-21T22:29:27.898Z,7.79
2019-04-21T22:31:38.920Z,7.74
2019-04-21T22:33:48.310Z,7.70
2019-04-21T22:36:02.071Z,7.73
2019-04-21T22:38:19.084Z,7.77
2019-04-21T22:40:25.309Z,7.76
2019-04-21T22:42:29.456Z,7.62
2019-04-21T22:44:34.354Z,7.57
2019-04-21T22:46:54.855Z,7.70
2019-04-21T22:48:55.961Z,7.86
2019-04-21T22:51:02.496Z,7.83
2019-04-21T22:53:12.372Z,7.87
2019-04-21T22:55:23.658Z,8.09
2019-04-21T22:57:36.490Z,8.31
2019-04-21T22:59:40.444Z,8.52
2019-04-21T23:01:51.835Z,8.53
2019-04-21T23:04:02.440Z,8.17
2019-04-21T23:06:17.466Z,8.08
2019-04-21T23:08:17.257Z,8.00
2019-04-21T23:10:25.858Z,8.28
2019-04-21T23:12:37.119Z,8.29
2019-04-21T23:14:53.417Z,8.19
2019-04-21T23:16:56.895Z,8.01
2019-04-21T23:19:22.574Z,8.09
2019-04-21T23:21:24.711Z,8.07
2019-04-21T23:23:42.711Z,8.19
2019-04-21T23:25:43.922Z,7.96
2019-04-21T23:27:57.397Z,8.12
2019-04-21T23:30:13.233Z,7.84
2019-04-21T23:32:15.953Z,7.79
2019-04-21T23:34:13.428Z,8.12
2019-04-21T23:36:23.074Z,8.45
2019-04-21T23:38:36.317Z,8.15
2019-04-21T23:40:39.804Z,8.06
2019-04-21T23:42:47.148Z,8.05
2019-04-21T23:44:58.000Z,8.09
2019-04-21T23:47:08.828Z,8.23
2019-04-21T23:49:27.122Z,8.17
2019-04-21T23:51:36.619Z,8.09
2019-04-21T23:53:33.344Z,7.87
2019-04-21T23:55:41.234Z,8.06
2019-04-21T23:57:50.710Z,7.70
2019-04-21T23:59:59.648Z,7.65
