createdAt,value
2022-08-17T00:00:43.547Z,63.47
2022-08-17T00:03:08.819Z,68.15
2022-08-17T00:05:42.079Z,61.58
2022-08-17T00:08:11.815Z,70.15
2022-08-17T00:10:39.411Z,68.27
2022-08-17T00:13:14.337Z,64.35
2022-08-17T00:15:41.646Z,66.68
2022-08-17T00:19:06.295Z,65.15
2022-08-17T00:21:04.513Z,69.32
2022-08-17T00:23:38.882Z,73.60
2022-08-17T00:26:12.488Z,69.78
2022-08-17T00:28:41.791Z,58.00
2022-08-17T00:31:10.842Z,62.17
2022-08-17T00:33:40.270Z,67.10
2022-08-17T00:36:07.685Z,66.55
2022-08-17T00:38:37.065Z,68.05
2022-08-17T00:41:26.045Z,65.50
2022-08-17T00:44:04.851Z,62.90
2022-08-17T00:46:39.293Z,69.38
2022-08-17T00:49:07.734Z,60.03
2022-08-17T00:51:56.920Z,77.13
2022-08-17T00:54:42.805Z,73.88
2022-08-17T00:57:18.395Z,65.22
2022-08-17T01:00:03.206Z,68.97
2022-08-17T01:02:40.400Z,68.28
2022-08-17T01:05:21.276Z,75.05
2022-08-17T01:07:50.980Z,62.35
2022-08-17T01:10:58.300Z,63.47
2022-08-17T01:13:11.213Z,75.57
2022-08-17T01:15:46.018Z,65.57
2022-08-17T01:18:15.483Z,68.75
2022-08-17T01:20:50.120Z,75.50
2022-08-17T01:23:20.912Z,68.47
2022-08-17T01:25:51.653Z,75.20
2022-08-17T01:31:09.070Z,59.95
2022-08-17T01:33:37.084Z,67.60
2022-08-17T01:36:07.115Z,59.88
2022-08-17T01:38:35.795Z,65.45
2022-08-17T01:41:07.958Z,65.43
2022-08-17T01:43:47.776Z,73.90
2022-08-17T01:46:22.626Z,59.20
2022-08-17T01:48:51.203Z,68.30
2022-08-17T01:51:19.882Z,55.70
2022-08-17T01:53:54.151Z,68.22
2022-08-17T01:56:23.789Z,58.35
2022-08-17T01:58:50.955Z,62.55
2022-08-17T02:01:21.054Z,58.88
2022-08-17T02:03:53.505Z,65.10
2022-08-17T02:06:45.042Z,67.53
2022-08-17T02:09:17.054Z,56.53
2022-08-17T02:11:46.234Z,66.50
2022-08-17T02:14:14.777Z,62.33
2022-08-17T02:16:42.552Z,64.47
2022-08-17T02:19:47.587Z,71.53
2022-08-17T02:22:15.363Z,55.13
2022-08-17T02:24:59.732Z,69.38
2022-08-17T02:27:29.321Z,61.85
2022-08-17T02:29:57.009Z,59.13
2022-08-17T02:32:27.951Z,69.70
2022-08-17T02:34:57.347Z,67.30
2022-08-17T02:37:26.248Z,60.35
2022-08-17T02:39:53.581Z,63.55
2022-08-17T02:42:27.849Z,61.67
2022-08-17T02:44:55.115Z,56.55
2022-08-17T02:47:22.456Z,68.20
2022-08-17T02:49:54.461Z,59.55
2022-08-17T02:52:43.020Z,58.85
2022-08-17T02:55:20.877Z,56.83
2022-08-17T02:57:49.007Z,56.05
2022-08-17T03:00:21.402Z,58.90
2022-08-17T03:02:49.354Z,64.63
2022-08-17T03:05:19.686Z,66.80
2022-08-17T03:08:07.179Z,65.03
2022-08-17T03:10:39.280Z,60.15
2022-08-17T03:13:07.042Z,66.88
2022-08-17T03:15:34.709Z,57.95
2022-08-17T03:18:04.058Z,58.63
2022-08-17T03:20:36.713Z,60.75
2022-08-17T03:23:04.734Z,62.45
2022-08-17T03:25:38.712Z,55.65
2022-08-17T03:28:09.200Z,58.35
2022-08-17T03:30:36.696Z,61.45
2022-08-17T03:33:10.153Z,66.15
2022-08-17T03:35:40.571Z,69.50
2022-08-17T03:38:15.243Z,62.00
2022-08-17T03:40:56.941Z,60.05
2022-08-17T03:43:29.083Z,62.42
2022-08-17T03:46:34.347Z,59.97
2022-08-17T03:49:23.625Z,60.15
2022-08-17T03:52:09.249Z,62.72
2022-08-17T03:54:55.362Z,61.20
2022-08-17T03:57:22.519Z,61.65
2022-08-17T03:59:50.194Z,56.40
2022-08-17T04:02:24.301Z,55.95
2022-08-17T04:04:52.419Z,56.35
2022-08-17T04:07:22.315Z,54.78
2022-08-17T04:09:52.149Z,53.93
2022-08-17T04:12:20.782Z,57.08
2022-08-17T04:14:53.001Z,55.30
2022-08-17T04:17:26.952Z,63.28
2022-08-17T04:19:55.109Z,55.08
2022-08-17T04:22:31.994Z,58.47
2022-08-17T04:25:13.760Z,58.55
2022-08-17T04:27:41.891Z,63.00
2022-08-17T04:30:09.598Z,55.60
2022-08-17T04:33:04.386Z,63.90
2022-08-17T04:35:50.897Z,53.97
2022-08-17T04:38:24.459Z,58.40
2022-08-17T04:41:10.954Z,56.40
2022-08-17T04:43:40.412Z,57.75
2022-08-17T04:46:12.376Z,58.53
2022-08-17T04:48:46.262Z,56.03
2022-08-17T04:51:35.282Z,53.03
2022-08-17T04:54:10.200Z,52.72
2022-08-17T04:56:38.520Z,52.28
2022-08-17T04:59:27.440Z,58.03
2022-08-17T05:01:54.758Z,56.67
2022-08-17T05:04:33.789Z,54.65
2022-08-17T05:07:01.875Z,55.15
2022-08-17T05:09:29.141Z,60.30
2022-08-17T05:11:56.264Z,55.10
2022-08-17T05:14:32.429Z,52.45
2022-08-17T05:17:01.335Z,58.45
2022-08-17T05:19:30.004Z,59.75
2022-08-17T05:21:57.136Z,57.97
2022-08-17T05:24:39.004Z,57.25
2022-08-17T05:27:15.077Z,55.63
2022-08-17T05:29:47.377Z,60.95
2022-08-17T05:32:39.479Z,65.45
2022-08-17T05:35:01.699Z,64.97
2022-08-17T05:37:28.678Z,57.65
2022-08-17T05:39:55.800Z,58.42
2022-08-17T05:42:24.151Z,51.55
2022-08-17T05:44:51.194Z,60.78
2022-08-17T05:47:18.548Z,61.30
2022-08-17T05:50:09.814Z,67.40
2022-08-17T05:52:46.109Z,57.65
2022-08-17T05:55:58.866Z,61.97
2022-08-17T05:58:39.351Z,62.65
2022-08-17T06:01:21.197Z,61.50
2022-08-17T06:04:19.007Z,58.58
2022-08-17T06:06:54.532Z,56.92
2022-08-17T06:09:46.028Z,64.80
2022-08-17T06:12:48.453Z,58.13
2022-08-17T06:15:27.616Z,53.42
2022-08-17T06:18:00.667Z,57.45
2022-08-17T06:20:35.487Z,60.35
2022-08-17T06:23:10.470Z,70.60
2022-08-17T06:25:45.700Z,62.72
2022-08-17T06:28:19.596Z,65.78
2022-08-17T06:31:00.132Z,60.90
2022-08-17T06:33:35.318Z,71.47
2022-08-17T06:36:11.216Z,58.47
2022-08-17T06:39:04.645Z,57.03
2022-08-17T06:41:41.826Z,59.67
2022-08-17T06:44:43.198Z,64.65
2022-08-17T06:47:28.880Z,59.38
2022-08-17T06:50:05.847Z,62.55
2022-08-17T06:52:46.962Z,62.30
2022-08-17T06:55:37.900Z,63.08
2022-08-17T06:58:28.942Z,68.30
2022-08-17T07:01:01.093Z,64.43
2022-08-17T07:03:54.731Z,78.43
2022-08-17T07:06:27.758Z,67.63
2022-08-17T07:09:37.291Z,74.55
2022-08-17T07:12:10.472Z,74.72
2022-08-17T07:14:51.851Z,86.93
2022-08-17T07:17:21.463Z,95.60
2022-08-17T07:20:12.916Z,80.97
2022-08-17T07:22:59.927Z,92.57
2022-08-17T07:25:28.626Z,78.72
2022-08-17T07:28:00.266Z,103.50
2022-08-17T07:30:47.009Z,85.00
2022-08-17T07:33:22.788Z,72.75
2022-08-17T07:35:50.540Z,75.22
2022-08-17T07:38:26.886Z,75.28
2022-08-17T07:40:57.853Z,75.78
2022-08-17T07:43:40.279Z,77.47
2022-08-17T07:46:50.302Z,70.05
2022-08-17T07:49:32.997Z,62.63
2022-08-17T07:52:48.409Z,63.13
2022-08-17T07:55:35.021Z,60.17
2022-08-17T07:58:03.359Z,62.22
2022-08-17T08:00:32.345Z,67.25
2022-08-17T08:03:17.546Z,64.53
2022-08-17T08:05:55.359Z,65.13
2022-08-17T08:08:54.871Z,61.92
2022-08-17T08:11:35.767Z,54.42
2022-08-17T08:14:38.637Z,59.80
2022-08-17T08:17:09.282Z,58.05
2022-08-17T08:19:37.623Z,64.82
2022-08-17T08:22:19.488Z,68.07
2022-08-17T08:25:01.492Z,69.72
2022-08-17T08:27:54.059Z,71.53
2022-08-17T08:30:22.655Z,68.03
2022-08-17T08:33:08.663Z,68.25
2022-08-17T08:36:07.573Z,69.13
2022-08-17T08:38:38.616Z,63.35
2022-08-17T08:41:26.418Z,72.55
2022-08-17T08:44:21.540Z,71.47
2022-08-17T08:47:18.315Z,67.45
2022-08-17T08:50:08.698Z,73.00
2022-08-17T08:53:27.413Z,56.85
2022-08-17T08:56:07.015Z,71.18
2022-08-17T08:59:20.916Z,64.07
2022-08-17T09:01:47.922Z,66.97
2022-08-17T09:05:02.771Z,65.13
2022-08-17T09:07:31.350Z,58.60
2022-08-17T09:10:15.096Z,57.47
2022-08-17T09:12:54.633Z,65.10
2022-08-17T09:15:27.744Z,61.60
2022-08-17T09:18:58.841Z,64.80
2022-08-17T09:21:05.695Z,54.88
2022-08-17T09:23:39.135Z,53.47
2022-08-17T09:26:47.629Z,51.67
2022-08-17T09:29:26.684Z,58.17
2022-08-17T09:32:06.600Z,70.85
2022-08-17T09:34:53.662Z,73.85
2022-08-17T09:37:29.771Z,75.72
2022-08-17T09:40:23.488Z,73.43
2022-08-17T09:42:56.175Z,73.18
2022-08-17T09:45:51.050Z,82.53
2022-08-17T09:48:28.495Z,58.17
2022-08-17T09:51:05.910Z,76.03
2022-08-17T09:53:36.991Z,80.15
2022-08-17T09:59:17.561Z,52.50
2022-08-17T10:01:50.502Z,67.85
2022-08-17T10:04:20.100Z,80.78
2022-08-17T10:07:19.483Z,69.13
2022-08-17T10:10:24.884Z,89.38
2022-08-17T10:13:24.927Z,81.97
2022-08-17T10:16:03.583Z,86.43
2022-08-17T10:18:55.797Z,92.28
2022-08-17T10:21:42.955Z,97.35
2022-08-17T10:25:21.197Z,98.22
2022-08-17T10:27:39.809Z,79.32
2022-08-17T10:30:30.452Z,88.50
2022-08-17T10:33:04.645Z,83.07
2022-08-17T10:36:10.641Z,110.85
2022-08-17T10:38:51.288Z,104.82
2022-08-17T10:44:40.181Z,60.97
2022-08-17T10:49:47.434Z,61.47
2022-08-17T10:52:20.411Z,75.38
2022-08-17T10:55:18.207Z,58.72
2022-08-17T10:57:47.921Z,87.55
2022-08-17T11:00:44.082Z,93.05
2022-08-17T11:03:26.542Z,60.20
2022-08-17T11:06:13.843Z,63.30
2022-08-17T11:08:50.295Z,65.85
2022-08-17T11:11:51.508Z,64.20
2022-08-17T11:14:54.206Z,34.60
2022-08-17T11:17:27.277Z,41.78
2022-08-17T11:20:21.752Z,51.42
2022-08-17T11:23:13.260Z,44.58
2022-08-17T11:25:47.083Z,50.20
2022-08-17T11:28:20.090Z,32.40
2022-08-17T11:30:57.202Z,28.42
2022-08-17T11:33:30.514Z,30.92
2022-08-17T11:36:40.235Z,44.85
2022-08-17T11:39:46.403Z,54.67
2022-08-17T11:42:32.167Z,67.18
2022-08-17T11:45:12.413Z,69.85
2022-08-17T11:48:27.311Z,90.25
2022-08-17T11:51:25.484Z,104.90
2022-08-17T11:54:28.978Z,115.10
2022-08-17T11:56:50.804Z,88.97
2022-08-17T11:59:34.507Z,95.65
2022-08-17T12:02:05.028Z,92.85
2022-08-17T12:04:35.084Z,99.57
2022-08-17T12:07:17.552Z,83.13
2022-08-17T12:09:49.283Z,55.55
2022-08-17T12:12:32.931Z,51.65
2022-08-17T12:15:16.733Z,50.95
2022-08-17T12:17:53.530Z,58.20
2022-08-17T12:20:24.129Z,73.53
2022-08-17T12:25:33.062Z,92.03
2022-08-17T12:28:05.484Z,148.80
2022-08-17T12:30:35.664Z,158.48
2022-08-17T12:33:02.901Z,204.88
2022-08-17T12:35:33.090Z,195.38
2022-08-17T12:38:01.262Z,201.77
2022-08-17T12:40:31.557Z,212.60
2022-08-17T12:45:36.777Z,145.77
2022-08-17T12:48:13.197Z,130.30
2022-08-17T12:50:44.436Z,160.15
2022-08-17T12:53:16.936Z,170.48
2022-08-17T12:55:44.572Z,154.13
2022-08-17T12:58:16.807Z,126.43
2022-08-17T13:00:57.116Z,98.03
2022-08-17T13:03:34.298Z,93.85
2022-08-17T13:06:09.616Z,86.47
2022-08-17T13:08:55.741Z,79.65
2022-08-17T13:11:25.374Z,93.72
2022-08-17T13:13:56.203Z,83.77
2022-08-17T13:16:28.802Z,90.57
2022-08-17T13:19:13.436Z,76.93
2022-08-17T13:21:48.057Z,83.70
2022-08-17T13:24:26.495Z,68.43
2022-08-17T13:27:00.969Z,72.00
2022-08-17T13:29:45.828Z,79.40
2022-08-17T13:32:23.247Z,76.75
2022-08-17T13:35:16.269Z,91.78
2022-08-17T13:38:03.663Z,84.17
2022-08-17T13:40:37.822Z,104.40
2022-08-17T13:43:05.547Z,79.90
2022-08-17T13:45:39.341Z,89.75
2022-08-17T13:48:06.610Z,128.00
2022-08-17T13:50:47.045Z,152.15
2022-08-17T13:53:24.199Z,189.43
2022-08-17T13:56:37.027Z,200.15
2022-08-17T13:59:52.651Z,183.38
2022-08-17T14:02:13.665Z,129.60
2022-08-17T14:04:42.620Z,133.82
2022-08-17T14:07:12.867Z,131.77
2022-08-17T14:10:01.256Z,110.85
2022-08-17T14:12:31.859Z,109.32
2022-08-17T14:17:28.894Z,71.90
2022-08-17T14:19:55.967Z,102.68
2022-08-17T14:22:31.212Z,144.82
2022-08-17T14:24:59.882Z,113.95
2022-08-17T14:27:28.260Z,141.18
2022-08-17T14:30:06.762Z,126.10
2022-08-17T14:32:35.920Z,132.70
2022-08-17T14:35:06.608Z,123.20
2022-08-17T14:37:36.084Z,163.38
2022-08-17T14:40:07.559Z,150.85
2022-08-17T14:42:37.080Z,166.65
2022-08-17T14:45:06.769Z,150.90
2022-08-17T14:47:55.888Z,117.43
2022-08-17T14:50:22.925Z,111.40
2022-08-17T14:52:51.153Z,111.93
2022-08-17T14:55:19.002Z,117.43
2022-08-17T14:58:38.683Z,127.82
2022-08-17T15:00:57.575Z,107.95
2022-08-17T15:03:24.718Z,112.55
2022-08-17T15:05:51.708Z,125.50
2022-08-17T15:08:39.642Z,124.78
2022-08-17T15:11:07.962Z,115.50
2022-08-17T15:13:52.453Z,121.03
2022-08-17T15:16:20.572Z,111.63
2022-08-17T15:18:49.179Z,125.72
2022-08-17T15:21:16.670Z,138.05
2022-08-17T15:23:43.798Z,138.85
2022-08-17T15:26:11.349Z,143.63
2022-08-17T15:28:39.482Z,155.23
2022-08-17T15:31:06.815Z,136.25
2022-08-17T15:33:34.343Z,152.18
2022-08-17T15:36:04.747Z,139.70
2022-08-17T15:38:39.454Z,117.90
2022-08-17T15:41:15.183Z,139.10
2022-08-17T15:43:42.993Z,91.72
2022-08-17T15:46:17.369Z,171.10
2022-08-17T15:49:26.369Z,128.82
2022-08-17T15:51:53.668Z,123.93
2022-08-17T15:54:22.838Z,155.57
2022-08-17T15:56:50.821Z,128.13
2022-08-17T16:04:01.090Z,81.65
2022-08-17T16:06:09.416Z,108.18
2022-08-17T16:08:38.956Z,114.05
2022-08-17T16:11:06.133Z,112.10
2022-08-17T16:13:33.088Z,117.13
2022-08-17T16:16:00.172Z,104.03
2022-08-17T16:18:31.385Z,126.47
2022-08-17T16:21:23.716Z,103.68
2022-08-17T16:23:54.123Z,102.95
2022-08-17T16:26:22.914Z,111.25
2022-08-17T16:28:52.131Z,102.65
2022-08-17T16:31:19.204Z,114.38
2022-08-17T16:33:58.471Z,126.43
2022-08-17T16:36:35.258Z,118.20
2022-08-17T16:39:44.720Z,136.80
2022-08-17T16:42:24.461Z,104.35
2022-08-17T16:44:57.600Z,117.53
2022-08-17T16:47:24.665Z,105.72
2022-08-17T16:49:51.723Z,101.90
2022-08-17T16:52:32.604Z,105.88
2022-08-17T16:55:02.095Z,105.90
2022-08-17T16:57:30.341Z,116.18
2022-08-17T16:59:57.836Z,115.88
2022-08-17T17:02:29.830Z,135.27
2022-08-17T17:05:07.689Z,121.30
2022-08-17T17:08:04.267Z,111.95
2022-08-17T17:10:38.837Z,117.78
2022-08-17T17:13:10.925Z,122.10
2022-08-17T17:15:47.508Z,126.90
2022-08-17T17:18:20.207Z,107.82
2022-08-17T17:20:55.949Z,114.03
2022-08-17T17:23:44.309Z,144.38
2022-08-17T17:26:17.119Z,130.15
2022-08-17T17:29:20.105Z,123.93
2022-08-17T17:32:17.276Z,129.80
2022-08-17T17:34:50.539Z,101.45
2022-08-17T17:37:25.570Z,117.97
2022-08-17T17:39:57.747Z,123.45
2022-08-17T17:42:28.971Z,123.60
2022-08-17T17:45:15.972Z,121.97
2022-08-17T17:47:45.045Z,131.32
2022-08-17T17:50:12.630Z,116.28
2022-08-17T17:53:02.115Z,114.05
2022-08-17T17:55:47.394Z,94.43
2022-08-17T17:58:36.354Z,104.85
2022-08-17T18:01:27.942Z,105.63
2022-08-17T18:04:20.944Z,113.28
2022-08-17T18:06:59.348Z,109.25
2022-08-17T18:10:04.251Z,101.15
2022-08-17T18:12:57.179Z,83.10
2022-08-17T18:15:35.260Z,91.38
2022-08-17T18:18:14.445Z,128.70
2022-08-17T18:20:53.399Z,122.07
2022-08-17T18:23:27.776Z,128.17
2022-08-17T18:25:57.125Z,145.80
2022-08-17T18:28:29.053Z,136.63
2022-08-17T18:31:12.481Z,118.15
2022-08-17T18:33:42.456Z,115.03
2022-08-17T18:36:11.509Z,121.78
2022-08-17T18:38:43.877Z,100.88
2022-08-17T18:41:19.234Z,107.57
2022-08-17T18:44:00.517Z,114.68
2022-08-17T18:46:30.533Z,99.28
2022-08-17T18:49:02.483Z,109.30
2022-08-17T18:51:41.913Z,126.97
2022-08-17T18:57:07.217Z,53.70
2022-08-17T18:59:43.901Z,77.50
2022-08-17T19:02:38.714Z,93.55
2022-08-17T19:05:24.898Z,81.35
2022-08-17T19:07:52.373Z,69.60
2022-08-17T19:10:31.829Z,58.97
2022-08-17T19:13:31.599Z,49.97
2022-08-17T19:16:14.424Z,47.65
2022-08-17T19:19:04.710Z,49.63
2022-08-17T19:21:52.484Z,46.97
2022-08-17T19:24:22.697Z,38.80
2022-08-17T19:26:56.605Z,47.53
2022-08-17T19:29:56.381Z,40.88
2022-08-17T19:32:27.862Z,45.25
2022-08-17T19:34:56.123Z,49.88
2022-08-17T19:38:00.880Z,57.08
2022-08-17T19:40:54.593Z,38.50
2022-08-17T19:43:27.717Z,42.15
2022-08-17T19:46:26.084Z,44.67
2022-08-17T19:49:41.163Z,32.03
2022-08-17T19:52:30.065Z,34.53
2022-08-17T19:55:21.157Z,30.75
2022-08-17T19:58:08.041Z,33.83
2022-08-17T20:00:42.077Z,37.95
2022-08-17T20:03:17.048Z,35.15
2022-08-17T20:06:11.600Z,42.42
2022-08-17T20:08:43.799Z,38.85
2022-08-17T20:11:44.277Z,42.40
2022-08-17T20:14:19.067Z,52.00
2022-08-17T20:16:48.242Z,56.28
2022-08-17T20:19:23.501Z,56.60
2022-08-17T20:22:01.052Z,49.53
2022-08-17T20:24:52.620Z,45.20
2022-08-17T20:27:31.797Z,38.22
2022-08-17T20:30:10.405Z,35.63
2022-08-17T20:32:52.102Z,39.05
2022-08-17T20:35:38.832Z,33.60
2022-08-17T20:38:11.021Z,34.38
2022-08-17T20:41:01.059Z,35.33
2022-08-17T20:43:34.390Z,32.38
2022-08-17T20:46:14.846Z,29.92
2022-08-17T20:48:45.666Z,28.27
2022-08-17T20:51:27.486Z,31.65
2022-08-17T20:53:54.502Z,32.70
2022-08-17T20:56:43.715Z,35.42
2022-08-17T20:59:21.075Z,30.83
2022-08-17T21:02:03.857Z,29.10
2022-08-17T21:04:51.608Z,28.92
2022-08-17T21:07:50.640Z,25.20
2022-08-17T21:10:23.957Z,27.33
2022-08-17T21:13:04.536Z,29.67
2022-08-17T21:19:07.561Z,17.98
2022-08-17T21:21:58.104Z,20.63
2022-08-17T21:24:31.259Z,21.85
2022-08-17T21:27:08.467Z,23.30
2022-08-17T21:29:52.878Z,27.38
2022-08-17T21:32:29.464Z,25.67
2022-08-17T21:35:12.405Z,24.40
2022-08-17T21:37:48.089Z,24.90
2022-08-17T21:40:18.566Z,24.95
2022-08-17T21:43:08.392Z,24.50
2022-08-17T21:45:41.125Z,23.52
2022-08-17T21:48:12.775Z,23.33
2022-08-17T21:50:42.839Z,23.55
2022-08-17T21:53:18.121Z,22.85
2022-08-17T21:55:49.094Z,21.30
2022-08-17T21:58:54.491Z,23.85
2022-08-17T22:01:28.872Z,19.48
2022-08-17T22:04:01.637Z,21.95
2022-08-17T22:06:56.443Z,22.58
2022-08-17T22:09:31.467Z,19.75
2022-08-17T22:12:07.776Z,21.15
2022-08-17T22:14:52.576Z,21.88
2022-08-17T22:17:26.337Z,21.20
2022-08-17T22:19:56.523Z,22.20
2022-08-17T22:22:34.991Z,21.85
2022-08-17T22:25:08.225Z,19.95
2022-08-17T22:28:08.228Z,20.73
2022-08-17T22:30:41.524Z,18.80
2022-08-17T22:33:33.598Z,18.23
2022-08-17T22:36:19.502Z,18.58
2022-08-17T22:38:50.433Z,18.55
2022-08-17T22:41:25.727Z,19.95
2022-08-17T22:43:54.120Z,19.42
2022-08-17T22:46:24.027Z,20.65
2022-08-17T22:48:55.979Z,18.95
2022-08-17T22:51:28.455Z,21.20
2022-08-17T22:54:18.410Z,21.30
2022-08-17T22:57:32.641Z,19.15
2022-08-17T23:00:01.015Z,17.85
2022-08-17T23:02:29.772Z,18.02
2022-08-17T23:05:16.852Z,21.38
2022-08-17T23:07:46.719Z,19.20
2022-08-17T23:10:14.951Z,17.60
2022-08-17T23:12:42.379Z,20.73
2022-08-17T23:15:15.219Z,20.70
2022-08-17T23:17:42.499Z,20.60
2022-08-17T23:20:15.016Z,17.17
2022-08-17T23:22:51.997Z,17.90
2022-08-17T23:25:28.163Z,18.48
2022-08-17T23:28:01.674Z,17.63
2022-08-17T23:30:30.492Z,18.13
2022-08-17T23:33:06.729Z,20.50
2022-08-17T23:35:39.737Z,16.92
2022-08-17T23:38:10.748Z,16.98
2022-08-17T23:40:39.622Z,18.05
2022-08-17T23:43:17.570Z,16.45
2022-08-17T23:45:54.368Z,16.13
2022-08-17T23:48:28.533Z,18.08
2022-08-17T23:51:04.080Z,16.67
2022-08-17T23:53:34.490Z,18.10
2022-08-17T23:56:09.188Z,17.02
2022-08-17T23:58:38.622Z,17.58
