createdAt,value
2019-02-18T00:06:37.911Z,11.96
2019-02-18T00:16:37.968Z,11.95
2019-02-18T00:26:37.930Z,11.85
2019-02-18T00:36:37.999Z,11.93
2019-02-18T00:46:37.950Z,12.07
2019-02-18T00:56:37.998Z,11.83
2019-02-18T01:06:37.926Z,12.04
2019-02-18T01:16:37.963Z,11.94
2019-02-18T01:26:37.955Z,11.72
2019-02-18T01:36:37.909Z,11.56
2019-02-18T01:46:37.959Z,11.35
2019-02-18T01:56:38.037Z,10.80
2019-02-18T02:06:37.926Z,10.24
2019-02-18T02:16:38.800Z,9.73
2019-02-18T02:26:38.051Z,9.55
2019-02-18T02:36:38.062Z,9.37
2019-02-18T02:46:38.007Z,9.71
2019-02-18T02:56:37.998Z,9.76
2019-02-18T03:06:37.931Z,9.55
2019-02-18T03:16:37.929Z,9.24
2019-02-18T03:26:37.916Z,9.16
2019-02-18T03:36:38.010Z,9.11
2019-02-18T03:46:38.004Z,9.28
2019-02-18T03:56:38.901Z,9.13
2019-02-18T04:06:37.906Z,8.94
2019-02-18T04:16:37.895Z,8.82
2019-02-18T04:26:37.937Z,8.76
2019-02-18T04:36:38.129Z,8.72
2019-02-18T04:46:37.912Z,8.30
2019-02-18T04:56:37.991Z,8.05
2019-02-18T05:06:37.984Z,7.92
2019-02-18T05:16:37.942Z,7.77
2019-02-18T05:26:37.991Z,8.11
2019-02-18T05:36:37.975Z,7.66
2019-02-18T05:46:37.950Z,7.46
2019-02-18T05:56:38.031Z,7.42
2019-02-18T06:06:38.092Z,7.28
2019-02-18T06:16:37.920Z,6.73
2019-02-18T06:26:37.954Z,6.34
2019-02-18T06:36:38.024Z,6.44
2019-02-18T06:46:37.945Z,6.84
2019-02-18T06:56:38.071Z,8.03
2019-02-18T07:06:38.799Z,8.44
2019-02-18T07:16:38.039Z,7.29
2019-02-18T07:26:38.721Z,6.20
2019-02-18T07:36:38.048Z,6.58
2019-02-18T07:46:38.034Z,8.44
2019-02-18T07:56:38.018Z,8.73
2019-02-18T08:06:38.001Z,8.68
2019-02-18T08:16:37.939Z,9.67
2019-02-18T08:26:37.997Z,10.17
2019-02-18T08:36:38.089Z,10.73
2019-02-18T08:46:38.493Z,11.50
2019-02-18T08:56:38.026Z,12.40
2019-02-18T09:06:37.984Z,13.79
2019-02-18T09:16:38.048Z,15.56
2019-02-18T09:26:38.058Z,16.64
2019-02-18T09:36:38.016Z,18.43
2019-02-18T09:46:40.316Z,17.08
2019-02-18T09:56:37.983Z,16.24
2019-02-18T10:06:37.952Z,16.15
2019-02-18T10:16:37.924Z,16.71
2019-02-18T10:26:38.042Z,17.31
2019-02-18T10:36:38.032Z,18.85
2019-02-18T10:46:40.512Z,19.14
2019-02-18T10:56:38.657Z,19.67
2019-02-18T11:06:38.136Z,19.99
2019-02-18T11:16:39.305Z,20.74
2019-02-18T11:26:38.022Z,20.52
2019-02-18T11:36:38.089Z,20.49
2019-02-18T11:46:40.210Z,20.77
2019-02-18T11:56:38.159Z,20.61
2019-02-18T12:06:37.933Z,21.25
2019-02-18T12:16:38.102Z,21.65
2019-02-18T12:26:38.089Z,21.96
2019-02-18T12:36:38.102Z,20.66
2019-02-18T12:46:38.100Z,19.65
2019-02-18T12:56:38.139Z,20.01
2019-02-18T13:06:38.169Z,19.88
2019-02-18T13:16:38.956Z,20.16
2019-02-18T13:26:40.952Z,19.96
2019-02-18T13:36:38.186Z,19.89
2019-02-18T13:46:38.131Z,19.85
2019-02-18T13:56:39.327Z,19.89
2019-02-18T14:06:38.095Z,19.21
2019-02-18T14:16:38.103Z,19.98
2019-02-18T14:26:37.998Z,20.04
2019-02-18T14:36:38.156Z,18.75
2019-02-18T14:46:39.040Z,18.51
2019-02-18T14:56:38.169Z,17.74
2019-02-18T15:06:38.257Z,19.69
2019-02-18T15:16:38.032Z,20.10
2019-02-18T15:26:38.439Z,16.40
2019-02-18T15:36:38.152Z,16.33
2019-02-18T15:46:38.143Z,15.71
2019-02-18T15:56:38.193Z,15.11
2019-02-18T16:06:38.078Z,14.99
2019-02-18T16:16:38.110Z,14.29
2019-02-18T16:26:38.068Z,13.63
2019-02-18T16:36:38.007Z,13.27
2019-02-18T16:46:38.063Z,12.98
2019-02-18T16:56:38.101Z,12.72
2019-02-18T17:06:38.655Z,12.46
2019-02-18T17:16:38.011Z,12.24
2019-02-18T17:26:38.009Z,12.04
2019-02-18T17:36:38.100Z,11.83
2019-02-18T17:46:38.086Z,11.68
2019-02-18T17:56:38.046Z,11.44
2019-02-18T18:06:38.055Z,11.28
2019-02-18T18:16:38.076Z,11.06
2019-02-18T18:26:38.092Z,10.86
2019-02-18T18:36:38.048Z,10.69
2019-02-18T18:46:38.092Z,10.71
2019-02-18T18:56:38.067Z,10.59
2019-02-18T19:06:38.014Z,10.39
2019-02-18T19:16:38.229Z,10.18
2019-02-18T19:26:38.042Z,10.23
2019-02-18T19:36:38.014Z,10.31
2019-02-18T19:46:38.050Z,10.24
2019-02-18T19:56:38.018Z,10.19
2019-02-18T20:06:38.017Z,10.23
2019-02-18T20:16:38.056Z,10.13
2019-02-18T20:26:38.087Z,10.06
2019-02-18T20:36:37.980Z,9.91
2019-02-18T20:46:38.048Z,10.03
2019-02-18T20:56:39.154Z,10.00
2019-02-18T21:06:38.014Z,9.85
2019-02-18T21:16:38.077Z,9.84
2019-02-18T21:26:38.055Z,9.69
2019-02-18T21:36:38.076Z,9.48
2019-02-18T21:46:39.073Z,9.40
2019-02-18T21:56:37.952Z,9.45
2019-02-18T22:06:38.113Z,9.45
2019-02-18T22:16:38.040Z,9.41
2019-02-18T22:26:37.981Z,9.28
2019-02-18T22:36:37.956Z,9.39
2019-02-18T22:46:38.324Z,9.76
2019-02-18T22:56:40.655Z,10.03
2019-02-18T23:06:37.995Z,9.97
2019-02-18T23:16:37.923Z,9.96
2019-02-18T23:26:38.017Z,9.94
2019-02-18T23:36:37.939Z,10.04
2019-02-18T23:46:38.011Z,10.33
2019-02-18T23:56:38.024Z,10.19
