createdAt,value
2019-03-18T00:00:19.439Z,2.70
2019-03-18T00:02:48.807Z,2.70
2019-03-18T00:05:18.164Z,2.70
2019-03-18T00:07:47.903Z,2.70
2019-03-18T00:10:17.233Z,2.80
2019-03-18T00:12:46.793Z,2.70
2019-03-18T00:15:16.376Z,2.80
2019-03-18T00:17:47.499Z,2.80
2019-03-18T00:20:16.854Z,2.80
2019-03-18T00:22:49.407Z,2.80
2019-03-18T00:25:18.867Z,2.70
2019-03-18T00:27:48.205Z,2.70
2019-03-18T00:30:17.858Z,2.70
2019-03-18T00:32:50.409Z,2.60
2019-03-18T00:35:23.495Z,2.60
2019-03-18T00:37:52.709Z,2.60
2019-03-18T00:40:22.485Z,2.70
2019-03-18T00:42:51.770Z,2.70
2019-03-18T00:45:21.138Z,2.70
2019-03-18T00:47:50.504Z,2.70
2019-03-18T00:50:20.961Z,2.70
2019-03-18T00:52:50.346Z,2.70
2019-03-18T00:55:19.642Z,2.80
2019-03-18T00:57:51.067Z,2.80
2019-03-18T01:00:21.154Z,2.80
2019-03-18T01:02:50.461Z,2.80
2019-03-18T01:05:19.736Z,2.70
2019-03-18T01:07:49.420Z,2.80
2019-03-18T01:10:18.732Z,2.70
2019-03-18T01:12:48.137Z,2.70
2019-03-18T01:15:27.424Z,2.80
2019-03-18T01:17:52.089Z,2.70
2019-03-18T01:20:24.705Z,2.70
2019-03-18T01:22:54.408Z,2.70
2019-03-18T01:25:23.744Z,2.60
2019-03-18T01:27:53.024Z,2.60
2019-03-18T01:30:22.372Z,2.60
2019-03-18T01:32:54.573Z,2.60
2019-03-18T01:35:24.662Z,2.60
2019-03-18T01:37:54.286Z,2.70
2019-03-18T01:40:23.628Z,2.70
2019-03-18T01:42:53.080Z,2.60
2019-03-18T01:45:22.660Z,2.60
2019-03-18T01:47:55.700Z,2.70
2019-03-18T01:50:28.126Z,2.70
2019-03-18T01:52:59.910Z,2.70
2019-03-18T01:55:30.569Z,2.70
2019-03-18T01:58:00.290Z,2.70
2019-03-18T02:00:29.674Z,2.60
2019-03-18T02:02:59.370Z,2.60
2019-03-18T02:05:28.804Z,2.50
2019-03-18T02:07:58.196Z,2.60
2019-03-18T02:10:28.016Z,2.60
2019-03-18T02:12:57.348Z,2.50
2019-03-18T02:15:26.743Z,2.50
2019-03-18T02:17:56.334Z,2.50
2019-03-18T02:20:27.626Z,2.60
2019-03-18T02:22:56.684Z,2.60
2019-03-18T02:25:26.333Z,2.60
2019-03-18T02:27:55.987Z,2.60
2019-03-18T02:30:25.278Z,2.60
2019-03-18T02:32:56.805Z,2.60
2019-03-18T02:35:25.912Z,2.70
2019-03-18T02:37:55.879Z,2.70
2019-03-18T02:40:28.927Z,2.70
2019-03-18T02:42:58.580Z,2.70
2019-03-18T02:45:30.781Z,2.70
2019-03-18T02:48:00.067Z,2.70
2019-03-18T02:50:29.546Z,2.70
2019-03-18T02:52:58.842Z,2.70
2019-03-18T02:55:28.185Z,2.60
2019-03-18T02:57:58.632Z,2.60
2019-03-18T03:00:30.509Z,2.50
2019-03-18T03:02:59.850Z,2.50
2019-03-18T03:05:29.840Z,2.50
2019-03-18T03:07:59.447Z,2.60
2019-03-18T03:10:31.739Z,2.50
2019-03-18T03:13:01.460Z,2.50
2019-03-18T03:15:30.829Z,2.60
2019-03-18T03:18:02.087Z,2.70
2019-03-18T03:20:40.398Z,2.70
2019-03-18T03:23:10.089Z,2.70
2019-03-18T03:25:39.571Z,2.80
2019-03-18T03:28:11.012Z,2.70
2019-03-18T03:30:40.366Z,2.70
2019-03-18T03:33:09.641Z,2.70
2019-03-18T03:35:39.297Z,2.70
2019-03-18T03:38:09.301Z,2.70
2019-03-18T03:40:41.451Z,2.60
2019-03-18T03:43:11.520Z,2.60
2019-03-18T03:45:41.211Z,2.60
2019-03-18T03:48:10.462Z,2.50
2019-03-18T03:50:40.629Z,2.50
2019-03-18T03:53:13.019Z,2.50
2019-03-18T03:55:45.495Z,2.50
2019-03-18T03:58:15.672Z,2.40
2019-03-18T04:00:44.946Z,2.50
2019-03-18T04:03:14.364Z,2.50
2019-03-18T04:05:43.637Z,2.50
2019-03-18T04:08:16.196Z,2.40
2019-03-18T04:10:45.504Z,2.40
2019-03-18T04:13:14.850Z,2.40
2019-03-18T04:15:45.406Z,2.40
2019-03-18T04:18:14.693Z,2.50
2019-03-18T04:20:44.348Z,2.50
2019-03-18T04:23:14.044Z,2.60
2019-03-18T04:25:43.441Z,2.70
2019-03-18T04:28:12.718Z,2.80
2019-03-18T04:30:42.055Z,2.90
2019-03-18T04:33:13.814Z,2.90
2019-03-18T04:35:43.147Z,3.00
2019-03-18T04:38:12.505Z,3.00
2019-03-18T04:40:44.624Z,3.00
2019-03-18T04:43:13.986Z,3.00
2019-03-18T04:45:43.307Z,2.90
2019-03-18T04:48:12.700Z,2.90
2019-03-18T04:50:42.048Z,2.90
2019-03-18T04:53:16.470Z,2.90
2019-03-18T04:55:45.862Z,2.90
2019-03-18T04:58:15.520Z,2.90
2019-03-18T05:00:44.786Z,3.00
2019-03-18T05:03:14.087Z,3.00
2019-03-18T05:05:43.428Z,3.00
2019-03-18T05:08:12.986Z,2.90
2019-03-18T05:10:42.288Z,2.90
2019-03-18T05:13:11.864Z,2.80
2019-03-18T05:15:41.116Z,2.80
2019-03-18T05:18:10.420Z,2.80
2019-03-18T05:20:42.353Z,2.80
2019-03-18T05:23:11.782Z,2.70
2019-03-18T05:25:41.172Z,2.70
2019-03-18T05:28:10.755Z,2.80
2019-03-18T05:30:40.100Z,2.80
2019-03-18T05:33:09.543Z,2.90
2019-03-18T05:35:44.064Z,2.90
2019-03-18T05:38:13.338Z,3.00
2019-03-18T05:40:42.640Z,3.00
2019-03-18T05:43:12.308Z,3.10
2019-03-18T05:45:41.694Z,3.10
2019-03-18T05:48:11.358Z,3.10
2019-03-18T05:50:40.549Z,3.10
2019-03-18T05:53:09.784Z,3.10
2019-03-18T05:55:39.648Z,3.10
2019-03-18T05:58:11.978Z,3.10
2019-03-18T06:00:48.571Z,3.10
2019-03-18T06:03:17.921Z,3.10
2019-03-18T06:05:47.268Z,3.20
2019-03-18T06:08:16.881Z,3.20
2019-03-18T06:10:46.144Z,3.20
2019-03-18T06:13:15.503Z,3.20
2019-03-18T06:15:44.899Z,3.10
2019-03-18T06:18:14.272Z,3.00
2019-03-18T06:20:43.800Z,3.00
2019-03-18T06:23:13.570Z,3.00
2019-03-18T06:25:43.126Z,3.00
2019-03-18T06:28:15.164Z,3.00
2019-03-18T06:30:44.904Z,2.90
2019-03-18T06:33:14.578Z,2.90
2019-03-18T06:35:44.300Z,2.90
2019-03-18T06:38:13.869Z,2.90
2019-03-18T06:40:43.163Z,3.00
2019-03-18T06:43:12.509Z,3.00
2019-03-18T06:45:42.604Z,3.00
2019-03-18T06:48:12.290Z,3.20
2019-03-18T06:50:41.651Z,3.20
2019-03-18T06:53:11.053Z,3.40
2019-03-18T06:55:40.388Z,3.50
2019-03-18T06:58:09.767Z,3.50
2019-03-18T07:00:41.961Z,3.50
2019-03-18T07:03:11.410Z,3.50
2019-03-18T07:05:40.966Z,3.70
2019-03-18T07:08:10.380Z,3.80
2019-03-18T07:10:39.659Z,3.80
2019-03-18T07:13:10.659Z,3.90
2019-03-18T07:15:40.419Z,3.90
2019-03-18T07:18:18.122Z,3.80
2019-03-18T07:20:41.629Z,3.80
2019-03-18T07:23:14.077Z,3.90
2019-03-18T07:25:44.748Z,4.20
2019-03-18T07:28:14.132Z,4.40
2019-03-18T07:30:43.563Z,4.40
2019-03-18T07:33:13.289Z,4.50
2019-03-18T07:35:42.572Z,4.50
2019-03-18T07:38:12.073Z,4.40
2019-03-18T07:40:41.545Z,4.50
2019-03-18T07:43:10.879Z,4.60
2019-03-18T07:45:40.564Z,4.80
2019-03-18T07:48:12.482Z,4.80
2019-03-18T07:50:41.396Z,4.70
2019-03-18T07:53:10.997Z,4.70
2019-03-18T07:55:40.657Z,4.80
2019-03-18T07:58:09.924Z,4.90
2019-03-18T08:00:39.593Z,5.00
2019-03-18T08:03:08.960Z,5.20
2019-03-18T08:05:38.364Z,5.30
2019-03-18T08:08:07.886Z,5.40
2019-03-18T08:10:37.172Z,5.50
2019-03-18T08:13:06.497Z,5.60
2019-03-18T08:15:36.270Z,5.60
2019-03-18T08:18:05.582Z,5.80
2019-03-18T08:20:34.859Z,5.80
2019-03-18T08:23:04.228Z,5.90
2019-03-18T08:25:33.945Z,6.00
2019-03-18T08:28:03.288Z,6.20
2019-03-18T08:30:32.516Z,6.30
2019-03-18T08:33:01.785Z,6.40
2019-03-18T08:35:31.015Z,6.50
2019-03-18T08:38:00.964Z,6.50
2019-03-18T08:40:30.254Z,6.60
2019-03-18T08:42:59.719Z,6.70
2019-03-18T08:45:29.025Z,6.70
2019-03-18T08:47:58.392Z,6.80
2019-03-18T08:50:27.749Z,6.90
2019-03-18T08:52:57.384Z,7.10
2019-03-18T08:55:28.147Z,7.40
2019-03-18T08:57:57.920Z,7.70
2019-03-18T09:00:27.228Z,7.90
2019-03-18T09:02:56.587Z,7.80
2019-03-18T09:05:25.783Z,7.60
2019-03-18T09:07:55.534Z,7.50
2019-03-18T09:10:25.271Z,7.40
2019-03-18T09:12:54.622Z,7.50
2019-03-18T09:15:24.438Z,7.60
2019-03-18T09:17:54.097Z,7.80
2019-03-18T09:20:23.566Z,8.00
2019-03-18T09:22:53.313Z,8.10
2019-03-18T09:25:25.454Z,8.40
2019-03-18T09:27:54.791Z,8.50
2019-03-18T09:30:24.012Z,8.60
2019-03-18T09:32:53.728Z,8.80
2019-03-18T09:35:23.425Z,8.70
2019-03-18T09:37:52.793Z,8.60
2019-03-18T09:40:22.165Z,8.50
2019-03-18T09:42:51.528Z,8.40
2019-03-18T09:45:20.921Z,8.40
2019-03-18T09:47:50.259Z,8.70
2019-03-18T09:50:20.053Z,9.00
2019-03-18T09:52:49.389Z,8.90
2019-03-18T09:55:18.741Z,9.00
2019-03-18T09:57:48.012Z,9.10
2019-03-18T10:00:17.752Z,9.10
2019-03-18T10:02:47.178Z,8.90
2019-03-18T10:05:16.548Z,8.70
2019-03-18T10:07:46.061Z,8.50
2019-03-18T10:10:15.421Z,8.30
2019-03-18T10:12:44.751Z,8.20
2019-03-18T10:15:14.193Z,8.30
2019-03-18T10:17:43.692Z,8.40
2019-03-18T10:20:13.549Z,8.50
2019-03-18T10:22:43.602Z,8.90
2019-03-18T10:25:13.314Z,9.00
2019-03-18T10:27:42.589Z,8.90
2019-03-18T10:30:13.140Z,8.70
2019-03-18T10:32:42.751Z,8.90
2019-03-18T10:35:12.043Z,9.10
2019-03-18T10:37:41.475Z,9.40
2019-03-18T10:40:11.835Z,9.80
2019-03-18T10:42:41.180Z,10.00
2019-03-18T10:45:11.168Z,9.90
2019-03-18T10:47:40.526Z,9.50
2019-03-18T10:50:10.497Z,9.50
2019-03-18T10:52:40.212Z,9.30
2019-03-18T10:55:10.114Z,9.20
2019-03-18T10:57:39.754Z,9.10
2019-03-18T11:00:10.853Z,9.10
2019-03-18T11:02:40.241Z,9.00
2019-03-18T11:05:10.044Z,9.00
2019-03-18T11:07:39.346Z,9.20
2019-03-18T11:10:12.482Z,9.30
2019-03-18T11:12:40.659Z,9.50
2019-03-18T11:15:11.287Z,9.70
2019-03-18T11:17:40.596Z,9.90
2019-03-18T11:20:11.157Z,10.10
2019-03-18T11:22:40.557Z,9.90
2019-03-18T11:25:09.890Z,9.60
2019-03-18T11:27:39.644Z,9.30
2019-03-18T11:30:09.748Z,9.00
2019-03-18T11:32:39.714Z,8.80
2019-03-18T11:35:09.956Z,8.60
2019-03-18T11:37:39.388Z,8.60
2019-03-18T11:40:10.006Z,8.90
2019-03-18T11:42:39.280Z,9.30
2019-03-18T11:45:10.238Z,9.60
2019-03-18T11:47:39.504Z,9.80
2019-03-18T11:50:11.540Z,10.00
2019-03-18T11:52:40.736Z,10.10
2019-03-18T11:55:12.178Z,10.30
2019-03-18T11:57:41.374Z,10.50
2019-03-18T12:00:13.146Z,10.70
2019-03-18T12:02:42.500Z,10.70
2019-03-18T12:05:13.695Z,10.70
2019-03-18T12:07:43.122Z,10.80
2019-03-18T12:10:14.685Z,11.10
2019-03-18T12:12:44.033Z,11.40
2019-03-18T12:15:14.284Z,11.60
2019-03-18T12:17:43.575Z,11.40
2019-03-18T12:20:23.709Z,11.40
2019-03-18T12:22:44.881Z,11.30
2019-03-18T12:25:14.585Z,11.30
2019-03-18T12:27:43.943Z,11.00
2019-03-18T12:30:16.260Z,10.80
2019-03-18T12:32:45.614Z,10.80
2019-03-18T12:35:15.084Z,10.90
2019-03-18T12:37:44.575Z,11.00
2019-03-18T12:40:14.667Z,10.90
2019-03-18T12:42:43.997Z,11.00
2019-03-18T12:45:14.511Z,11.30
2019-03-18T12:47:43.869Z,11.40
2019-03-18T12:50:15.165Z,11.40
2019-03-18T12:52:44.405Z,11.50
2019-03-18T12:55:14.245Z,11.10
2019-03-18T12:57:43.604Z,10.90
2019-03-18T13:00:15.831Z,10.90
2019-03-18T13:02:45.184Z,10.90
2019-03-18T13:05:14.966Z,11.00
2019-03-18T13:07:44.401Z,11.20
2019-03-18T13:10:14.356Z,11.40
2019-03-18T13:12:44.063Z,11.50
2019-03-18T13:15:14.631Z,11.40
2019-03-18T13:17:44.245Z,11.50
2019-03-18T13:20:14.218Z,11.30
2019-03-18T13:22:43.620Z,11.30
2019-03-18T13:25:13.041Z,11.20
2019-03-18T13:27:42.504Z,10.90
2019-03-18T13:30:15.440Z,10.80
2019-03-18T13:32:45.183Z,10.70
2019-03-18T13:35:14.803Z,10.70
2019-03-18T13:37:44.666Z,10.40
2019-03-18T13:40:14.713Z,10.30
2019-03-18T13:42:44.101Z,10.20
2019-03-18T13:45:14.811Z,9.90
2019-03-18T13:47:45.046Z,10.00
2019-03-18T13:50:15.427Z,10.00
2019-03-18T13:52:45.176Z,9.90
2019-03-18T13:55:14.513Z,9.90
2019-03-18T13:57:44.021Z,9.90
2019-03-18T14:00:14.785Z,10.00
2019-03-18T14:02:44.445Z,9.90
2019-03-18T14:05:13.722Z,9.70
2019-03-18T14:07:43.209Z,9.80
2019-03-18T14:10:13.525Z,9.90
2019-03-18T14:12:43.624Z,9.90
2019-03-18T14:15:14.624Z,9.90
2019-03-18T14:17:43.963Z,9.70
2019-03-18T14:20:14.727Z,9.50
2019-03-18T14:22:44.054Z,9.60
2019-03-18T14:25:13.810Z,9.60
2019-03-18T14:27:43.489Z,9.80
2019-03-18T14:30:14.838Z,9.70
2019-03-18T14:32:44.051Z,9.60
2019-03-18T14:35:13.956Z,9.60
2019-03-18T14:37:43.262Z,9.60
2019-03-18T14:40:13.423Z,9.50
2019-03-18T14:42:43.128Z,9.50
2019-03-18T14:45:14.966Z,9.50
2019-03-18T14:47:44.320Z,9.50
2019-03-18T14:50:14.511Z,9.50
2019-03-18T14:52:43.879Z,9.40
2019-03-18T14:55:13.405Z,9.40
2019-03-18T14:57:42.687Z,9.50
2019-03-18T15:00:17.354Z,9.70
2019-03-18T15:02:47.137Z,9.80
2019-03-18T15:05:16.451Z,9.70
2019-03-18T15:07:46.044Z,9.70
2019-03-18T15:10:15.895Z,9.70
2019-03-18T15:12:45.327Z,9.80
2019-03-18T15:15:15.874Z,9.80
2019-03-18T15:17:45.991Z,9.80
2019-03-18T15:20:15.298Z,9.80
2019-03-18T15:22:44.603Z,9.80
2019-03-18T15:25:16.250Z,9.80
2019-03-18T15:27:45.892Z,9.80
2019-03-18T15:30:16.717Z,9.80
2019-03-18T15:32:46.068Z,9.70
2019-03-18T15:35:15.678Z,9.70
2019-03-18T15:37:45.306Z,9.60
2019-03-18T15:40:15.913Z,9.60
2019-03-18T15:42:45.744Z,9.50
2019-03-18T15:45:15.972Z,9.50
2019-03-18T15:47:45.252Z,9.50
2019-03-18T15:50:15.906Z,9.50
2019-03-18T15:52:45.297Z,9.60
2019-03-18T15:55:14.708Z,9.50
2019-03-18T15:57:44.361Z,9.40
2019-03-18T16:00:15.493Z,9.40
2019-03-18T16:02:44.744Z,9.40
2019-03-18T16:05:14.277Z,9.30
2019-03-18T16:07:44.012Z,9.10
2019-03-18T16:10:14.359Z,9.00
2019-03-18T16:12:44.247Z,9.00
2019-03-18T16:15:14.754Z,9.00
2019-03-18T16:17:44.476Z,9.00
2019-03-18T16:20:14.456Z,9.00
2019-03-18T16:22:44.133Z,8.90
2019-03-18T16:25:13.403Z,8.90
2019-03-18T16:27:42.635Z,8.90
2019-03-18T16:30:13.817Z,8.90
2019-03-18T16:32:43.361Z,8.90
2019-03-18T16:35:15.745Z,8.80
2019-03-18T16:37:44.162Z,8.80
2019-03-18T16:40:14.093Z,8.70
2019-03-18T16:42:43.476Z,8.70
2019-03-18T16:45:13.685Z,8.60
2019-03-18T16:47:43.173Z,8.50
2019-03-18T16:50:13.952Z,8.40
2019-03-18T16:52:43.344Z,8.40
2019-03-18T16:55:13.305Z,8.30
2019-03-18T16:57:42.697Z,8.20
2019-03-18T17:00:14.410Z,8.20
2019-03-18T17:02:44.457Z,8.20
2019-03-18T17:05:14.018Z,8.10
2019-03-18T17:07:43.663Z,8.10
2019-03-18T17:10:13.345Z,8.00
2019-03-18T17:12:42.660Z,8.00
2019-03-18T17:15:11.991Z,8.00
2019-03-18T17:17:41.174Z,7.90
2019-03-18T17:20:12.051Z,7.90
2019-03-18T17:22:49.011Z,7.80
2019-03-18T17:25:14.523Z,7.80
2019-03-18T17:27:43.853Z,7.70
2019-03-18T17:30:15.616Z,7.70
2019-03-18T17:32:44.877Z,7.70
2019-03-18T17:35:14.932Z,7.60
2019-03-18T17:37:44.682Z,7.60
2019-03-18T17:40:14.308Z,7.50
2019-03-18T17:42:43.650Z,7.60
2019-03-18T17:45:16.029Z,7.60
2019-03-18T17:47:45.299Z,7.50
2019-03-18T17:50:16.760Z,7.50
2019-03-18T17:52:46.145Z,7.40
2019-03-18T17:55:15.732Z,7.30
2019-03-18T17:57:45.121Z,7.20
2019-03-18T18:00:32.414Z,7.10
2019-03-18T18:03:01.458Z,7.00
2019-03-18T18:05:30.980Z,6.90
2019-03-18T18:08:00.303Z,6.90
2019-03-18T18:10:29.954Z,6.80
2019-03-18T18:12:59.312Z,6.80
2019-03-18T18:15:28.629Z,6.70
2019-03-18T18:17:58.356Z,6.60
2019-03-18T18:20:29.687Z,6.50
2019-03-18T18:22:58.988Z,6.50
2019-03-18T18:25:28.199Z,6.50
2019-03-18T18:28:00.877Z,6.30
2019-03-18T18:30:30.687Z,6.30
2019-03-18T18:33:00.033Z,6.20
2019-03-18T18:35:29.240Z,6.20
2019-03-18T18:37:58.817Z,6.20
2019-03-18T18:40:28.177Z,6.20
2019-03-18T18:42:57.845Z,6.20
2019-03-18T18:45:27.244Z,6.10
2019-03-18T18:47:59.870Z,6.00
2019-03-18T18:50:29.217Z,5.90
2019-03-18T18:53:07.535Z,5.80
2019-03-18T18:55:36.850Z,5.70
2019-03-18T18:58:06.217Z,5.50
2019-03-18T19:00:35.453Z,5.40
2019-03-18T19:03:04.846Z,5.30
2019-03-18T19:05:34.450Z,5.20
2019-03-18T19:08:08.506Z,5.10
2019-03-18T19:10:41.454Z,5.00
2019-03-18T19:13:11.147Z,4.90
2019-03-18T19:15:41.553Z,4.90
2019-03-18T19:18:10.911Z,4.80
2019-03-18T19:20:40.560Z,4.80
2019-03-18T19:23:10.491Z,4.70
2019-03-18T19:25:40.404Z,4.60
2019-03-18T19:28:09.907Z,4.50
2019-03-18T19:30:40.997Z,4.40
2019-03-18T19:33:10.685Z,4.30
2019-03-18T19:35:41.475Z,4.30
2019-03-18T19:38:10.842Z,4.20
2019-03-18T19:40:40.145Z,4.20
2019-03-18T19:43:09.601Z,4.20
2019-03-18T19:45:39.342Z,4.10
2019-03-18T19:48:08.822Z,4.10
2019-03-18T19:50:43.844Z,4.10
2019-03-18T19:53:13.901Z,4.10
2019-03-18T19:55:44.350Z,4.10
2019-03-18T19:58:15.332Z,4.10
2019-03-18T20:00:45.361Z,4.00
2019-03-18T20:03:16.495Z,4.00
2019-03-18T20:05:46.712Z,3.90
2019-03-18T20:08:16.061Z,3.80
2019-03-18T20:10:45.719Z,3.80
2019-03-18T20:13:15.037Z,3.70
2019-03-18T20:15:44.474Z,3.60
2019-03-18T20:18:13.805Z,3.60
2019-03-18T20:20:43.591Z,3.50
2019-03-18T20:23:12.924Z,3.50
2019-03-18T20:25:42.283Z,3.50
2019-03-18T20:28:11.681Z,3.50
2019-03-18T20:30:40.966Z,3.50
2019-03-18T20:33:10.290Z,3.50
2019-03-18T20:35:39.523Z,3.60
2019-03-18T20:38:08.836Z,3.50
2019-03-18T20:40:38.182Z,3.50
2019-03-18T20:43:07.836Z,3.50
2019-03-18T20:45:37.141Z,3.40
2019-03-18T20:48:06.531Z,3.40
2019-03-18T20:50:35.834Z,3.40
2019-03-18T20:53:05.406Z,3.30
2019-03-18T20:55:34.739Z,3.20
2019-03-18T20:58:04.661Z,3.20
2019-03-18T21:00:34.048Z,3.10
2019-03-18T21:03:03.376Z,3.10
2019-03-18T21:05:33.170Z,3.10
2019-03-18T21:08:02.438Z,3.10
2019-03-18T21:10:31.794Z,3.10
2019-03-18T21:13:01.025Z,3.00
2019-03-18T21:15:30.550Z,3.00
2019-03-18T21:17:59.908Z,2.90
2019-03-18T21:20:29.216Z,2.80
2019-03-18T21:22:58.537Z,2.80
2019-03-18T21:25:28.278Z,2.80
2019-03-18T21:27:57.574Z,2.40
2019-03-18T21:30:26.831Z,2.70
2019-03-18T21:32:56.137Z,2.70
2019-03-18T21:35:25.421Z,2.70
2019-03-18T21:37:54.799Z,2.60
2019-03-18T21:40:39.080Z,2.60
2019-03-18T21:43:11.108Z,2.50
2019-03-18T21:45:40.813Z,2.60
2019-03-18T21:48:10.508Z,2.70
2019-03-18T21:50:40.020Z,2.70
2019-03-18T21:53:09.226Z,2.70
2019-03-18T21:55:38.847Z,2.60
2019-03-18T21:58:08.455Z,2.60
2019-03-18T22:00:38.436Z,2.60
2019-03-18T22:03:07.719Z,2.60
2019-03-18T22:05:37.342Z,2.60
2019-03-18T22:08:07.388Z,2.50
2019-03-18T22:10:36.888Z,2.50
2019-03-18T22:13:06.222Z,2.50
2019-03-18T22:15:35.441Z,2.40
2019-03-18T22:18:05.053Z,2.40
2019-03-18T22:20:34.297Z,2.30
2019-03-18T22:23:04.057Z,2.20
2019-03-18T22:25:34.706Z,2.20
2019-03-18T22:28:04.541Z,2.20
2019-03-18T22:30:33.800Z,2.20
2019-03-18T22:33:03.102Z,2.20
2019-03-18T22:35:32.455Z,2.20
2019-03-18T22:38:01.653Z,2.10
2019-03-18T22:40:31.004Z,2.10
2019-03-18T22:43:00.296Z,2.10
2019-03-18T22:45:29.881Z,2.10
2019-03-18T22:47:59.196Z,2.00
2019-03-18T22:50:28.592Z,2.00
2019-03-18T22:52:57.957Z,2.00
2019-03-18T22:55:27.290Z,2.00
2019-03-18T22:57:57.055Z,1.90
2019-03-18T23:00:46.006Z,1.90
2019-03-18T23:03:15.509Z,2.00
2019-03-18T23:05:44.695Z,2.00
2019-03-18T23:08:14.155Z,2.00
2019-03-18T23:10:43.418Z,2.00
2019-03-18T23:13:13.048Z,2.10
2019-03-18T23:15:43.282Z,2.10
2019-03-18T23:18:12.899Z,2.00
2019-03-18T23:20:45.779Z,2.00
2019-03-18T23:23:15.080Z,2.00
2019-03-18T23:25:44.627Z,1.90
2019-03-18T23:28:15.905Z,1.90
2019-03-18T23:30:45.006Z,1.80
2019-03-18T23:33:14.357Z,1.80
2019-03-18T23:35:43.702Z,1.80
2019-03-18T23:38:14.249Z,1.80
2019-03-18T23:40:43.556Z,1.80
2019-03-18T23:43:12.818Z,1.90
2019-03-18T23:45:42.181Z,1.90
2019-03-18T23:48:15.623Z,1.80
2019-03-18T23:50:44.952Z,1.80
2019-03-18T23:53:14.249Z,1.90
2019-03-18T23:55:43.434Z,1.90
2019-03-18T23:58:12.746Z,2.00
