createdAt,value
2022-08-17T00:00:43.429Z,24.92
2022-08-17T00:05:54.549Z,26.16
2022-08-17T00:10:59.835Z,26.62
2022-08-17T00:16:10.322Z,26.89
2022-08-17T00:21:23.850Z,27.02
2022-08-17T00:26:43.578Z,27.07
2022-08-17T00:31:52.737Z,27.30
2022-08-17T00:36:57.372Z,26.86
2022-08-17T00:42:01.617Z,25.39
2022-08-17T00:47:05.960Z,24.86
2022-08-17T00:52:19.606Z,25.52
2022-08-17T00:57:59.261Z,25.77
2022-08-17T01:03:11.487Z,25.99
2022-08-17T01:08:22.841Z,26.43
2022-08-17T01:13:28.312Z,26.80
2022-08-17T01:18:34.754Z,26.80
2022-08-17T01:23:39.088Z,26.13
2022-08-17T01:28:54.373Z,24.56
2022-08-17T01:34:05.204Z,24.81
2022-08-17T01:39:30.808Z,25.53
2022-08-17T01:44:38.919Z,25.59
2022-08-17T01:49:42.955Z,25.68
2022-08-17T01:55:02.423Z,25.96
2022-08-17T02:00:12.552Z,26.42
2022-08-17T02:05:17.699Z,26.54
2022-08-17T02:10:24.968Z,25.52
2022-08-17T02:15:38.721Z,24.65
2022-08-17T02:20:43.619Z,25.68
2022-08-17T02:25:49.276Z,26.07
2022-08-17T02:31:00.745Z,26.22
2022-08-17T02:36:11.454Z,26.29
2022-08-17T02:41:15.672Z,26.55
2022-08-17T02:46:20.812Z,26.16
2022-08-17T02:51:28.441Z,24.67
2022-08-17T02:56:32.688Z,24.44
2022-08-17T03:01:37.050Z,24.86
2022-08-17T03:06:41.070Z,25.09
2022-08-17T03:11:45.311Z,25.99
2022-08-17T03:16:50.477Z,26.01
2022-08-17T03:21:55.398Z,26.33
2022-08-17T03:26:59.763Z,26.62
2022-08-17T03:32:17.433Z,26.13
2022-08-17T03:37:21.552Z,24.28
2022-08-17T03:42:32.597Z,24.20
2022-08-17T03:47:56.130Z,25.92
2022-08-17T03:53:22.150Z,26.85
2022-08-17T03:58:26.287Z,26.55
2022-08-17T04:03:30.329Z,24.71
2022-08-17T04:08:36.232Z,24.24
2022-08-17T04:13:40.540Z,25.75
2022-08-17T04:18:44.364Z,26.52
2022-08-17T04:23:49.013Z,26.16
2022-08-17T04:28:53.259Z,24.45
2022-08-17T04:33:57.392Z,25.27
2022-08-17T04:39:02.325Z,26.31
2022-08-17T04:44:06.491Z,26.98
2022-08-17T04:49:12.653Z,26.80
2022-08-17T04:54:23.141Z,25.16
2022-08-17T04:59:27.274Z,25.16
2022-08-17T05:04:35.025Z,27.04
2022-08-17T05:09:39.445Z,27.12
2022-08-17T05:14:43.576Z,25.60
2022-08-17T05:19:51.836Z,26.53
2022-08-17T05:24:56.247Z,27.04
2022-08-17T05:30:02.038Z,25.89
2022-08-17T05:35:07.398Z,26.96
2022-08-17T05:40:12.350Z,27.53
2022-08-17T05:45:32.100Z,26.29
2022-08-17T05:51:31.656Z,27.06
2022-08-17T05:56:44.468Z,27.85
2022-08-17T06:02:04.269Z,26.72
2022-08-17T06:07:39.515Z,26.80
2022-08-17T06:13:08.416Z,28.28
2022-08-17T06:18:18.537Z,27.18
2022-08-17T06:23:44.295Z,28.19
2022-08-17T06:28:56.325Z,28.60
2022-08-17T06:34:04.379Z,27.58
2022-08-17T06:40:11.378Z,27.96
2022-08-17T06:45:29.370Z,29.05
2022-08-17T06:51:00.726Z,28.01
2022-08-17T06:56:22.771Z,28.12
2022-08-17T07:01:35.752Z,28.90
2022-08-17T07:06:57.652Z,28.28
2022-08-17T07:12:15.709Z,28.07
2022-08-17T07:17:46.700Z,29.69
2022-08-17T07:23:05.114Z,30.69
2022-08-17T07:28:09.499Z,29.88
2022-08-17T07:33:23.310Z,29.43
2022-08-17T07:38:34.702Z,29.22
2022-08-17T07:43:41.111Z,29.19
2022-08-17T07:48:55.563Z,29.17
2022-08-17T07:54:24.070Z,29.29
2022-08-17T08:00:12.666Z,29.39
2022-08-17T08:05:30.828Z,29.54
2022-08-17T08:11:34.367Z,29.77
2022-08-17T08:16:38.394Z,29.92
2022-08-17T08:22:03.725Z,29.87
2022-08-17T08:27:19.726Z,29.95
2022-08-17T08:32:57.568Z,30.16
2022-08-17T08:38:24.400Z,30.37
2022-08-17T08:43:55.534Z,30.57
2022-08-17T08:49:45.034Z,30.74
2022-08-17T08:55:04.376Z,31.05
2022-08-17T09:00:18.189Z,31.44
2022-08-17T09:06:37.329Z,31.89
2022-08-17T09:12:02.465Z,32.04
2022-08-17T09:18:03.528Z,32.41
2022-08-17T09:23:34.594Z,32.44
2022-08-17T09:28:43.999Z,32.49
2022-08-17T09:33:51.760Z,32.67
2022-08-17T09:39:12.753Z,32.90
2022-08-17T09:44:53.307Z,33.00
2022-08-17T09:51:04.286Z,33.13
2022-08-17T09:56:07.446Z,33.38
2022-08-17T10:02:00.277Z,33.54
2022-08-17T10:07:34.450Z,33.41
2022-08-17T10:12:49.586Z,33.27
2022-08-17T10:18:38.204Z,33.46
2022-08-17T10:24:04.785Z,33.48
2022-08-17T10:29:14.118Z,33.63
2022-08-17T10:35:02.661Z,33.95
2022-08-17T10:40:28.487Z,34.30
2022-08-17T10:46:31.211Z,34.62
2022-08-17T10:51:41.115Z,35.04
2022-08-17T10:56:51.843Z,35.04
2022-08-17T11:02:19.830Z,35.16
2022-08-17T11:08:02.338Z,35.32
2022-08-17T11:13:41.509Z,35.46
2022-08-17T11:19:10.779Z,35.45
2022-08-17T11:24:19.930Z,35.60
2022-08-17T11:29:49.443Z,35.71
2022-08-17T11:35:21.341Z,35.21
2022-08-17T11:41:20.504Z,35.01
2022-08-17T11:47:19.595Z,34.88
2022-08-17T11:52:48.602Z,35.26
2022-08-17T11:58:16.794Z,35.33
2022-08-17T12:03:32.869Z,35.12
2022-08-17T12:08:43.865Z,34.92
2022-08-17T12:13:55.846Z,35.15
2022-08-17T12:19:03.820Z,35.37
2022-08-17T12:25:01.831Z,35.32
2022-08-17T12:30:16.657Z,35.43
2022-08-17T12:35:39.560Z,35.55
2022-08-17T12:40:58.141Z,35.44
2022-08-17T12:46:15.270Z,35.26
2022-08-17T12:51:19.777Z,34.79
2022-08-17T12:56:23.916Z,34.41
2022-08-17T13:01:28.187Z,34.01
2022-08-17T13:06:37.085Z,33.71
2022-08-17T13:11:55.607Z,33.44
2022-08-17T13:17:07.365Z,33.19
2022-08-17T13:22:15.394Z,32.94
2022-08-17T13:27:23.614Z,32.91
2022-08-17T13:32:45.106Z,33.16
2022-08-17T13:38:38.322Z,33.62
2022-08-17T13:43:48.887Z,33.72
2022-08-17T13:49:10.334Z,33.53
2022-08-17T13:54:34.801Z,33.58
2022-08-17T13:59:52.993Z,33.87
2022-08-17T14:05:01.327Z,34.33
2022-08-17T14:10:15.587Z,34.41
2022-08-17T14:15:25.013Z,34.28
2022-08-17T14:20:50.591Z,34.02
2022-08-17T14:25:55.042Z,33.79
2022-08-17T14:30:59.353Z,33.74
2022-08-17T14:36:05.190Z,33.83
2022-08-17T14:41:09.781Z,33.79
2022-08-17T14:46:14.391Z,33.60
2022-08-17T14:51:23.826Z,33.28
2022-08-17T14:56:28.221Z,33.07
2022-08-17T15:01:39.605Z,32.87
2022-08-17T15:06:48.968Z,32.62
2022-08-17T15:11:54.461Z,32.41
2022-08-17T15:17:00.225Z,32.16
2022-08-17T15:22:04.655Z,31.98
2022-08-17T15:27:08.786Z,31.87
2022-08-17T15:32:33.096Z,31.87
2022-08-17T15:37:39.654Z,31.85
2022-08-17T15:42:43.717Z,31.75
2022-08-17T15:47:47.996Z,31.65
2022-08-17T15:53:01.647Z,32.17
2022-08-17T15:58:06.173Z,33.53
2022-08-17T16:03:45.351Z,34.35
2022-08-17T16:08:36.232Z,34.97
2022-08-17T16:13:42.248Z,36.15
2022-08-17T16:18:59.470Z,36.94
2022-08-17T16:24:13.226Z,37.13
2022-08-17T16:29:19.070Z,36.14
2022-08-17T16:34:24.025Z,34.85
2022-08-17T16:39:30.062Z,33.67
2022-08-17T16:44:34.339Z,32.60
2022-08-17T16:49:39.712Z,31.80
2022-08-17T16:54:45.960Z,31.17
2022-08-17T16:59:54.398Z,30.66
2022-08-17T17:05:59.452Z,30.24
2022-08-17T17:11:46.570Z,29.75
2022-08-17T17:17:19.793Z,29.39
2022-08-17T17:23:03.807Z,29.08
2022-08-17T17:28:36.809Z,28.87
2022-08-17T17:34:00.913Z,28.66
2022-08-17T17:39:37.091Z,28.43
2022-08-17T17:45:23.778Z,28.25
2022-08-17T17:50:41.314Z,28.02
2022-08-17T17:56:19.656Z,27.82
2022-08-17T18:02:53.632Z,27.56
2022-08-17T18:08:39.402Z,27.29
2022-08-17T18:14:26.518Z,27.05
2022-08-17T18:19:33.135Z,26.83
2022-08-17T18:24:41.633Z,26.64
2022-08-17T18:29:48.483Z,26.48
2022-08-17T18:35:28.380Z,26.36
2022-08-17T18:40:38.397Z,26.27
2022-08-17T18:45:58.568Z,26.18
2022-08-17T18:51:40.921Z,26.06
2022-08-17T18:57:00.268Z,25.94
2022-08-17T19:07:51.995Z,25.62
2022-08-17T19:13:12.697Z,25.53
2022-08-17T19:18:41.219Z,25.45
2022-08-17T19:24:01.538Z,25.38
2022-08-17T19:29:19.526Z,25.24
2022-08-17T19:34:34.458Z,25.05
2022-08-17T19:40:48.926Z,24.88
2022-08-17T19:46:07.872Z,24.66
2022-08-17T19:51:36.786Z,24.55
2022-08-17T19:57:12.539Z,25.32
2022-08-17T20:02:29.072Z,27.50
2022-08-17T20:08:12.602Z,27.83
2022-08-17T20:14:00.743Z,26.62
2022-08-17T20:19:35.432Z,25.88
2022-08-17T20:25:30.093Z,25.33
2022-08-17T20:30:43.051Z,24.84
2022-08-17T20:36:01.868Z,24.46
2022-08-17T20:41:10.810Z,24.17
2022-08-17T20:46:29.992Z,24.75
2022-08-17T20:52:01.448Z,26.55
2022-08-17T20:57:14.428Z,27.06
2022-08-17T21:02:24.791Z,26.78
2022-08-17T21:07:55.335Z,25.76
2022-08-17T21:13:15.672Z,24.94
2022-08-17T21:19:06.918Z,24.36
2022-08-17T21:24:33.166Z,24.57
2022-08-17T21:30:30.256Z,26.58
2022-08-17T21:36:16.633Z,26.53
2022-08-17T21:41:34.458Z,25.29
2022-08-17T21:46:46.469Z,24.50
2022-08-17T21:51:56.975Z,24.62
2022-08-17T21:57:06.404Z,25.25
2022-08-17T22:02:24.508Z,25.40
2022-08-17T22:08:00.403Z,26.29
2022-08-17T22:13:29.707Z,26.81
2022-08-17T22:18:34.901Z,26.48
2022-08-17T22:24:02.049Z,25.09
2022-08-17T22:29:57.475Z,23.98
2022-08-17T22:35:35.772Z,24.11
2022-08-17T22:40:40.627Z,25.76
2022-08-17T22:45:51.993Z,26.93
2022-08-17T22:51:14.714Z,26.45
2022-08-17T22:56:43.396Z,24.99
2022-08-17T23:02:16.343Z,24.10
2022-08-17T23:07:23.689Z,23.49
2022-08-17T23:12:28.240Z,24.19
2022-08-17T23:17:48.113Z,26.10
2022-08-17T23:22:54.289Z,26.26
2022-08-17T23:28:01.992Z,24.65
2022-08-17T23:33:12.577Z,23.62
2022-08-17T23:38:16.870Z,23.74
2022-08-17T23:43:24.212Z,24.88
2022-08-17T23:48:35.919Z,25.31
2022-08-17T23:53:50.895Z,25.70
2022-08-17T23:58:56.956Z,25.82
