createdAt,value
2022-08-27T00:02:17.282Z,59.60
2022-08-27T00:04:46.693Z,59.70
2022-08-27T00:07:15.947Z,59.70
2022-08-27T00:09:44.539Z,59.70
2022-08-27T00:12:13.676Z,59.80
2022-08-27T00:14:42.220Z,59.80
2022-08-27T00:17:12.352Z,59.80
2022-08-27T00:19:41.438Z,59.80
2022-08-27T00:22:10.758Z,59.90
2022-08-27T00:24:48.646Z,59.90
2022-08-27T00:27:18.488Z,59.90
2022-08-27T00:29:47.220Z,59.90
2022-08-27T00:32:17.847Z,60.00
2022-08-27T00:34:46.226Z,60.20
2022-08-27T00:37:15.507Z,61.10
2022-08-27T00:39:43.911Z,60.90
2022-08-27T00:42:12.764Z,60.50
2022-08-27T00:44:41.215Z,60.70
2022-08-27T00:47:14.104Z,60.90
2022-08-27T00:49:48.147Z,61.20
2022-08-27T00:52:24.270Z,61.30
2022-08-27T00:55:07.958Z,61.60
2022-08-27T00:57:39.954Z,61.80
2022-08-27T01:00:13.415Z,61.90
2022-08-27T01:02:43.469Z,62.10
2022-08-27T01:05:18.211Z,62.10
2022-08-27T01:07:50.137Z,62.30
2022-08-27T01:10:22.651Z,62.30
2022-08-27T01:12:54.214Z,62.50
2022-08-27T01:15:25.635Z,62.60
2022-08-27T01:17:54.972Z,62.80
2022-08-27T01:20:28.495Z,62.90
2022-08-27T01:23:04.625Z,63.00
2022-08-27T01:25:34.777Z,63.20
2022-08-27T01:28:05.104Z,63.30
2022-08-27T01:30:33.816Z,63.40
2022-08-27T01:33:02.373Z,63.70
2022-08-27T01:35:30.911Z,63.60
2022-08-27T01:38:02.015Z,63.60
2022-08-27T01:40:30.534Z,63.60
2022-08-27T01:43:01.407Z,63.70
2022-08-27T01:45:33.790Z,63.90
2022-08-27T01:48:03.503Z,63.90
2022-08-27T01:50:36.034Z,63.90
2022-08-27T01:53:07.008Z,64.10
2022-08-27T01:55:35.752Z,64.40
2022-08-27T01:58:06.113Z,64.40
2022-08-27T02:00:37.016Z,64.60
2022-08-27T02:03:05.739Z,64.70
2022-08-27T02:05:44.703Z,64.80
2022-08-27T02:08:16.020Z,64.80
2022-08-27T02:10:46.357Z,65.00
2022-08-27T02:13:16.822Z,65.10
2022-08-27T02:15:46.000Z,65.40
2022-08-27T02:18:15.563Z,65.50
2022-08-27T02:20:46.302Z,66.90
2022-08-27T02:23:15.471Z,66.60
2022-08-27T02:25:44.860Z,66.60
2022-08-27T02:28:13.381Z,66.50
2022-08-27T02:30:43.182Z,66.60
2022-08-27T02:33:11.891Z,66.60
2022-08-27T02:35:43.001Z,66.70
2022-08-27T02:38:12.865Z,66.90
2022-08-27T02:40:41.696Z,67.00
2022-08-27T02:43:10.368Z,67.00
2022-08-27T02:45:46.198Z,67.30
2022-08-27T02:48:14.743Z,67.30
2022-08-27T02:50:43.704Z,67.30
2022-08-27T02:53:12.483Z,67.40
2022-08-27T02:55:40.950Z,67.60
2022-08-27T02:58:09.809Z,67.60
2022-08-27T03:00:38.497Z,67.70
2022-08-27T03:03:10.723Z,67.70
2022-08-27T03:05:39.318Z,67.80
2022-08-27T03:08:08.849Z,67.90
2022-08-27T03:10:37.537Z,68.00
2022-08-27T03:13:06.155Z,68.00
2022-08-27T03:15:34.501Z,68.10
2022-08-27T03:18:21.925Z,68.30
2022-08-27T03:20:54.093Z,68.50
2022-08-27T03:23:25.403Z,68.60
2022-08-27T03:25:55.681Z,68.60
2022-08-27T03:28:26.105Z,68.90
2022-08-27T03:30:58.850Z,69.20
2022-08-27T03:33:27.455Z,69.20
2022-08-27T03:35:57.481Z,69.30
2022-08-27T03:38:26.862Z,69.40
2022-08-27T03:40:55.888Z,69.40
2022-08-27T03:43:24.841Z,69.50
2022-08-27T03:46:00.910Z,69.70
2022-08-27T03:48:32.097Z,69.70
2022-08-27T03:51:06.804Z,69.90
2022-08-27T03:53:35.977Z,70.10
2022-08-27T03:56:06.367Z,70.10
2022-08-27T03:58:34.891Z,70.20
2022-08-27T04:01:03.431Z,70.20
2022-08-27T04:03:31.982Z,70.20
2022-08-27T04:06:03.074Z,70.30
2022-08-27T04:08:31.651Z,70.40
2022-08-27T04:11:00.262Z,70.40
2022-08-27T04:13:28.729Z,70.40
2022-08-27T04:15:57.237Z,70.30
2022-08-27T04:18:25.954Z,71.10
2022-08-27T04:20:54.688Z,70.30
2022-08-27T04:23:24.524Z,70.20
2022-08-27T04:25:52.980Z,70.30
2022-08-27T04:28:21.439Z,70.30
2022-08-27T04:30:49.942Z,71.10
2022-08-27T04:33:18.422Z,70.30
2022-08-27T04:35:46.880Z,70.30
2022-08-27T04:38:15.406Z,70.30
2022-08-27T04:41:02.859Z,70.20
2022-08-27T04:43:31.425Z,70.20
2022-08-27T04:45:59.931Z,70.10
2022-08-27T04:48:28.434Z,70.10
2022-08-27T04:50:57.178Z,70.10
2022-08-27T04:53:25.945Z,70.10
2022-08-27T04:55:58.328Z,70.10
2022-08-27T04:58:27.770Z,71.00
2022-08-27T05:01:01.609Z,70.10
2022-08-27T05:03:30.261Z,70.10
2022-08-27T05:06:03.196Z,70.00
2022-08-27T05:08:31.768Z,69.90
2022-08-27T05:11:01.990Z,69.90
2022-08-27T05:13:31.173Z,69.70
2022-08-27T05:16:01.690Z,69.60
2022-08-27T05:18:31.864Z,69.50
2022-08-27T05:21:02.149Z,69.50
2022-08-27T05:23:30.935Z,69.40
2022-08-27T05:26:01.114Z,69.50
2022-08-27T05:28:30.907Z,69.30
2022-08-27T05:31:06.804Z,69.30
2022-08-27T05:33:35.988Z,69.20
2022-08-27T05:36:04.916Z,69.00
2022-08-27T05:38:35.184Z,69.10
2022-08-27T05:41:07.423Z,69.10
2022-08-27T05:43:36.568Z,68.90
2022-08-27T05:46:07.135Z,68.80
2022-08-27T05:48:37.190Z,68.60
2022-08-27T05:51:11.267Z,68.50
2022-08-27T05:53:45.203Z,68.50
2022-08-27T05:56:16.592Z,68.60
2022-08-27T05:59:02.578Z,68.60
2022-08-27T06:01:34.155Z,68.50
2022-08-27T06:04:02.751Z,68.40
2022-08-27T06:06:31.227Z,68.20
2022-08-27T06:08:59.613Z,68.20
2022-08-27T06:11:29.609Z,68.10
2022-08-27T06:13:58.637Z,68.20
2022-08-27T06:16:27.625Z,68.10
2022-08-27T06:18:57.645Z,68.10
2022-08-27T06:21:26.278Z,68.10
2022-08-27T06:23:55.546Z,68.10
2022-08-27T06:26:26.952Z,68.00
2022-08-27T06:28:56.967Z,68.00
2022-08-27T06:31:27.801Z,68.00
2022-08-27T06:34:02.815Z,67.90
2022-08-27T06:36:32.689Z,67.90
2022-08-27T06:39:01.451Z,67.80
2022-08-27T06:41:30.886Z,67.40
2022-08-27T06:44:01.442Z,67.30
2022-08-27T06:46:30.417Z,67.20
2022-08-27T06:49:01.309Z,67.00
2022-08-27T06:51:31.587Z,66.60
2022-08-27T06:54:02.122Z,66.30
2022-08-27T06:56:31.214Z,66.10
2022-08-27T06:59:02.943Z,66.00
2022-08-27T07:01:33.414Z,65.60
2022-08-27T07:04:05.646Z,65.40
2022-08-27T07:06:34.255Z,65.30
2022-08-27T07:09:03.480Z,65.20
2022-08-27T07:11:33.250Z,64.80
2022-08-27T07:14:03.522Z,64.70
2022-08-27T07:16:32.225Z,64.20
2022-08-27T07:19:04.054Z,64.00
2022-08-27T07:21:33.503Z,63.60
2022-08-27T07:24:05.672Z,63.40
2022-08-27T07:26:36.116Z,63.20
2022-08-27T07:29:07.231Z,63.10
2022-08-27T07:31:35.941Z,62.80
2022-08-27T07:34:04.809Z,63.00
2022-08-27T07:36:34.280Z,62.90
2022-08-27T07:39:02.795Z,62.90
2022-08-27T07:41:32.218Z,63.00
2022-08-27T07:44:25.975Z,62.90
2022-08-27T07:46:57.977Z,62.80
2022-08-27T07:49:26.730Z,62.70
2022-08-27T07:51:55.155Z,63.10
2022-08-27T07:54:25.477Z,62.00
2022-08-27T07:56:55.161Z,62.10
2022-08-27T07:59:24.948Z,61.90
2022-08-27T08:01:53.802Z,61.30
2022-08-27T08:04:23.878Z,60.30
2022-08-27T08:06:55.688Z,59.50
2022-08-27T08:09:25.147Z,59.40
2022-08-27T08:11:54.557Z,58.70
2022-08-27T08:14:23.489Z,58.70
2022-08-27T08:16:52.055Z,58.70
2022-08-27T08:19:20.730Z,57.80
2022-08-27T08:21:59.518Z,57.50
2022-08-27T08:24:30.051Z,57.60
2022-08-27T08:27:03.834Z,57.40
2022-08-27T08:29:35.508Z,57.30
2022-08-27T08:32:04.164Z,56.90
2022-08-27T08:34:36.118Z,57.10
2022-08-27T08:37:06.936Z,57.00
2022-08-27T08:39:36.337Z,56.70
2022-08-27T08:42:07.992Z,56.70
2022-08-27T08:44:41.392Z,56.60
2022-08-27T08:47:14.939Z,56.40
2022-08-27T08:49:50.391Z,55.70
2022-08-27T08:52:31.361Z,55.90
2022-08-27T08:55:12.056Z,56.00
2022-08-27T08:57:47.705Z,56.10
2022-08-27T09:00:16.727Z,56.10
2022-08-27T09:02:52.221Z,56.20
2022-08-27T09:05:20.760Z,55.80
2022-08-27T09:08:30.881Z,55.60
2022-08-27T09:11:01.029Z,55.50
2022-08-27T09:13:34.011Z,55.40
2022-08-27T09:16:05.326Z,55.20
2022-08-27T09:18:37.223Z,55.20
2022-08-27T09:21:15.475Z,55.30
2022-08-27T09:23:59.250Z,54.80
2022-08-27T09:26:30.080Z,54.20
2022-08-27T09:29:20.114Z,54.20
2022-08-27T09:31:54.884Z,53.90
2022-08-27T09:34:24.894Z,52.80
2022-08-27T09:37:01.533Z,52.30
2022-08-27T09:39:42.675Z,52.80
2022-08-27T09:42:26.680Z,52.00
2022-08-27T09:44:57.070Z,51.70
2022-08-27T09:47:26.150Z,52.00
2022-08-27T09:50:10.003Z,52.20
2022-08-27T09:52:49.307Z,52.10
2022-08-27T09:55:32.112Z,51.70
2022-08-27T09:58:01.447Z,49.60
2022-08-27T10:00:37.144Z,49.90
2022-08-27T10:03:09.054Z,50.20
2022-08-27T10:05:40.931Z,50.20
2022-08-27T10:08:21.025Z,49.20
2022-08-27T10:10:57.055Z,49.50
2022-08-27T10:13:32.132Z,49.80
2022-08-27T10:16:33.795Z,49.60
2022-08-27T10:19:18.047Z,49.50
2022-08-27T10:21:54.514Z,50.00
2022-08-27T10:24:34.666Z,49.70
2022-08-27T10:27:11.746Z,49.70
2022-08-27T10:29:47.379Z,49.50
2022-08-27T10:32:33.434Z,49.80
2022-08-27T10:35:09.950Z,49.80
2022-08-27T10:37:52.359Z,49.50
2022-08-27T10:40:27.790Z,49.40
2022-08-27T10:43:12.750Z,49.40
2022-08-27T10:45:48.975Z,49.50
2022-08-27T10:48:25.359Z,49.50
2022-08-27T10:51:00.587Z,49.00
2022-08-27T10:53:38.732Z,48.50
2022-08-27T10:56:15.614Z,48.30
2022-08-27T10:59:06.818Z,48.40
2022-08-27T11:01:45.014Z,48.80
2022-08-27T11:04:19.740Z,48.10
2022-08-27T11:06:54.540Z,48.00
2022-08-27T11:09:28.110Z,47.40
2022-08-27T11:12:16.870Z,47.70
2022-08-27T11:14:52.503Z,47.60
2022-08-27T11:17:32.059Z,47.90
2022-08-27T11:20:08.551Z,47.70
2022-08-27T11:22:41.727Z,47.90
2022-08-27T11:25:20.639Z,48.00
2022-08-27T11:27:50.391Z,47.80
2022-08-27T11:30:26.177Z,47.50
2022-08-27T11:33:03.740Z,47.40
2022-08-27T11:35:39.161Z,47.30
2022-08-27T11:38:28.313Z,47.30
2022-08-27T11:41:08.586Z,47.60
2022-08-27T11:43:39.271Z,47.50
2022-08-27T11:46:10.216Z,47.50
2022-08-27T11:48:42.809Z,47.00
2022-08-27T11:51:15.921Z,47.20
2022-08-27T11:53:58.079Z,47.10
2022-08-27T11:56:40.653Z,47.30
2022-08-27T11:59:20.901Z,46.80
2022-08-27T12:01:52.716Z,46.90
2022-08-27T12:04:25.638Z,47.00
2022-08-27T12:07:02.513Z,46.90
2022-08-27T12:09:44.180Z,46.90
2022-08-27T12:12:21.268Z,47.10
2022-08-27T12:14:55.836Z,46.80
2022-08-27T12:17:39.127Z,46.70
2022-08-27T12:20:19.911Z,46.40
2022-08-27T12:23:15.887Z,46.40
2022-08-27T12:25:44.307Z,46.40
2022-08-27T12:28:26.647Z,46.30
2022-08-27T12:30:56.388Z,45.80
2022-08-27T12:33:32.222Z,46.00
2022-08-27T12:36:11.981Z,45.60
2022-08-27T12:38:50.465Z,45.40
2022-08-27T12:41:32.096Z,44.80
2022-08-27T12:44:05.853Z,45.20
2022-08-27T12:46:34.917Z,45.00
2022-08-27T12:49:36.141Z,45.10
2022-08-27T12:51:56.124Z,45.30
2022-08-27T12:54:37.244Z,45.40
2022-08-27T12:57:14.934Z,45.40
2022-08-27T13:00:01.031Z,44.90
2022-08-27T13:02:50.182Z,44.90
2022-08-27T13:05:23.543Z,44.80
2022-08-27T13:07:53.441Z,44.60
2022-08-27T13:10:26.111Z,44.40
2022-08-27T13:13:05.258Z,44.30
2022-08-27T13:15:35.262Z,44.60
2022-08-27T13:18:06.977Z,44.80
2022-08-27T13:20:39.057Z,44.90
2022-08-27T13:23:17.273Z,44.80
2022-08-27T13:26:06.580Z,44.70
2022-08-27T13:28:50.495Z,44.80
2022-08-27T13:31:29.483Z,44.70
2022-08-27T13:34:09.706Z,44.30
2022-08-27T13:44:09.709Z,44.80
2022-08-27T13:50:59.283Z,45.00
2022-08-27T14:05:05.488Z,44.90
2022-08-27T14:07:37.629Z,43.40
2022-08-27T14:10:26.511Z,43.80
2022-08-27T14:13:00.141Z,43.80
2022-08-27T14:15:54.093Z,43.50
2022-08-27T14:19:12.238Z,43.80
2022-08-27T14:21:44.264Z,43.60
2022-08-27T14:28:18.680Z,44.00
2022-08-27T14:30:55.361Z,44.00
2022-08-27T14:33:34.123Z,44.30
2022-08-27T14:36:02.815Z,44.50
2022-08-27T14:38:41.429Z,44.50
2022-08-27T14:41:21.391Z,44.70
2022-08-27T14:43:51.780Z,44.50
2022-08-27T14:46:26.763Z,44.40
2022-08-27T14:48:56.964Z,44.30
2022-08-27T14:51:27.648Z,44.40
2022-08-27T14:53:59.186Z,44.60
2022-08-27T14:56:28.375Z,44.30
2022-08-27T14:58:56.960Z,44.40
2022-08-27T15:01:27.071Z,44.30
2022-08-27T15:03:56.699Z,44.40
2022-08-27T15:06:25.458Z,44.60
2022-08-27T15:08:56.764Z,44.70
2022-08-27T15:11:28.224Z,44.90
2022-08-27T15:13:58.141Z,45.10
2022-08-27T15:16:32.245Z,45.30
2022-08-27T15:19:01.796Z,45.30
2022-08-27T15:21:31.770Z,45.40
2022-08-27T15:24:05.909Z,45.50
2022-08-27T15:26:34.884Z,45.80
2022-08-27T15:29:06.632Z,45.90
2022-08-27T15:31:36.145Z,46.10
2022-08-27T15:34:04.785Z,46.30
2022-08-27T15:36:33.165Z,46.30
2022-08-27T15:39:03.176Z,46.10
2022-08-27T15:41:34.073Z,46.20
2022-08-27T15:44:02.966Z,46.10
2022-08-27T15:46:31.685Z,46.10
2022-08-27T15:49:00.163Z,46.20
2022-08-27T15:51:32.722Z,46.30
2022-08-27T15:54:03.461Z,46.40
2022-08-27T15:56:34.598Z,46.40
2022-08-27T15:59:03.191Z,46.60
2022-08-27T16:01:34.368Z,46.90
2022-08-27T16:04:03.298Z,47.10
2022-08-27T16:06:32.646Z,47.50
2022-08-27T16:09:01.007Z,47.50
2022-08-27T16:11:30.872Z,47.60
2022-08-27T16:13:59.521Z,47.70
2022-08-27T16:16:32.994Z,47.80
2022-08-27T16:19:03.190Z,47.90
2022-08-27T16:21:35.047Z,48.00
2022-08-27T16:24:03.948Z,48.20
2022-08-27T16:26:33.892Z,48.30
2022-08-27T16:29:02.686Z,48.40
2022-08-27T16:31:32.837Z,48.60
2022-08-27T16:34:01.630Z,48.60
2022-08-27T16:36:30.755Z,48.60
2022-08-27T16:38:59.166Z,48.70
2022-08-27T16:41:27.887Z,48.80
2022-08-27T16:43:58.913Z,49.00
2022-08-27T16:46:27.485Z,49.20
2022-08-27T16:49:15.085Z,49.50
2022-08-27T16:51:45.613Z,49.80
2022-08-27T16:54:16.610Z,50.00
2022-08-27T16:56:46.281Z,50.10
2022-08-27T16:59:16.383Z,50.20
2022-08-27T17:01:46.590Z,50.30
2022-08-27T17:04:23.867Z,50.50
2022-08-27T17:06:58.286Z,50.70
2022-08-27T17:09:26.847Z,51.00
2022-08-27T17:11:57.686Z,51.30
2022-08-27T17:14:27.943Z,51.50
2022-08-27T17:16:56.382Z,51.80
2022-08-27T17:19:26.291Z,51.80
2022-08-27T17:21:55.398Z,52.00
2022-08-27T17:24:23.888Z,52.10
2022-08-27T17:26:52.510Z,52.40
2022-08-27T17:29:21.115Z,52.60
2022-08-27T17:31:50.965Z,52.80
2022-08-27T17:34:22.867Z,53.70
2022-08-27T17:36:52.236Z,53.70
2022-08-27T17:39:21.651Z,53.90
2022-08-27T17:41:52.242Z,54.10
2022-08-27T17:44:24.350Z,54.20
2022-08-27T17:46:57.340Z,54.40
2022-08-27T17:49:26.583Z,55.10
2022-08-27T17:54:58.642Z,55.00
2022-08-27T17:57:29.658Z,55.20
2022-08-27T18:00:10.754Z,55.50
2022-08-27T18:02:43.040Z,55.60
2022-08-27T18:05:13.333Z,55.80
2022-08-27T18:07:42.790Z,55.90
2022-08-27T18:10:12.746Z,57.10
2022-08-27T18:12:42.349Z,56.90
2022-08-27T18:15:15.360Z,56.90
2022-08-27T18:17:45.369Z,57.10
2022-08-27T18:20:16.602Z,57.20
2022-08-27T18:22:48.382Z,57.30
2022-08-27T18:25:18.443Z,57.50
2022-08-27T18:27:50.049Z,57.70
2022-08-27T18:30:19.285Z,57.90
2022-08-27T18:32:49.176Z,58.00
2022-08-27T18:35:21.504Z,58.20
2022-08-27T18:37:49.929Z,58.40
2022-08-27T18:40:20.199Z,58.50
2022-08-27T18:42:49.558Z,58.60
2022-08-27T18:45:21.007Z,58.80
2022-08-27T18:47:51.456Z,59.00
2022-08-27T18:50:20.415Z,59.30
2022-08-27T18:52:51.102Z,59.50
2022-08-27T18:55:22.082Z,59.70
2022-08-27T18:57:50.747Z,59.80
2022-08-27T19:00:20.381Z,59.90
2022-08-27T19:02:53.582Z,60.20
2022-08-27T19:05:26.732Z,60.40
2022-08-27T19:07:55.772Z,60.70
2022-08-27T19:10:24.655Z,60.70
2022-08-27T19:12:53.098Z,61.30
2022-08-27T19:15:22.182Z,61.00
2022-08-27T19:17:55.194Z,61.20
2022-08-27T19:20:24.201Z,61.40
2022-08-27T19:22:52.698Z,61.50
2022-08-27T19:25:22.002Z,61.60
2022-08-27T19:27:51.122Z,61.40
2022-08-27T19:30:19.493Z,61.40
2022-08-27T19:32:48.017Z,61.30
2022-08-27T19:35:24.659Z,61.20
2022-08-27T19:37:53.663Z,61.00
2022-08-27T19:40:22.934Z,60.90
2022-08-27T19:42:52.379Z,60.90
2022-08-27T19:45:25.257Z,60.90
2022-08-27T19:47:54.234Z,61.10
2022-08-27T19:50:24.976Z,61.20
2022-08-27T19:52:53.840Z,61.10
2022-08-27T19:55:22.354Z,61.30
2022-08-27T19:57:51.060Z,61.40
2022-08-27T20:00:21.812Z,61.60
2022-08-27T20:02:50.712Z,61.80
2022-08-27T20:05:20.991Z,61.90
2022-08-27T20:07:52.790Z,61.90
2022-08-27T20:10:23.157Z,62.00
2022-08-27T20:12:54.352Z,62.10
2022-08-27T20:15:23.589Z,62.20
2022-08-27T20:17:53.915Z,62.40
2022-08-27T20:20:24.631Z,62.40
2022-08-27T20:22:55.300Z,62.40
2022-08-27T20:25:25.193Z,62.40
2022-08-27T20:27:53.999Z,62.30
2022-08-27T20:30:25.358Z,62.30
2022-08-27T20:32:54.019Z,62.30
2022-08-27T20:35:23.381Z,62.40
2022-08-27T20:37:53.752Z,62.50
2022-08-27T20:40:24.865Z,62.60
2022-08-27T20:42:53.805Z,62.80
2022-08-27T20:45:22.741Z,63.00
2022-08-27T20:47:53.088Z,63.10
2022-08-27T20:50:23.136Z,63.30
2022-08-27T20:52:53.446Z,63.50
2022-08-27T20:55:23.749Z,63.60
2022-08-27T20:58:09.827Z,63.80
2022-08-27T21:00:40.871Z,63.90
2022-08-27T21:03:09.939Z,64.00
2022-08-27T21:05:38.366Z,64.10
2022-08-27T21:08:08.809Z,64.30
2022-08-27T21:10:37.284Z,64.60
2022-08-27T21:13:08.044Z,64.80
2022-08-27T21:15:38.285Z,64.90
2022-08-27T21:18:07.027Z,65.00
2022-08-27T21:20:36.055Z,65.30
2022-08-27T21:23:04.782Z,65.40
2022-08-27T21:25:34.549Z,65.70
2022-08-27T21:28:04.026Z,66.00
2022-08-27T21:30:32.579Z,66.10
2022-08-27T21:33:01.124Z,66.30
2022-08-27T21:35:31.936Z,66.40
2022-08-27T21:38:01.875Z,66.60
2022-08-27T21:40:30.875Z,66.70
2022-08-27T21:43:01.969Z,67.20
2022-08-27T21:45:30.364Z,66.90
2022-08-27T21:47:58.751Z,66.90
2022-08-27T21:50:27.505Z,66.90
2022-08-27T21:52:55.924Z,67.40
2022-08-27T21:55:24.594Z,67.80
2022-08-27T21:57:53.079Z,68.00
2022-08-27T22:00:41.281Z,67.70
2022-08-27T22:03:13.802Z,67.90
2022-08-27T22:05:44.039Z,67.50
2022-08-27T22:08:13.693Z,67.50
2022-08-27T22:10:43.891Z,67.60
2022-08-27T22:13:13.064Z,67.50
2022-08-27T22:15:43.241Z,67.60
2022-08-27T22:18:12.383Z,67.70
2022-08-27T22:20:41.415Z,67.90
2022-08-27T22:23:12.497Z,67.90
2022-08-27T22:25:42.536Z,67.90
2022-08-27T22:28:11.757Z,67.80
2022-08-27T22:30:41.320Z,67.90
2022-08-27T22:33:12.116Z,68.00
2022-08-27T22:35:40.766Z,68.10
2022-08-27T22:38:09.806Z,68.20
2022-08-27T22:40:38.287Z,68.40
2022-08-27T22:43:07.112Z,68.50
2022-08-27T22:45:35.802Z,68.80
2022-08-27T22:48:04.778Z,68.80
2022-08-27T22:50:34.642Z,69.00
2022-08-27T22:53:03.230Z,69.00
2022-08-27T22:55:31.759Z,69.00
2022-08-27T22:58:02.132Z,69.10
2022-08-27T23:00:32.285Z,69.10
2022-08-27T23:03:01.077Z,69.30
2022-08-27T23:05:40.497Z,69.40
2022-08-27T23:08:14.097Z,69.40
2022-08-27T23:10:43.822Z,69.50
2022-08-27T23:13:13.391Z,69.40
2022-08-27T23:15:42.838Z,69.40
2022-08-27T23:18:12.153Z,69.40
2022-08-27T23:20:40.887Z,69.40
2022-08-27T23:23:10.208Z,69.60
2022-08-27T23:25:58.383Z,69.50
2022-08-27T23:28:26.765Z,69.60
2022-08-27T23:30:55.308Z,69.70
2022-08-27T23:33:23.818Z,69.80
2022-08-27T23:35:52.501Z,69.80
2022-08-27T23:38:22.434Z,69.90
2022-08-27T23:40:52.454Z,70.10
2022-08-27T23:43:22.213Z,70.20
2022-08-27T23:45:50.808Z,70.30
2022-08-27T23:48:19.652Z,70.30
2022-08-27T23:50:48.163Z,70.20
2022-08-27T23:53:16.759Z,70.20
2022-08-27T23:55:45.240Z,70.30
2022-08-27T23:58:15.089Z,70.40
