createdAt,value
2022-11-03T00:01:51.010Z,14.09
2022-11-03T00:06:55.915Z,13.89
2022-11-03T00:11:59.096Z,13.71
2022-11-03T00:17:02.318Z,14.76
2022-11-03T00:22:05.359Z,17.88
2022-11-03T00:27:08.268Z,18.34
2022-11-03T00:32:11.231Z,16.81
2022-11-03T00:37:14.284Z,15.90
2022-11-03T00:42:17.274Z,15.30
2022-11-03T00:47:23.312Z,14.83
2022-11-03T00:52:27.379Z,14.46
2022-11-03T00:57:30.329Z,14.18
2022-11-03T01:02:33.382Z,13.94
2022-11-03T01:07:36.451Z,13.75
2022-11-03T01:12:39.410Z,13.59
2022-11-03T01:17:42.340Z,13.45
2022-11-03T01:22:45.244Z,14.64
2022-11-03T01:27:48.152Z,17.76
2022-11-03T01:32:51.140Z,18.04
2022-11-03T01:37:56.612Z,16.49
2022-11-03T01:43:18.567Z,15.59
2022-11-03T01:48:23.015Z,14.96
2022-11-03T01:53:27.662Z,14.47
2022-11-03T01:58:37.440Z,14.08
2022-11-03T02:03:46.264Z,13.75
2022-11-03T02:09:00.555Z,13.48
2022-11-03T02:14:04.058Z,13.24
2022-11-03T02:19:14.933Z,13.05
2022-11-03T02:24:37.486Z,14.20
2022-11-03T02:29:40.492Z,17.39
2022-11-03T02:34:50.356Z,17.08
2022-11-03T02:40:15.244Z,15.69
2022-11-03T02:45:21.814Z,14.87
2022-11-03T02:50:29.593Z,14.35
2022-11-03T02:55:36.303Z,13.92
2022-11-03T03:00:49.894Z,13.58
2022-11-03T03:05:57.812Z,13.28
2022-11-03T03:11:03.390Z,13.01
2022-11-03T03:16:16.924Z,12.78
2022-11-03T03:21:25.487Z,12.51
2022-11-03T03:26:31.084Z,13.56
2022-11-03T03:31:38.538Z,16.65
2022-11-03T03:36:44.719Z,16.35
2022-11-03T03:41:48.589Z,14.96
2022-11-03T03:46:59.973Z,14.20
2022-11-03T03:52:04.035Z,13.64
2022-11-03T03:57:10.424Z,13.23
2022-11-03T04:02:14.084Z,12.90
2022-11-03T04:07:40.728Z,12.61
2022-11-03T04:13:05.395Z,12.35
2022-11-03T04:18:27.097Z,13.62
2022-11-03T04:23:30.261Z,16.73
2022-11-03T04:28:33.215Z,16.17
2022-11-03T04:33:36.165Z,14.75
2022-11-03T04:38:39.620Z,13.92
2022-11-03T04:43:43.036Z,13.32
2022-11-03T04:48:47.616Z,12.88
2022-11-03T04:53:54.415Z,12.50
2022-11-03T04:58:58.319Z,12.15
2022-11-03T05:04:01.344Z,11.84
2022-11-03T05:09:29.484Z,11.57
2022-11-03T05:14:33.042Z,12.79
2022-11-03T05:19:41.816Z,15.85
2022-11-03T05:24:45.104Z,15.79
2022-11-03T05:29:50.074Z,14.23
2022-11-03T05:35:02.582Z,13.41
2022-11-03T05:40:21.682Z,12.84
2022-11-03T05:45:31.086Z,12.41
2022-11-03T05:50:35.244Z,12.02
2022-11-03T05:55:38.235Z,11.68
2022-11-03T06:00:48.213Z,11.39
2022-11-03T06:05:53.528Z,11.16
2022-11-03T06:10:58.614Z,12.26
2022-11-03T06:16:26.636Z,15.52
2022-11-03T06:21:30.690Z,15.48
2022-11-03T06:26:33.596Z,14.06
2022-11-03T06:31:38.759Z,13.28
2022-11-03T06:36:41.879Z,12.70
2022-11-03T06:41:44.896Z,12.26
2022-11-03T06:46:47.833Z,11.93
2022-11-03T06:51:51.042Z,11.67
2022-11-03T06:56:54.222Z,11.46
2022-11-03T07:01:57.151Z,11.29
2022-11-03T07:07:03.177Z,12.50
2022-11-03T07:12:17.084Z,15.79
2022-11-03T07:17:22.698Z,16.01
2022-11-03T07:22:27.194Z,14.63
2022-11-03T07:27:35.619Z,13.94
2022-11-03T07:32:39.389Z,13.49
2022-11-03T07:37:42.514Z,13.13
2022-11-03T07:42:45.620Z,12.87
2022-11-03T07:47:48.484Z,12.70
2022-11-03T07:52:51.701Z,12.60
2022-11-03T07:57:54.599Z,13.79
2022-11-03T08:03:00.718Z,17.04
2022-11-03T08:08:04.591Z,16.97
2022-11-03T08:13:07.996Z,15.88
2022-11-03T08:18:11.246Z,15.39
2022-11-03T08:23:29.888Z,15.09
2022-11-03T08:28:33.859Z,14.87
2022-11-03T08:33:36.840Z,14.72
2022-11-03T08:38:39.807Z,14.57
2022-11-03T08:43:42.773Z,14.47
2022-11-03T08:48:46.709Z,14.42
2022-11-03T08:53:54.104Z,14.40
2022-11-03T08:58:57.081Z,14.42
2022-11-03T09:04:00.236Z,14.47
2022-11-03T09:14:26.256Z,14.56
2022-11-03T09:19:29.290Z,14.66
2022-11-03T09:24:32.462Z,14.71
2022-11-03T09:29:58.608Z,14.78
2022-11-03T09:34:58.275Z,14.88
2022-11-03T09:40:01.220Z,14.99
2022-11-03T09:45:05.578Z,15.10
2022-11-03T09:50:17.811Z,15.18
2022-11-03T09:55:27.626Z,15.24
2022-11-03T10:00:30.761Z,15.30
2022-11-03T10:05:34.038Z,15.39
2022-11-03T10:10:37.975Z,15.50
2022-11-03T10:15:42.261Z,15.65
2022-11-03T10:20:45.508Z,15.82
2022-11-03T10:25:48.735Z,15.98
2022-11-03T10:31:12.907Z,16.18
2022-11-03T10:36:16.380Z,16.38
2022-11-03T10:41:26.417Z,16.63
2022-11-03T10:46:50.068Z,17.08
2022-11-03T10:51:54.824Z,17.25
2022-11-03T10:56:58.343Z,17.34
2022-11-03T11:02:02.049Z,17.47
2022-11-03T11:07:18.293Z,17.59
2022-11-03T11:12:25.844Z,17.61
2022-11-03T11:17:37.913Z,17.72
2022-11-03T11:22:40.970Z,17.89
2022-11-03T11:27:43.814Z,17.93
2022-11-03T11:32:46.757Z,17.88
2022-11-03T11:37:49.692Z,17.78
2022-11-03T11:43:01.551Z,17.80
2022-11-03T11:48:19.080Z,17.94
2022-11-03T11:53:26.287Z,18.24
2022-11-03T11:58:43.952Z,18.38
2022-11-03T12:03:48.165Z,18.53
2022-11-03T12:08:51.164Z,18.47
2022-11-03T12:13:54.152Z,18.34
2022-11-03T12:18:58.722Z,18.30
2022-11-03T12:24:01.580Z,18.28
2022-11-03T12:29:11.882Z,18.21
2022-11-03T12:34:14.910Z,18.20
2022-11-03T12:39:17.849Z,18.09
2022-11-03T12:44:20.811Z,18.00
2022-11-03T12:49:23.905Z,17.99
2022-11-03T12:54:26.771Z,17.96
2022-11-03T12:59:29.955Z,17.87
2022-11-03T13:04:32.814Z,17.87
2022-11-03T13:09:36.114Z,17.85
2022-11-03T13:14:39.811Z,17.93
2022-11-03T13:19:44.979Z,18.00
2022-11-03T13:24:47.959Z,18.03
2022-11-03T13:29:50.940Z,17.96
2022-11-03T13:34:53.876Z,17.78
2022-11-03T13:39:56.769Z,17.56
2022-11-03T13:44:59.781Z,17.38
2022-11-03T13:50:19.321Z,17.22
2022-11-03T14:00:45.631Z,16.99
2022-11-03T14:05:48.576Z,16.89
2022-11-03T14:10:51.594Z,16.73
2022-11-03T14:15:56.708Z,16.64
2022-11-03T14:20:59.713Z,16.54
2022-11-03T14:26:21.215Z,16.45
2022-11-03T14:31:26.911Z,16.36
2022-11-03T14:36:29.859Z,16.25
2022-11-03T14:41:51.293Z,16.14
2022-11-03T14:46:54.264Z,16.02
2022-11-03T14:51:58.171Z,15.91
2022-11-03T14:57:02.035Z,15.81
2022-11-03T15:02:06.341Z,15.71
2022-11-03T15:07:09.452Z,15.60
2022-11-03T15:12:12.441Z,15.49
2022-11-03T15:17:15.333Z,15.38
2022-11-03T15:22:18.865Z,15.27
2022-11-03T15:27:22.363Z,15.16
2022-11-03T15:32:25.216Z,15.03
2022-11-03T15:37:28.118Z,14.91
2022-11-03T15:42:31.186Z,14.80
2022-11-03T15:47:34.302Z,14.69
2022-11-03T15:52:38.207Z,14.58
2022-11-03T15:57:41.188Z,14.49
2022-11-03T16:02:44.362Z,14.48
2022-11-03T16:07:47.518Z,14.66
2022-11-03T16:12:50.509Z,14.62
2022-11-03T16:17:53.528Z,14.52
2022-11-03T16:22:56.867Z,14.39
2022-11-03T16:27:59.772Z,14.27
2022-11-03T16:33:02.885Z,14.16
2022-11-03T16:38:08.163Z,14.08
2022-11-03T16:43:11.890Z,14.02
2022-11-03T16:48:14.952Z,14.00
2022-11-03T16:53:18.175Z,13.99
2022-11-03T16:58:21.110Z,14.00
2022-11-03T17:03:24.217Z,14.00
2022-11-03T17:08:53.791Z,14.00
2022-11-03T17:13:50.275Z,13.98
2022-11-03T17:18:53.250Z,13.94
2022-11-03T17:23:56.625Z,13.90
2022-11-03T17:28:59.666Z,13.88
2022-11-03T17:34:03.582Z,13.84
2022-11-03T17:39:06.613Z,13.81
2022-11-03T17:44:12.038Z,13.75
2022-11-03T17:49:14.981Z,13.69
2022-11-03T17:54:17.883Z,13.61
2022-11-03T17:59:21.487Z,13.54
2022-11-03T18:04:24.430Z,13.49
2022-11-03T18:09:27.407Z,13.44
2022-11-03T18:14:30.587Z,13.41
2022-11-03T18:19:34.556Z,13.37
2022-11-03T18:24:37.548Z,13.30
2022-11-03T18:29:40.586Z,13.25
2022-11-03T18:34:43.691Z,13.21
2022-11-03T18:39:46.637Z,13.19
2022-11-03T18:44:49.666Z,13.22
2022-11-03T18:49:52.569Z,13.23
2022-11-03T18:54:55.605Z,13.21
2022-11-03T18:59:58.672Z,13.20
2022-11-03T19:05:01.843Z,13.18
2022-11-03T19:10:06.991Z,13.15
2022-11-03T19:15:19.406Z,13.13
2022-11-03T19:20:25.599Z,13.10
2022-11-03T19:25:28.599Z,13.07
2022-11-03T19:30:32.124Z,13.06
2022-11-03T19:35:35.490Z,13.05
2022-11-03T19:40:39.664Z,13.03
2022-11-03T19:45:42.744Z,13.03
2022-11-03T19:50:46.195Z,13.01
2022-11-03T19:55:49.919Z,13.00
2022-11-03T20:00:53.715Z,13.00
2022-11-03T20:05:58.021Z,13.01
2022-11-03T20:11:01.263Z,13.01
2022-11-03T20:16:10.154Z,13.00
2022-11-03T20:21:16.944Z,12.99
2022-11-03T20:26:22.955Z,12.98
2022-11-03T20:31:25.885Z,12.96
2022-11-03T20:36:31.094Z,12.94
2022-11-03T20:41:34.620Z,12.94
2022-11-03T20:46:37.656Z,12.94
2022-11-03T20:51:43.608Z,12.94
2022-11-03T20:56:47.732Z,12.97
2022-11-03T21:01:52.157Z,12.98
2022-11-03T21:06:56.260Z,12.97
2022-11-03T21:12:02.229Z,12.97
2022-11-03T21:17:30.737Z,12.97
2022-11-03T21:22:53.716Z,13.00
2022-11-03T21:27:57.282Z,13.00
2022-11-03T21:33:00.307Z,13.00
2022-11-03T21:38:03.487Z,12.98
2022-11-03T21:43:32.171Z,12.94
2022-11-03T21:48:55.307Z,12.91
2022-11-03T21:53:58.392Z,12.88
2022-11-03T21:59:01.349Z,12.85
2022-11-03T22:04:04.632Z,12.83
2022-11-03T22:09:07.653Z,12.82
2022-11-03T22:14:14.546Z,12.80
2022-11-03T22:19:40.756Z,12.78
2022-11-03T22:25:02.833Z,12.75
2022-11-03T22:30:24.949Z,12.73
2022-11-03T22:35:46.143Z,12.71
2022-11-03T22:41:13.296Z,12.69
2022-11-03T22:46:21.081Z,12.67
2022-11-03T22:51:24.746Z,12.66
2022-11-03T22:56:30.244Z,12.66
2022-11-03T23:01:34.027Z,12.64
2022-11-03T23:06:40.521Z,12.62
2022-11-03T23:11:43.707Z,13.75
2022-11-03T23:16:46.650Z,17.00
2022-11-03T23:21:52.318Z,17.49
2022-11-03T23:26:55.457Z,16.06
2022-11-03T23:31:59.677Z,15.25
2022-11-03T23:37:02.994Z,14.71
2022-11-03T23:42:06.105Z,14.27
2022-11-03T23:47:27.937Z,13.90
2022-11-03T23:52:30.873Z,13.58
2022-11-03T23:57:52.079Z,13.33
