createdAt,value
2018-04-22T00:00:40.689Z,99.99
2018-04-22T00:01:40.680Z,99.99
2018-04-22T00:02:40.672Z,99.99
2018-04-22T00:03:40.387Z,99.99
2018-04-22T00:04:40.683Z,99.99
2018-04-22T00:05:40.621Z,99.99
2018-04-22T00:06:40.610Z,99.99
2018-04-22T00:07:40.337Z,99.99
2018-04-22T00:08:40.315Z,99.99
2018-04-22T00:09:40.588Z,99.99
2018-04-22T00:10:40.557Z,99.99
2018-04-22T00:11:40.277Z,99.99
2018-04-22T00:12:40.535Z,99.99
2018-04-22T00:13:40.530Z,99.99
2018-04-22T00:14:40.506Z,99.99
2018-04-22T00:15:40.227Z,99.99
2018-04-22T00:16:40.218Z,99.99
2018-04-22T00:17:40.214Z,99.99
2018-04-22T00:18:40.391Z,99.99
2018-04-22T00:19:40.445Z,99.99
2018-04-22T00:20:40.430Z,99.99
2018-04-22T00:21:40.620Z,99.99
2018-04-22T00:22:40.188Z,99.99
2018-04-22T00:23:40.387Z,99.99
2018-04-22T00:24:40.120Z,99.99
2018-04-22T00:25:40.362Z,99.99
2018-04-22T00:26:40.090Z,99.99
2018-04-22T00:27:40.072Z,99.99
2018-04-22T00:28:40.320Z,99.99
2018-04-22T00:29:40.310Z,99.99
2018-04-22T00:30:40.032Z,99.99
2018-04-22T00:31:40.299Z,99.99
2018-04-22T00:32:40.271Z,99.99
2018-04-22T00:33:39.992Z,99.99
2018-04-22T00:34:40.246Z,99.99
2018-04-22T00:35:39.969Z,99.99
2018-04-22T00:36:40.221Z,99.99
2018-04-22T00:37:39.940Z,99.99
2018-04-22T00:38:39.926Z,99.99
2018-04-22T00:39:40.184Z,99.99
2018-04-22T00:40:40.216Z,99.99
2018-04-22T00:41:40.156Z,99.99
2018-04-22T00:42:39.875Z,99.99
2018-04-22T00:43:40.131Z,99.99
2018-04-22T00:44:40.131Z,99.99
2018-04-22T00:45:39.840Z,99.99
2018-04-22T00:46:40.093Z,99.99
2018-04-22T00:47:40.086Z,99.99
2018-04-22T00:48:40.078Z,99.99
2018-04-22T00:49:40.050Z,99.99
2018-04-22T00:50:40.040Z,99.99
2018-04-22T00:51:40.027Z,99.99
2018-04-22T00:52:40.023Z,99.99
2018-04-22T00:53:39.997Z,99.99
2018-04-22T00:54:39.993Z,99.99
2018-04-22T00:55:39.982Z,99.99
2018-04-22T00:56:39.986Z,99.99
2018-04-22T00:57:39.674Z,99.99
2018-04-22T00:58:39.936Z,99.99
2018-04-22T00:59:39.652Z,99.99
2018-04-22T01:00:39.903Z,99.99
2018-04-22T01:01:39.627Z,99.99
2018-04-22T01:02:39.614Z,99.99
2018-04-22T01:03:39.599Z,99.99
2018-04-22T01:04:39.855Z,99.99
2018-04-22T01:05:39.572Z,99.99
2018-04-22T01:06:39.829Z,99.99
2018-04-22T01:07:39.810Z,99.99
2018-04-22T01:08:39.801Z,99.99
2018-04-22T01:09:39.516Z,99.99
2018-04-22T01:10:39.506Z,99.99
2018-04-22T01:11:39.489Z,99.99
2018-04-22T01:12:39.750Z,99.99
2018-04-22T01:13:39.727Z,99.99
2018-04-22T01:14:39.718Z,99.99
2018-04-22T01:15:39.434Z,99.99
2018-04-22T01:16:39.692Z,99.99
2018-04-22T01:17:39.413Z,99.99
2018-04-22T01:18:39.395Z,99.99
2018-04-22T01:19:39.646Z,99.99
2018-04-22T01:20:39.724Z,99.99
2018-04-22T01:21:39.619Z,99.99
2018-04-22T01:22:39.342Z,99.99
2018-04-22T01:23:39.325Z,99.99
2018-04-22T01:24:39.582Z,99.99
2018-04-22T01:25:39.573Z,99.99
2018-04-22T01:26:39.288Z,99.99
2018-04-22T01:27:39.282Z,99.99
2018-04-22T01:28:39.538Z,99.99
2018-04-22T01:29:39.250Z,99.99
2018-04-22T01:30:39.507Z,99.99
2018-04-22T01:31:39.493Z,99.99
2018-04-22T01:32:39.209Z,99.99
2018-04-22T01:33:39.463Z,99.99
2018-04-22T01:34:39.447Z,99.99
2018-04-22T01:35:39.436Z,99.99
2018-04-22T01:36:39.159Z,99.99
2018-04-22T01:37:39.407Z,99.99
2018-04-22T01:38:39.129Z,99.99
2018-04-22T01:39:39.114Z,99.99
2018-04-22T01:40:39.369Z,99.99
2018-04-22T01:41:39.357Z,99.99
2018-04-22T01:42:39.072Z,99.99
2018-04-22T01:43:39.059Z,99.99
2018-04-22T01:44:39.317Z,99.99
2018-04-22T01:45:39.300Z,99.99
2018-04-22T01:46:39.286Z,99.99
2018-04-22T01:47:39.272Z,99.99
2018-04-22T01:48:38.996Z,99.99
2018-04-22T01:49:39.251Z,99.99
2018-04-22T01:50:39.232Z,99.99
2018-04-22T01:51:38.950Z,99.99
2018-04-22T01:52:38.936Z,99.99
2018-04-22T01:53:39.187Z,99.99
2018-04-22T01:54:39.176Z,99.99
2018-04-22T01:55:38.894Z,99.99
2018-04-22T01:56:39.143Z,99.99
2018-04-22T01:57:38.870Z,99.99
2018-04-22T01:58:38.852Z,99.99
2018-04-22T01:59:39.111Z,99.99
2018-04-22T02:00:38.829Z,99.99
2018-04-22T02:01:39.077Z,99.99
2018-04-22T02:02:39.062Z,99.99
2018-04-22T02:03:39.052Z,99.99
2018-04-22T02:04:38.771Z,99.99
2018-04-22T02:05:38.759Z,99.99
2018-04-22T02:06:38.741Z,99.99
2018-04-22T02:07:38.995Z,99.99
2018-04-22T02:08:38.719Z,99.99
2018-04-22T02:09:38.967Z,99.99
2018-04-22T02:10:38.691Z,99.99
2018-04-22T02:11:38.950Z,99.99
2018-04-22T02:12:38.923Z,99.99
2018-04-22T02:13:38.908Z,99.99
2018-04-22T02:14:38.632Z,99.99
2018-04-22T02:15:38.621Z,99.99
2018-04-22T02:16:38.868Z,99.99
2018-04-22T02:17:38.593Z,99.99
2018-04-22T02:18:38.575Z,99.99
2018-04-22T02:19:38.830Z,99.99
2018-04-22T02:20:38.816Z,99.99
2018-04-22T02:21:38.801Z,99.99
2018-04-22T02:22:38.528Z,99.99
2018-04-22T02:23:38.776Z,99.99
2018-04-22T02:24:38.764Z,99.99
2018-04-22T02:25:38.750Z,99.99
2018-04-22T02:26:38.466Z,99.99
2018-04-22T02:27:38.715Z,99.99
2018-04-22T02:28:38.707Z,99.99
2018-04-22T02:29:38.424Z,99.99
2018-04-22T02:30:38.676Z,99.99
2018-04-22T02:31:38.662Z,99.99
2018-04-22T02:32:38.652Z,99.99
2018-04-22T02:33:38.371Z,99.99
2018-04-22T02:34:38.354Z,99.99
2018-04-22T02:35:38.616Z,99.99
2018-04-22T02:36:38.598Z,99.99
2018-04-22T02:37:38.576Z,99.99
2018-04-22T02:38:38.564Z,99.99
2018-04-22T02:39:38.287Z,99.99
2018-04-22T02:40:38.266Z,99.99
2018-04-22T02:41:38.522Z,99.99
2018-04-22T02:42:38.509Z,99.99
2018-04-22T02:43:38.306Z,99.99
2018-04-22T02:44:38.488Z,99.99
2018-04-22T02:45:38.199Z,99.99
2018-04-22T02:46:38.456Z,99.99
2018-04-22T02:47:38.443Z,99.99
2018-04-22T02:48:38.161Z,99.99
2018-04-22T02:49:38.140Z,99.99
2018-04-22T02:50:38.390Z,99.99
2018-04-22T02:51:38.379Z,99.99
2018-04-22T02:52:38.366Z,99.99
2018-04-22T02:53:38.085Z,99.99
2018-04-22T02:54:38.344Z,99.99
2018-04-22T02:55:38.333Z,99.99
2018-04-22T02:56:38.329Z,99.99
2018-04-22T02:57:38.036Z,99.99
2018-04-22T02:58:38.017Z,99.99
2018-04-22T02:59:38.001Z,99.99
2018-04-22T03:00:37.994Z,99.99
2018-04-22T03:01:37.973Z,99.99
2018-04-22T03:02:38.226Z,99.99
2018-04-22T03:03:38.224Z,99.99
2018-04-22T03:04:38.201Z,99.99
2018-04-22T03:05:38.186Z,99.99
2018-04-22T03:06:37.907Z,99.99
2018-04-22T03:07:37.889Z,99.99
2018-04-22T03:08:38.162Z,99.99
2018-04-22T03:09:38.127Z,99.99
2018-04-22T03:10:38.111Z,99.99
2018-04-22T03:11:38.097Z,99.99
2018-04-22T03:12:38.086Z,99.99
2018-04-22T03:13:37.804Z,99.99
2018-04-22T03:14:38.061Z,99.99
2018-04-22T03:15:37.778Z,99.99
2018-04-22T03:16:37.764Z,99.99
2018-04-22T03:17:38.022Z,99.99
2018-04-22T03:18:37.997Z,99.99
2018-04-22T03:19:37.987Z,99.99
2018-04-22T03:20:37.975Z,99.99
2018-04-22T03:21:37.697Z,99.99
2018-04-22T03:22:37.677Z,99.99
2018-04-22T03:23:37.669Z,99.99
2018-04-22T03:24:37.920Z,99.99
2018-04-22T03:25:37.902Z,99.99
2018-04-22T03:26:37.894Z,99.99
2018-04-22T03:27:37.877Z,99.99
2018-04-22T03:28:37.866Z,99.99
2018-04-22T03:29:37.849Z,99.99
2018-04-22T03:30:37.832Z,99.99
2018-04-22T03:31:37.824Z,99.99
2018-04-22T03:32:37.811Z,99.99
2018-04-22T03:33:37.798Z,99.99
2018-04-22T03:34:37.780Z,99.99
2018-04-22T03:35:37.762Z,99.99
2018-04-22T03:36:37.765Z,99.99
2018-04-22T03:37:37.734Z,99.99
2018-04-22T03:38:37.721Z,99.99
2018-04-22T03:39:37.720Z,99.99
2018-04-22T03:40:37.443Z,99.99
2018-04-22T03:41:37.681Z,99.99
2018-04-22T03:42:37.726Z,99.99
2018-04-22T03:43:37.395Z,99.99
2018-04-22T03:44:37.379Z,99.99
2018-04-22T03:45:37.364Z,99.99
2018-04-22T03:46:37.617Z,99.99
2018-04-22T03:47:37.601Z,99.99
2018-04-22T03:48:37.595Z,99.99
2018-04-22T03:49:37.570Z,99.99
2018-04-22T03:50:37.558Z,99.99
2018-04-22T03:51:37.548Z,99.99
2018-04-22T03:52:37.538Z,99.99
2018-04-22T03:53:37.255Z,99.99
2018-04-22T03:54:37.238Z,99.99
2018-04-22T03:55:37.497Z,99.99
2018-04-22T03:56:37.226Z,99.99
2018-04-22T03:57:37.463Z,99.99
2018-04-22T03:58:37.180Z,99.99
2018-04-22T03:59:37.429Z,99.99
2018-04-22T04:00:37.415Z,99.99
2018-04-22T04:01:37.145Z,99.99
2018-04-22T04:02:37.125Z,99.99
2018-04-22T04:03:37.110Z,99.99
2018-04-22T04:04:37.369Z,99.99
2018-04-22T04:05:37.351Z,99.99
2018-04-22T04:06:37.335Z,99.99
2018-04-22T04:07:37.051Z,99.99
2018-04-22T04:08:37.314Z,99.99
2018-04-22T04:09:37.293Z,99.99
2018-04-22T04:10:37.303Z,99.99
2018-04-22T04:11:37.002Z,99.99
2018-04-22T04:12:37.251Z,99.99
2018-04-22T04:13:37.233Z,99.99
2018-04-22T04:14:37.223Z,99.99
2018-04-22T04:15:36.944Z,99.99
2018-04-22T04:16:37.194Z,99.99
2018-04-22T04:17:36.917Z,99.99
2018-04-22T04:18:37.164Z,99.99
2018-04-22T04:19:37.161Z,99.99
2018-04-22T04:20:36.871Z,99.99
2018-04-22T04:21:36.860Z,99.99
2018-04-22T04:22:37.106Z,99.99
2018-04-22T04:23:37.096Z,99.99
2018-04-22T04:24:36.822Z,99.99
2018-04-22T04:25:36.799Z,99.99
2018-04-22T04:26:36.788Z,99.99
2018-04-22T04:27:37.045Z,99.99
2018-04-22T04:28:36.759Z,99.99
2018-04-22T04:29:36.749Z,99.99
2018-04-22T04:30:37.000Z,99.99
2018-04-22T04:31:36.984Z,99.76
2018-04-22T04:32:37.006Z,99.99
2018-04-22T04:33:36.960Z,99.99
2018-04-22T04:34:36.949Z,99.99
2018-04-22T04:35:36.661Z,99.76
2018-04-22T04:36:36.914Z,99.47
2018-04-22T04:37:36.952Z,98.9
2018-04-22T04:38:36.892Z,98.71
2018-04-22T04:39:36.873Z,99.18
2018-04-22T04:40:36.857Z,99.37
2018-04-22T04:41:37.043Z,98.42
2018-04-22T04:42:36.834Z,98.61
2018-04-22T04:43:36.546Z,98.47
2018-04-22T04:44:36.798Z,97.61
2018-04-22T04:45:36.785Z,97.32
2018-04-22T04:46:36.774Z,97.42
2018-04-22T04:47:36.757Z,97.13
2018-04-22T04:48:36.743Z,95.94
2018-04-22T04:49:36.731Z,95.79
2018-04-22T04:50:36.451Z,95.75
2018-04-22T04:51:36.699Z,96.03
2018-04-22T04:52:36.423Z,95.32
2018-04-22T04:53:36.410Z,94.93
2018-04-22T04:54:36.662Z,94.56
2018-04-22T04:55:36.377Z,93.84
2018-04-22T04:56:36.628Z,94.07
2018-04-22T04:57:36.352Z,94.27
2018-04-22T04:58:36.605Z,93.7
2018-04-22T04:59:36.591Z,93.7
2018-04-22T05:00:36.574Z,93.65
2018-04-22T05:01:36.564Z,93.88
2018-04-22T05:02:36.544Z,94.31
2018-04-22T05:03:36.533Z,94.7
2018-04-22T05:04:36.251Z,94.98
2018-04-22T05:05:36.515Z,94.79
2018-04-22T05:06:36.225Z,95.46
2018-04-22T05:07:36.481Z,94.79
2018-04-22T05:08:36.469Z,94.89
2018-04-22T05:09:36.458Z,94.7
2018-04-22T05:10:36.438Z,94.03
2018-04-22T05:11:36.157Z,94.22
2018-04-22T05:12:36.138Z,94.79
2018-04-22T05:13:36.128Z,95.75
2018-04-22T05:14:36.111Z,95.36
2018-04-22T05:15:36.358Z,95.36
2018-04-22T05:16:36.081Z,95.17
2018-04-22T05:17:36.330Z,95.27
2018-04-22T05:18:36.326Z,95.08
2018-04-22T05:19:36.038Z,95.27
2018-04-22T05:20:36.296Z,95.17
2018-04-22T05:21:36.009Z,94.98
2018-04-22T05:22:36.260Z,96.03
2018-04-22T05:23:36.246Z,94.51
2018-04-22T05:24:36.231Z,95.46
2018-04-22T05:25:36.216Z,93.65
2018-04-22T05:26:35.937Z,94.65
2018-04-22T05:27:35.920Z,95.51
2018-04-22T05:28:35.911Z,95.89
2018-04-22T05:29:36.159Z,96.08
2018-04-22T05:30:35.886Z,96.46
2018-04-22T05:31:36.135Z,95.51
2018-04-22T05:32:36.131Z,95.89
2018-04-22T05:33:36.103Z,96.56
2018-04-22T05:34:36.090Z,95.03
2018-04-22T05:35:35.825Z,96.66
2018-04-22T05:36:36.144Z,96.56
2018-04-22T05:37:35.786Z,94.84
2018-04-22T05:38:35.774Z,95.41
2018-04-22T05:39:35.765Z,95.51
2018-04-22T05:40:35.755Z,95.51
2018-04-22T05:41:35.994Z,95.41
2018-04-22T05:42:36.040Z,95.61
2018-04-22T05:43:35.975Z,94.65
2018-04-22T05:44:35.690Z,95.98
2018-04-22T05:45:35.673Z,95.61
2018-04-22T05:46:35.660Z,95.98
2018-04-22T05:47:35.653Z,96.42
2018-04-22T05:48:35.898Z,96.51
2018-04-22T05:49:35.622Z,96.42
2018-04-22T05:50:35.872Z,95.75
2018-04-22T05:51:35.862Z,95.75
2018-04-22T05:52:35.848Z,94.51
2018-04-22T05:53:35.567Z,95.94
2018-04-22T05:54:35.821Z,94.7
2018-04-22T05:55:35.810Z,95.84
2018-04-22T05:56:35.524Z,94.6
2018-04-22T05:57:35.774Z,95.46
2018-04-22T05:58:35.772Z,95.27
2018-04-22T05:59:35.751Z,94.98
2018-04-22T06:00:35.734Z,95.46
2018-04-22T06:01:35.769Z,95.46
2018-04-22T06:02:35.711Z,93.74
2018-04-22T06:03:35.697Z,94.02
2018-04-22T06:04:35.417Z,94.7
2018-04-22T06:05:35.402Z,93.74
2018-04-22T06:06:35.659Z,94.12
2018-04-22T06:07:35.647Z,94.12
2018-04-22T06:08:35.740Z,94.02
2018-04-22T06:09:35.624Z,93.6
2018-04-22T06:10:35.602Z,93.69
2018-04-22T06:11:35.593Z,94.51
2018-04-22T06:12:35.579Z,93.88
2018-04-22T06:13:35.584Z,94.46
2018-04-22T06:14:35.550Z,93.79
2018-04-22T06:15:35.271Z,93.12
2018-04-22T06:16:35.525Z,93.79
2018-04-22T06:17:35.512Z,94.65
2018-04-22T06:18:35.498Z,95.61
2018-04-22T06:19:35.494Z,95.89
2018-04-22T06:20:35.476Z,94.93
2018-04-22T06:21:35.467Z,95.7
2018-04-22T06:22:35.186Z,95.22
2018-04-22T06:23:35.440Z,95.32
2018-04-22T06:24:35.427Z,94.84
2018-04-22T06:25:35.149Z,96.56
2018-04-22T06:26:35.137Z,96.84
2018-04-22T06:27:35.396Z,96.66
2018-04-22T06:28:35.106Z,96.18
2018-04-22T06:29:35.361Z,96.18
2018-04-22T06:30:35.346Z,96.61
2018-04-22T06:31:35.329Z,96.7
2018-04-22T06:32:35.056Z,96.61
2018-04-22T06:33:35.404Z,98.14
2018-04-22T06:34:35.031Z,99
2018-04-22T06:35:35.024Z,99.48
2018-04-22T06:36:35.006Z,98.9
2018-04-22T06:37:35.254Z,99.99
2018-04-22T06:38:35.242Z,98.81
2018-04-22T06:39:35.355Z,98.52
2018-04-22T06:40:35.222Z,99.62
2018-04-22T06:41:35.415Z,99.99
2018-04-22T06:42:35.209Z,99.99
2018-04-22T06:43:34.968Z,99.99
2018-04-22T06:44:35.175Z,99.99
2018-04-22T06:45:35.180Z,99.99
2018-04-22T06:46:35.148Z,99.99
2018-04-22T06:47:35.154Z,99.99
2018-04-22T06:48:34.860Z,99.99
2018-04-22T06:49:34.840Z,99.99
2018-04-22T06:50:34.844Z,99.99
2018-04-22T06:51:35.085Z,99.99
2018-04-22T06:52:35.081Z,99.99
2018-04-22T06:53:35.121Z,99.99
2018-04-22T06:54:35.045Z,99.99
2018-04-22T06:55:34.772Z,99.99
2018-04-22T06:56:34.760Z,99.99
2018-04-22T06:57:34.744Z,99.99
2018-04-22T06:58:35.008Z,99.99
2018-04-22T06:59:34.994Z,99.99
2018-04-22T07:00:34.720Z,99.99
2018-04-22T07:01:34.703Z,99.99
2018-04-22T07:02:34.949Z,99.99
2018-04-22T07:03:34.675Z,99.99
2018-04-22T07:04:34.688Z,99.99
2018-04-22T07:05:34.915Z,99.99
2018-04-22T07:06:34.647Z,99.99
2018-04-22T07:07:34.895Z,99.99
2018-04-22T07:08:35.087Z,99.99
2018-04-22T07:09:34.606Z,99.99
2018-04-22T07:10:34.857Z,99.99
2018-04-22T07:11:34.586Z,99.99
2018-04-22T07:12:34.581Z,99.99
2018-04-22T07:13:34.843Z,99.99
2018-04-22T07:14:34.814Z,99.99
2018-04-22T07:15:34.805Z,99.99
2018-04-22T07:16:34.795Z,99.99
2018-04-22T07:17:34.512Z,99.99
2018-04-22T07:18:34.769Z,99.99
2018-04-22T07:19:34.492Z,99.99
2018-04-22T07:20:34.489Z,99.99
2018-04-22T07:21:34.741Z,99.99
2018-04-22T07:22:34.928Z,99.99
2018-04-22T07:23:34.526Z,99.99
2018-04-22T07:24:34.440Z,99.99
2018-04-22T07:25:34.433Z,99.99
2018-04-22T07:26:34.687Z,99.99
2018-04-22T07:27:34.676Z,99.99
2018-04-22T07:28:34.663Z,99.99
2018-04-22T07:29:34.672Z,99.99
2018-04-22T07:30:34.640Z,99.99
2018-04-22T07:31:34.634Z,99.99
2018-04-22T07:32:34.620Z,99.99
2018-04-22T07:33:34.349Z,99.99
2018-04-22T07:34:34.332Z,99.99
2018-04-22T07:35:34.323Z,99.99
2018-04-22T07:36:34.778Z,99.99
2018-04-22T07:37:34.566Z,99.99
2018-04-22T07:38:34.557Z,99.99
2018-04-22T07:39:34.548Z,99.99
2018-04-22T07:40:34.575Z,99.99
2018-04-22T07:41:34.268Z,99.99
2018-04-22T07:42:34.567Z,99.99
2018-04-22T07:43:34.242Z,99.99
2018-04-22T07:44:34.500Z,99.99
2018-04-22T07:45:34.221Z,99.99
2018-04-22T07:46:34.477Z,99.99
2018-04-22T07:47:34.471Z,99.99
2018-04-22T07:48:34.192Z,99.99
2018-04-22T07:49:34.448Z,99.99
2018-04-22T07:50:34.441Z,99.99
2018-04-22T07:51:34.632Z,99.99
2018-04-22T07:52:34.417Z,99.99
2018-04-22T07:53:34.409Z,99.99
2018-04-22T07:54:34.134Z,99.99
2018-04-22T07:55:34.125Z,99.99
2018-04-22T07:56:34.117Z,99.99
2018-04-22T07:57:34.382Z,99.99
2018-04-22T07:58:34.112Z,99.99
2018-04-22T07:59:34.361Z,99.99
2018-04-22T08:00:34.093Z,99.99
2018-04-22T08:01:34.078Z,99.99
2018-04-22T08:02:34.071Z,99.99
2018-04-22T08:03:34.328Z,99.99
2018-04-22T08:04:34.313Z,99.99
2018-04-22T08:05:34.305Z,99.99
2018-04-22T08:06:34.300Z,99.99
2018-04-22T08:07:34.286Z,99.99
2018-04-22T08:08:34.008Z,99.99
2018-04-22T08:09:34.276Z,99.99
2018-04-22T08:10:33.994Z,99.99
2018-04-22T08:12:34.243Z,99.99
2018-04-22T08:13:34.234Z,99.99
2018-04-22T08:14:34.231Z,99.99
2018-04-22T08:15:33.949Z,99.99
2018-04-22T08:16:33.942Z,99.99
2018-04-22T08:17:33.937Z,99.99
2018-04-22T08:18:33.932Z,99.99
2018-04-22T08:19:34.245Z,99.99
2018-04-22T08:20:33.913Z,99.65
2018-04-22T08:21:34.171Z,99.07
2018-04-22T08:22:33.906Z,97.62
2018-04-22T08:23:34.162Z,99.94
2018-04-22T08:24:34.161Z,98.1
2018-04-22T08:25:34.157Z,95.59
2018-04-22T08:26:34.138Z,96.84
2018-04-22T08:27:34.155Z,95.68
2018-04-22T08:28:34.133Z,95.35
2018-04-22T08:29:34.124Z,94.09
2018-04-22T08:30:34.116Z,93.27
2018-04-22T08:31:33.846Z,93.46
2018-04-22T08:32:34.111Z,90.37
2018-04-22T08:33:34.101Z,91.09
2018-04-22T08:34:33.830Z,89.59
2018-04-22T08:35:33.826Z,91.33
2018-04-22T08:36:34.088Z,87.36
2018-04-22T08:37:34.083Z,88.71
2018-04-22T08:38:33.807Z,87.36
2018-04-22T08:39:34.072Z,86.01
2018-04-22T08:40:34.065Z,84.6
2018-04-22T08:41:33.998Z,83.28
2018-04-22T08:42:34.062Z,81.89
2018-04-22T08:43:33.791Z,82.18
2018-04-22T08:44:34.048Z,83.58
2018-04-22T08:45:34.052Z,82.22
2018-04-22T08:46:33.771Z,82.41
2018-04-22T08:47:34.030Z,82.7
2018-04-22T08:48:34.031Z,82.22
2018-04-22T08:49:34.022Z,81.12
2018-04-22T08:50:34.024Z,83.15
2018-04-22T08:51:33.746Z,82.37
2018-04-22T08:52:34.015Z,84.41
2018-04-22T08:53:33.736Z,83.34
2018-04-22T08:54:33.996Z,83.44
2018-04-22T08:55:34.020Z,84.5
2018-04-22T08:56:33.991Z,84.36
2018-04-22T08:57:33.983Z,84.56
2018-04-22T08:58:33.709Z,85.48
2018-04-22T08:59:33.967Z,87.71
2018-04-22T09:00:33.962Z,87.81
2018-04-22T09:01:33.959Z,86.25
2018-04-22T09:02:33.693Z,89.25
2018-04-22T09:03:33.957Z,93.22
2018-04-22T09:04:33.942Z,93.22
2018-04-22T09:05:33.674Z,94.09
2018-04-22T09:06:33.932Z,92.06
2018-04-22T09:07:33.665Z,90.99
2018-04-22T09:08:33.655Z,93.8
2018-04-22T09:09:33.651Z,92.59
2018-04-22T09:10:33.916Z,90.66
2018-04-22T09:11:33.903Z,94.48
2018-04-22T09:12:33.905Z,93.7
2018-04-22T09:13:33.908Z,87.46
2018-04-22T09:14:33.624Z,84.79
2018-04-22T09:15:33.883Z,86.34
2018-04-22T09:16:33.612Z,83.38
2018-04-22T09:17:33.879Z,83.58
2018-04-22T09:18:33.872Z,80.13
2018-04-22T09:19:33.873Z,80.07
2018-04-22T09:20:33.598Z,80.07
2018-04-22T09:21:33.870Z,78.03
2018-04-22T09:22:33.587Z,79.35
2018-04-22T09:23:33.852Z,80.03
2018-04-22T09:24:33.857Z,80.03
2018-04-22T09:25:33.843Z,79.74
2018-04-22T09:26:33.838Z,80.8
2018-04-22T09:27:33.833Z,78.97
2018-04-22T09:28:33.564Z,77.7
2018-04-22T09:29:33.824Z,79.84
2018-04-22T09:30:33.554Z,81.29
2018-04-22T09:31:33.551Z,78.67
2018-04-22T09:32:33.817Z,78.19
2018-04-22T09:33:33.544Z,78.48
2018-04-22T09:34:33.540Z,79.16
2018-04-22T09:35:33.802Z,82.17
2018-04-22T09:36:33.792Z,84.58
2018-04-22T09:37:33.795Z,83.81
2018-04-22T09:38:33.781Z,82.03
2018-04-22T09:39:33.779Z,79.41
2018-04-22T09:40:33.772Z,80.47
2018-04-22T09:41:33.772Z,80.77
2018-04-22T09:42:33.765Z,81.25
2018-04-22T09:43:33.496Z,80.38
2018-04-22T09:44:33.755Z,80.67
2018-04-22T09:45:33.482Z,80.87
2018-04-22T09:46:33.479Z,81.73
2018-04-22T09:47:33.742Z,80.77
2018-04-22T09:48:33.741Z,82.32
2018-04-22T09:49:33.730Z,81.83
2018-04-22T09:50:33.458Z,81.79
2018-04-22T09:51:33.760Z,82.37
2018-04-22T09:52:33.719Z,82.12
2018-04-22T09:53:33.443Z,82.22
2018-04-22T09:54:33.444Z,83
2018-04-22T09:55:33.431Z,82.7
2018-04-22T09:56:33.697Z,82.7
2018-04-22T09:57:33.693Z,82.32
2018-04-22T09:58:33.684Z,81.73
2018-04-22T09:59:33.682Z,80.96
2018-04-22T10:00:33.409Z,81.93
2018-04-22T10:01:33.409Z,81.05
2018-04-22T10:02:33.664Z,81.05
2018-04-22T10:03:33.660Z,78.64
2018-04-22T10:04:33.663Z,78.58
2018-04-22T10:05:33.381Z,78.77
2018-04-22T10:06:33.645Z,76.74
2018-04-22T10:07:33.371Z,78.48
2018-04-22T10:08:33.366Z,76.83
2018-04-22T10:09:33.627Z,78.58
2018-04-22T10:10:33.621Z,78.09
2018-04-22T10:11:33.620Z,79.55
2018-04-22T10:12:33.612Z,78.77
2018-04-22T10:13:33.344Z,78.19
2018-04-22T10:14:33.613Z,77.03
2018-04-22T10:15:33.615Z,78.29
2018-04-22T10:16:33.349Z,79.84
2018-04-22T10:17:33.588Z,80.13
2018-04-22T10:18:33.315Z,79.1
2018-04-22T10:19:33.315Z,80.07
2018-04-22T10:20:33.305Z,80.07
2018-04-22T10:21:33.304Z,78.52
2018-04-22T10:22:33.566Z,78.23
2018-04-22T10:23:33.567Z,77.16
2018-04-22T10:24:33.559Z,77.01
2018-04-22T10:25:33.289Z,77.78
2018-04-22T10:26:33.547Z,76.62
2018-04-22T10:27:33.545Z,77.2
2018-04-22T10:28:33.747Z,78.85
2018-04-22T10:29:33.533Z,78.27
2018-04-22T10:30:33.537Z,75.01
2018-04-22T10:31:33.267Z,74.13
2018-04-22T10:32:33.518Z,74.85
2018-04-22T10:33:33.515Z,74.37
2018-04-22T10:34:33.517Z,72.94
2018-04-22T10:35:33.252Z,72.78
2018-04-22T10:36:33.247Z,70.16
2018-04-22T10:37:33.505Z,71.03
2018-04-22T10:38:33.502Z,71.29
2018-04-22T10:39:33.512Z,69.84
2018-04-22T10:40:33.228Z,68.7
2018-04-22T10:41:33.502Z,71.13
2018-04-22T10:42:33.223Z,69.96
2018-04-22T10:43:33.490Z,70.36
2018-04-22T10:44:33.482Z,68.35
2018-04-22T10:45:33.220Z,67.76
2018-04-22T10:46:33.481Z,66.34
2018-04-22T10:47:33.210Z,63.9
2018-04-22T10:48:33.471Z,61.77
2018-04-22T10:49:33.470Z,63.13
2018-04-22T10:50:33.473Z,63.9
2018-04-22T10:51:33.474Z,65.82
2018-04-22T10:52:33.462Z,63.71
2018-04-22T10:53:33.470Z,64.1
2018-04-22T10:54:33.199Z,64.39
2018-04-22T10:55:33.485Z,62.29
2018-04-22T10:56:33.463Z,62.32
2018-04-22T10:57:33.463Z,62.6
2018-04-22T10:58:33.191Z,62.32
2018-04-22T10:59:33.193Z,61.27
2018-04-22T11:00:33.465Z,58.06
2018-04-22T11:01:33.465Z,57.67
2018-04-22T11:02:33.456Z,57.47
2018-04-22T11:03:33.468Z,57.93
2018-04-22T11:04:33.232Z,58.91
2018-04-22T11:05:33.198Z,59
2018-04-22T11:06:33.200Z,57.93
2018-04-22T11:07:33.395Z,57.74
2018-04-22T11:08:33.461Z,57.9
2018-04-22T11:09:33.455Z,58.39
2018-04-22T11:10:33.187Z,59.43
2018-04-22T11:11:33.458Z,60.67
2018-04-22T11:12:33.188Z,59.86
2018-04-22T11:13:33.450Z,60.93
2018-04-22T11:14:33.187Z,61.02
2018-04-22T11:15:33.453Z,61.02
2018-04-22T11:16:33.185Z,61.83
2018-04-22T11:17:33.184Z,61.05
2018-04-22T11:18:33.454Z,59.79
2018-04-22T11:19:33.450Z,59.99
2018-04-22T11:20:33.451Z,58.85
2018-04-22T11:21:33.186Z,58.85
2018-04-22T11:22:33.468Z,59.43
2018-04-22T11:23:33.185Z,59.36
2018-04-22T11:24:33.447Z,59.85
2018-04-22T11:25:33.182Z,58.81
2018-04-22T11:26:33.444Z,57.45
2018-04-22T11:27:33.448Z,57.54
2018-04-22T11:28:33.176Z,57.15
2018-04-22T11:29:33.442Z,57.54
2018-04-22T11:30:33.181Z,57.45
2018-04-22T11:31:33.444Z,56.89
2018-04-22T11:32:33.445Z,56.14
2018-04-22T11:33:33.496Z,55.75
2018-04-22T11:34:33.461Z,55.26
2018-04-22T11:35:33.460Z,56.72
2018-04-22T11:36:33.444Z,56.82
2018-04-22T11:37:33.388Z,56.62
2018-04-22T11:38:33.458Z,55.94
2018-04-22T11:39:33.180Z,57.4
2018-04-22T11:40:33.449Z,57.37
2018-04-22T11:41:33.462Z,56.79
2018-04-22T11:42:33.447Z,57.18
2018-04-22T11:43:33.188Z,56.6
2018-04-22T11:44:33.456Z,57.74
2018-04-22T11:45:33.400Z,59.1
2018-04-22T11:46:33.459Z,57.54
2018-04-22T11:47:33.661Z,59.07
2018-04-22T11:48:33.458Z,58.61
2018-04-22T11:49:33.198Z,59.3
2018-04-22T11:50:33.465Z,57.74
2018-04-22T11:51:33.197Z,56.86
2018-04-22T11:52:33.464Z,55.82
2018-04-22T11:53:33.541Z,56.11
2018-04-22T11:54:33.204Z,56.4
2018-04-22T11:55:33.460Z,57.06
2018-04-22T11:56:33.459Z,57.93
2018-04-22T11:57:33.193Z,55.91
2018-04-22T11:58:33.461Z,56.3
2018-04-22T11:59:33.456Z,56.01
2018-04-22T12:00:33.462Z,55.87
2018-04-22T12:01:33.678Z,54.5
2018-04-22T12:02:33.193Z,54.24
2018-04-22T12:03:33.468Z,54.63
2018-04-22T12:04:33.462Z,55.44
2018-04-22T12:05:33.464Z,53.93
2018-04-22T12:06:33.577Z,52.98
2018-04-22T12:07:33.472Z,51.34
2018-04-22T12:08:33.470Z,51.44
2018-04-22T12:09:33.482Z,50.27
2018-04-22T12:10:33.492Z,51.32
2018-04-22T12:11:33.271Z,51.88
2018-04-22T12:12:33.496Z,51.98
2018-04-22T12:13:33.501Z,52.41
2018-04-22T12:14:33.500Z,51.66
2018-04-22T12:15:33.492Z,52.41
2018-04-22T12:16:33.232Z,52.39
2018-04-22T12:17:33.496Z,53.92
2018-04-22T12:18:33.236Z,54.09
2018-04-22T12:19:33.500Z,54.77
2018-04-22T12:20:33.504Z,54.31
2018-04-22T12:21:33.508Z,54.11
2018-04-22T12:22:33.514Z,52.48
2018-04-22T12:23:33.278Z,52.51
2018-04-22T12:24:33.249Z,52.9
2018-04-22T12:25:33.515Z,52.58
2018-04-22T12:26:33.520Z,53.66
2018-04-22T12:27:33.257Z,52.9
2018-04-22T12:28:33.523Z,52.41
2018-04-22T12:29:33.267Z,51.88
2018-04-22T12:30:33.534Z,49.75
2018-04-22T12:31:33.270Z,49.7
2018-04-22T12:32:33.275Z,50.51
2018-04-22T12:33:33.542Z,50.76
2018-04-22T12:34:33.543Z,51.32
2018-04-22T12:35:33.282Z,51.98
2018-04-22T12:36:33.551Z,51.88
2018-04-22T12:37:33.567Z,52.34
2018-04-22T12:38:33.294Z,52.54
2018-04-22T12:39:33.560Z,53.75
2018-04-22T12:40:33.301Z,52.29
2018-04-22T12:41:33.774Z,52.07
2018-04-22T12:42:33.571Z,52.36
2018-04-22T12:43:33.308Z,53.95
2018-04-22T12:44:33.307Z,50.2
2018-04-22T12:45:33.578Z,49.92
2018-04-22T12:46:33.579Z,51.61
2018-04-22T12:47:33.317Z,47.72
2018-04-22T12:48:33.583Z,49.7
2018-04-22T12:49:33.320Z,47.77
2018-04-22T12:50:33.333Z,47.69
2018-04-22T12:51:33.602Z,46.44
2018-04-22T12:52:33.606Z,46.08
2018-04-22T12:53:33.344Z,46.1
2018-04-22T12:54:33.349Z,44.16
2018-04-22T12:55:33.345Z,43.39