createdAt,value
2023-02-19T00:04:33.674Z,90.27
2023-02-19T00:34:37.169Z,90.52
2023-02-19T01:04:40.521Z,90.55
2023-02-19T01:34:43.612Z,90.47
2023-02-19T02:04:46.630Z,90.54
2023-02-19T02:34:50.075Z,90.97
2023-02-19T03:04:53.013Z,90.99
2023-02-19T03:34:56.196Z,91.61
2023-02-19T04:04:59.962Z,91.44
2023-02-19T04:35:03.464Z,92.09
2023-02-19T05:05:06.372Z,92.04
2023-02-19T05:35:09.828Z,92.37
2023-02-19T06:05:12.793Z,92.67
2023-02-19T06:35:16.116Z,92.48
2023-02-19T07:05:19.509Z,92.43
2023-02-19T07:35:22.903Z,92.24
2023-02-19T08:05:26.222Z,92.44
2023-02-19T08:35:29.759Z,92.52
2023-02-19T09:05:33.355Z,90.68
2023-02-19T09:35:36.716Z,88.62
2023-02-19T10:05:41.128Z,86.41
2023-02-19T10:35:44.000Z,84.87
2023-02-19T11:05:48.189Z,82.50
2023-02-19T11:35:51.020Z,80.60
2023-02-19T12:05:54.736Z,76.10
2023-02-19T12:35:57.608Z,76.28
2023-02-19T13:06:01.122Z,74.17
2023-02-19T13:36:03.963Z,73.28
2023-02-19T14:06:09.239Z,70.95
2023-02-19T14:36:12.317Z,68.66
2023-02-19T15:06:15.399Z,68.46
2023-02-19T15:36:19.370Z,68.65
2023-02-19T16:06:23.002Z,70.67
2023-02-19T16:36:25.941Z,72.42
2023-02-19T17:06:31.661Z,73.90
2023-02-19T17:36:34.623Z,73.81
2023-02-19T18:06:38.501Z,74.57
2023-02-19T18:36:41.678Z,74.68
2023-02-19T19:06:45.575Z,75.42
2023-02-19T19:36:49.099Z,76.28
2023-02-19T20:06:52.926Z,76.66
2023-02-19T20:36:56.284Z,77.26
2023-02-19T21:06:59.378Z,76.68
2023-02-19T21:37:02.956Z,76.30
2023-02-19T22:07:06.701Z,76.00
2023-02-19T22:37:10.243Z,76.24
2023-02-19T23:07:13.161Z,76.36
2023-02-19T23:37:16.606Z,76.73
