createdAt,value
2019-03-30T00:00:00.759Z,5.57
2019-03-30T00:01:54.171Z,5.54
2019-03-30T00:02:54.141Z,5.57
2019-03-30T00:04:48.420Z,5.61
2019-03-30T00:05:48.424Z,5.58
2019-03-30T00:07:41.813Z,5.49
2019-03-30T00:08:41.812Z,5.53
2019-03-30T00:10:35.244Z,5.45
2019-03-30T00:11:35.228Z,5.42
2019-03-30T00:13:28.758Z,5.43
2019-03-30T00:14:28.627Z,5.33
2019-03-30T00:16:22.051Z,5.46
2019-03-30T00:17:22.026Z,5.31
2019-03-30T00:19:15.444Z,5.38
2019-03-30T00:20:15.467Z,5.31
2019-03-30T00:22:08.825Z,5.22
2019-03-30T00:23:08.970Z,5.27
2019-03-30T00:25:02.261Z,5.24
2019-03-30T00:26:02.252Z,5.20
2019-03-30T00:27:55.655Z,5.22
2019-03-30T00:28:55.691Z,5.22
2019-03-30T00:30:49.102Z,5.18
2019-03-30T00:31:49.087Z,5.22
2019-03-30T00:33:42.501Z,5.10
2019-03-30T00:34:42.582Z,5.18
2019-03-30T00:36:35.893Z,5.09
2019-03-30T00:37:35.892Z,5.09
2019-03-30T00:39:29.293Z,5.07
2019-03-30T00:40:29.296Z,5.06
2019-03-30T00:42:22.879Z,4.99
2019-03-30T00:43:22.697Z,4.99
2019-03-30T00:45:16.973Z,5.04
2019-03-30T00:46:16.950Z,5.00
2019-03-30T00:48:10.351Z,4.99
2019-03-30T00:49:10.356Z,4.97
2019-03-30T00:51:03.759Z,4.91
2019-03-30T00:52:03.754Z,4.91
2019-03-30T00:53:57.211Z,4.92
2019-03-30T00:54:57.173Z,4.96
2019-03-30T00:56:50.599Z,4.92
2019-03-30T00:57:50.582Z,4.88
2019-03-30T00:59:43.969Z,4.80
2019-03-30T01:00:43.958Z,4.84
2019-03-30T01:02:37.388Z,4.77
2019-03-30T01:03:37.444Z,4.72
2019-03-30T01:05:30.793Z,4.75
2019-03-30T01:06:30.780Z,4.72
2019-03-30T01:08:24.185Z,4.69
2019-03-30T01:09:24.184Z,4.67
2019-03-30T01:11:17.590Z,4.65
2019-03-30T01:12:17.590Z,4.67
2019-03-30T01:14:11.060Z,4.58
2019-03-30T01:15:11.023Z,4.58
2019-03-30T01:17:04.395Z,4.51
2019-03-30T01:18:04.370Z,4.60
2019-03-30T01:20:03.001Z,4.51
2019-03-30T01:20:57.807Z,4.51
2019-03-30T01:22:51.392Z,4.58
2019-03-30T01:23:51.221Z,4.47
2019-03-30T01:25:44.602Z,4.55
2019-03-30T01:26:44.602Z,4.48
2019-03-30T01:28:38.010Z,4.54
2019-03-30T01:29:37.991Z,4.54
2019-03-30T01:31:31.472Z,4.45
2019-03-30T01:32:31.422Z,4.54
2019-03-30T01:34:24.860Z,4.55
2019-03-30T01:35:24.936Z,4.48
2019-03-30T01:37:18.259Z,4.45
2019-03-30T01:38:18.246Z,4.40
2019-03-30T01:40:11.635Z,4.41
2019-03-30T01:41:11.645Z,4.33
2019-03-30T01:43:05.053Z,4.27
2019-03-30T01:44:05.051Z,4.24
2019-03-30T01:45:58.442Z,4.23
2019-03-30T01:46:58.435Z,4.15
2019-03-30T01:48:51.848Z,4.22
2019-03-30T01:49:51.850Z,4.18
2019-03-30T01:51:45.267Z,4.20
2019-03-30T01:52:45.239Z,4.18
2019-03-30T01:54:38.677Z,4.18
2019-03-30T01:55:38.642Z,4.20
2019-03-30T01:57:32.086Z,4.23
2019-03-30T01:58:32.048Z,4.18
2019-03-30T02:00:25.464Z,4.12
2019-03-30T02:01:25.447Z,4.15
2019-03-30T02:03:18.942Z,4.16
2019-03-30T02:04:18.905Z,4.15
2019-03-30T02:06:12.279Z,4.11
2019-03-30T02:07:12.284Z,4.16
2019-03-30T02:09:05.717Z,4.16
2019-03-30T02:10:05.698Z,4.06
2019-03-30T02:11:59.125Z,4.05
2019-03-30T02:12:59.161Z,4.11
2019-03-30T02:14:54.206Z,4.04
2019-03-30T02:15:54.205Z,3.98
2019-03-30T02:17:47.612Z,4.05
2019-03-30T02:18:47.597Z,3.98
2019-03-30T02:20:41.034Z,3.97
2019-03-30T02:21:41.039Z,3.98
2019-03-30T02:23:34.426Z,3.98
2019-03-30T02:24:34.418Z,3.94
2019-03-30T02:26:27.803Z,4.00
2019-03-30T02:27:27.810Z,3.96
2019-03-30T02:29:21.330Z,3.98
2019-03-30T02:30:21.250Z,4.00
2019-03-30T02:32:14.666Z,3.91
2019-03-30T02:33:14.658Z,3.96
2019-03-30T02:35:08.062Z,3.87
2019-03-30T02:36:08.062Z,3.80
2019-03-30T02:38:01.457Z,3.87
2019-03-30T02:39:01.495Z,3.83
2019-03-30T02:40:54.916Z,3.87
2019-03-30T02:41:54.869Z,3.80
2019-03-30T02:43:48.257Z,3.83
2019-03-30T02:44:48.251Z,3.83
2019-03-30T02:46:41.698Z,3.80
2019-03-30T02:47:41.705Z,3.69
2019-03-30T02:49:35.081Z,3.73
2019-03-30T02:50:48.587Z,3.68
2019-03-30T02:52:28.477Z,3.62
2019-03-30T02:53:28.461Z,3.57
2019-03-30T02:55:21.879Z,3.65
2019-03-30T02:56:21.857Z,3.51
2019-03-30T02:58:15.306Z,3.50
2019-03-30T02:59:15.272Z,3.54
2019-03-30T03:01:08.672Z,3.51
2019-03-30T03:02:08.662Z,3.50
2019-03-30T03:04:02.935Z,3.52
2019-03-30T03:05:02.979Z,3.48
2019-03-30T03:06:56.316Z,3.50
2019-03-30T03:07:56.315Z,3.39
2019-03-30T03:09:49.742Z,3.36
2019-03-30T03:10:49.706Z,3.31
2019-03-30T03:12:43.092Z,3.39
2019-03-30T03:13:43.095Z,3.36
2019-03-30T03:15:36.505Z,3.40
2019-03-30T03:16:36.610Z,3.35
2019-03-30T03:18:29.904Z,3.21
2019-03-30T03:19:29.914Z,3.23
2019-03-30T03:21:23.362Z,3.24
2019-03-30T03:22:23.306Z,3.23
2019-03-30T03:24:16.804Z,3.26
2019-03-30T03:25:16.708Z,3.31
2019-03-30T03:27:10.964Z,3.29
2019-03-30T03:28:10.987Z,3.40
2019-03-30T03:30:04.369Z,3.39
2019-03-30T03:31:04.383Z,3.35
2019-03-30T03:32:57.760Z,3.36
2019-03-30T03:33:57.842Z,3.35
2019-03-30T03:35:51.297Z,3.36
2019-03-30T03:36:51.157Z,3.33
2019-03-30T03:38:44.535Z,3.29
2019-03-30T03:39:44.537Z,3.35
2019-03-30T03:41:38.785Z,3.33
2019-03-30T03:42:38.795Z,3.31
2019-03-30T03:44:32.170Z,3.28
2019-03-30T03:45:32.164Z,3.24
2019-03-30T03:47:25.603Z,3.31
2019-03-30T03:48:25.597Z,3.33
2019-03-30T03:50:18.983Z,3.33
2019-03-30T03:51:26.203Z,3.31
2019-03-30T03:53:12.399Z,3.29
2019-03-30T03:54:12.394Z,3.23
2019-03-30T03:56:05.806Z,3.33
2019-03-30T03:57:05.792Z,3.23
2019-03-30T03:58:59.204Z,3.20
2019-03-30T03:59:59.188Z,3.15
2019-03-30T04:01:52.672Z,3.10
2019-03-30T04:02:52.630Z,3.11
2019-03-30T04:05:09.584Z,3.24
2019-03-30T04:12:59.151Z,2.87
2019-03-30T04:13:59.127Z,2.84
2019-03-30T04:15:52.536Z,2.77
2019-03-30T04:16:52.547Z,2.79
2019-03-30T04:18:48.292Z,2.78
2019-03-30T04:19:45.944Z,2.82
2019-03-30T04:21:44.158Z,2.82
2019-03-30T04:22:39.324Z,2.81
2019-03-30T04:24:32.742Z,2.79
2019-03-30T04:25:32.791Z,2.79
2019-03-30T04:27:26.182Z,2.77
2019-03-30T04:28:26.135Z,2.79
2019-03-30T04:30:19.528Z,2.74
2019-03-30T04:31:20.008Z,2.78
2019-03-30T04:33:12.949Z,2.78
2019-03-30T04:34:12.963Z,2.78
2019-03-30T04:36:06.768Z,2.66
2019-03-30T04:37:06.335Z,2.77
2019-03-30T04:38:59.741Z,2.71
2019-03-30T04:39:59.729Z,2.71
2019-03-30T04:41:53.144Z,2.69
2019-03-30T04:42:53.153Z,2.71
2019-03-30T04:44:47.526Z,2.69
2019-03-30T04:45:47.382Z,2.71
2019-03-30T04:47:40.815Z,2.66
2019-03-30T04:48:40.787Z,2.66
2019-03-30T04:50:35.014Z,2.69
2019-03-30T04:51:35.033Z,2.66
2019-03-30T04:53:28.468Z,2.63
2019-03-30T04:54:28.440Z,2.64
2019-03-30T04:56:22.680Z,2.56
2019-03-30T04:57:22.698Z,2.60
2019-03-30T04:59:16.944Z,2.54
2019-03-30T05:00:17.026Z,2.49
2019-03-30T05:02:10.335Z,2.41
2019-03-30T05:03:10.336Z,2.43
2019-03-30T05:05:03.762Z,2.48
2019-03-30T05:06:03.742Z,2.48
2019-03-30T05:07:57.149Z,2.52
2019-03-30T05:08:57.170Z,2.54
2019-03-30T05:10:50.529Z,2.52
2019-03-30T05:11:50.538Z,2.52
2019-03-30T05:13:43.945Z,2.53
2019-03-30T05:14:43.935Z,2.49
2019-03-30T05:16:37.327Z,2.57
2019-03-30T05:17:47.013Z,2.61
2019-03-30T05:19:30.839Z,2.63
2019-03-30T05:20:30.735Z,2.64
2019-03-30T05:22:25.000Z,2.61
2019-03-30T05:23:24.981Z,2.71
2019-03-30T05:25:18.474Z,2.72
2019-03-30T05:26:18.379Z,2.75
2019-03-30T05:28:11.790Z,2.74
2019-03-30T05:30:46.322Z,2.66
2019-03-30T05:32:18.555Z,2.78
2019-03-30T05:33:18.572Z,2.77
2019-03-30T05:37:47.357Z,3.03
2019-03-30T06:04:24.171Z,4.80
2019-03-30T06:05:24.166Z,4.78
2019-03-30T06:07:17.548Z,5.00
2019-03-30T06:08:17.682Z,5.03
2019-03-30T06:10:11.034Z,5.07
2019-03-30T06:11:10.983Z,5.18
2019-03-30T06:13:04.404Z,5.22
2019-03-30T06:14:04.437Z,5.42
2019-03-30T06:15:57.822Z,5.61
2019-03-30T06:16:57.812Z,5.53
2019-03-30T06:18:51.243Z,5.72
2019-03-30T06:19:51.235Z,5.89
2019-03-30T06:21:44.641Z,5.81
2019-03-30T06:22:44.728Z,5.93
2019-03-30T06:24:38.033Z,6.09
2019-03-30T06:25:38.047Z,6.11
2019-03-30T06:27:31.590Z,6.11
2019-03-30T06:28:31.460Z,6.27
2019-03-30T06:30:24.896Z,6.38
2019-03-30T06:31:24.873Z,6.41
2019-03-30T06:33:19.166Z,6.61
2019-03-30T06:34:19.147Z,6.58
2019-03-30T06:36:13.416Z,6.64
2019-03-30T06:37:13.405Z,6.74
2019-03-30T06:39:06.796Z,6.66
2019-03-30T06:40:06.814Z,6.59
2019-03-30T06:42:00.241Z,6.52
2019-03-30T06:43:00.281Z,6.59
2019-03-30T06:44:53.646Z,6.91
2019-03-30T06:45:53.658Z,6.92
2019-03-30T06:47:47.130Z,7.12
2019-03-30T06:48:47.259Z,7.25
2019-03-30T06:50:40.597Z,7.48
2019-03-30T06:51:40.499Z,7.72
2019-03-30T06:53:33.966Z,7.89
2019-03-30T06:54:33.947Z,7.93
2019-03-30T06:56:27.373Z,7.83
2019-03-30T06:57:27.369Z,7.95
2019-03-30T06:59:20.794Z,8.30
2019-03-30T07:00:20.774Z,8.45
2019-03-30T07:02:14.199Z,8.52
2019-03-30T07:03:14.189Z,8.56
2019-03-30T07:05:07.622Z,8.56
2019-03-30T07:06:07.617Z,8.65
2019-03-30T07:08:01.098Z,8.70
2019-03-30T07:09:01.029Z,8.80
2019-03-30T07:10:54.437Z,9.02
2019-03-30T07:11:54.450Z,8.71
2019-03-30T07:13:47.862Z,8.99
2019-03-30T07:14:47.867Z,9.05
2019-03-30T07:16:41.434Z,9.35
2019-03-30T07:17:41.326Z,9.69
2019-03-30T07:19:34.711Z,9.54
2019-03-30T07:20:34.724Z,9.69
2019-03-30T07:22:28.169Z,9.71
2019-03-30T07:23:28.148Z,9.91
2019-03-30T07:25:21.574Z,10.11
2019-03-30T07:26:21.571Z,10.08
2019-03-30T07:28:15.004Z,10.33
2019-03-30T07:29:14.994Z,10.48
2019-03-30T07:31:09.276Z,10.79
2019-03-30T07:32:09.322Z,10.79
2019-03-30T07:34:02.715Z,10.86
2019-03-30T07:35:02.920Z,11.18
2019-03-30T07:36:56.112Z,10.97
2019-03-30T07:37:56.182Z,11.06
2019-03-30T07:39:49.670Z,11.37
2019-03-30T07:40:49.553Z,11.64
2019-03-30T07:42:42.980Z,11.82
2019-03-30T07:43:42.982Z,11.69
2019-03-30T07:45:36.410Z,12.04
2019-03-30T07:46:36.420Z,11.94
2019-03-30T07:48:29.847Z,12.16
2019-03-30T07:49:29.853Z,12.17
2019-03-30T07:51:23.272Z,12.14
2019-03-30T07:52:23.281Z,12.05
2019-03-30T07:54:16.732Z,12.20
2019-03-30T07:55:16.760Z,12.16
2019-03-30T07:57:16.928Z,12.28
2019-03-30T07:58:10.312Z,12.39
2019-03-30T08:00:03.578Z,12.45
2019-03-30T08:01:03.586Z,12.49
2019-03-30T08:02:56.991Z,12.56
2019-03-30T08:03:57.099Z,12.37
2019-03-30T08:05:50.451Z,12.95
2019-03-30T08:06:50.458Z,13.29
2019-03-30T08:08:44.810Z,13.36
2019-03-30T08:09:44.734Z,13.57
2019-03-30T08:11:39.022Z,13.96
2019-03-30T08:12:39.045Z,13.89
2019-03-30T08:14:32.506Z,13.84
2019-03-30T08:15:32.496Z,13.99
2019-03-30T08:17:25.923Z,14.25
2019-03-30T08:18:26.006Z,14.27
2019-03-30T08:20:19.385Z,14.88
2019-03-30T08:21:19.395Z,15.14
2019-03-30T08:23:12.813Z,15.41
2019-03-30T08:24:12.833Z,15.51
2019-03-30T08:26:06.262Z,15.68
2019-03-30T08:27:06.274Z,15.23
2019-03-30T08:28:59.676Z,14.89
2019-03-30T08:29:59.709Z,15.09
2019-03-30T08:31:53.135Z,15.80
2019-03-30T08:32:53.213Z,16.17
2019-03-30T08:34:46.605Z,16.09
2019-03-30T08:35:46.616Z,15.92
2019-03-30T08:37:40.022Z,16.17
2019-03-30T08:38:40.041Z,16.49
2019-03-30T08:40:33.508Z,16.42
2019-03-30T08:41:33.531Z,16.79
2019-03-30T08:43:27.016Z,16.67
2019-03-30T08:44:26.941Z,16.48
2019-03-30T08:46:20.381Z,17.06
2019-03-30T08:47:20.397Z,17.12
2019-03-30T08:49:14.693Z,17.36
2019-03-30T08:50:14.701Z,17.90
2019-03-30T08:52:08.157Z,17.82
2019-03-30T08:53:08.155Z,18.05
2019-03-30T08:55:01.603Z,17.79
2019-03-30T08:56:01.639Z,17.86
2019-03-30T08:57:55.107Z,17.95
2019-03-30T08:58:55.090Z,17.84
2019-03-30T09:00:49.499Z,18.37
2019-03-30T09:01:49.375Z,18.39
2019-03-30T09:03:42.797Z,18.95
2019-03-30T09:04:42.830Z,19.04
2019-03-30T09:06:36.282Z,17.70
2019-03-30T09:07:36.282Z,17.51
2019-03-30T09:09:29.717Z,18.25
2019-03-30T09:10:29.761Z,18.57
2019-03-30T09:12:23.191Z,19.07
2019-03-30T09:13:23.200Z,19.10
2019-03-30T09:15:16.648Z,19.19
2019-03-30T09:16:16.651Z,19.21
2019-03-30T09:18:10.133Z,18.48
2019-03-30T09:19:10.118Z,18.57
2019-03-30T09:21:03.567Z,18.58
2019-03-30T09:22:03.571Z,18.10
2019-03-30T09:24:09.007Z,18.60
2019-03-30T09:24:57.040Z,18.48
2019-03-30T09:26:50.493Z,18.50
2019-03-30T09:27:50.490Z,18.62
2019-03-30T09:29:43.919Z,19.00
2019-03-30T09:30:43.949Z,19.22
2019-03-30T09:32:37.449Z,19.56
2019-03-30T09:33:37.434Z,19.83
2019-03-30T09:35:30.879Z,19.14
2019-03-30T09:36:30.915Z,19.48
2019-03-30T09:38:24.312Z,19.77
2019-03-30T09:39:24.335Z,19.43
2019-03-30T09:41:17.790Z,19.19
2019-03-30T09:42:17.809Z,19.23
2019-03-30T09:44:11.380Z,20.02
2019-03-30T09:45:11.424Z,20.13
2019-03-30T09:47:04.880Z,20.05
2019-03-30T09:48:04.871Z,19.94
2019-03-30T09:49:58.331Z,20.57
2019-03-30T09:50:58.349Z,20.35
2019-03-30T09:52:51.785Z,21.09
2019-03-30T09:53:51.780Z,20.76
2019-03-30T09:55:45.229Z,20.62
2019-03-30T09:56:45.245Z,21.09
2019-03-30T09:58:38.708Z,21.46
2019-03-30T09:59:38.713Z,21.47
2019-03-30T10:01:32.134Z,21.50
2019-03-30T10:02:32.158Z,21.65
2019-03-30T10:04:26.457Z,22.28
2019-03-30T10:05:26.466Z,21.64
2019-03-30T10:07:19.919Z,21.77
2019-03-30T10:08:19.914Z,22.10
2019-03-30T10:10:13.380Z,22.12
2019-03-30T10:11:13.368Z,22.07
2019-03-30T10:13:06.828Z,22.30
2019-03-30T10:14:06.832Z,22.51
2019-03-30T10:16:01.096Z,23.01
2019-03-30T10:17:01.133Z,22.98
2019-03-30T10:18:54.571Z,23.00
2019-03-30T10:20:04.085Z,23.60
2019-03-30T10:21:48.881Z,24.40
2019-03-30T10:22:48.888Z,24.22
2019-03-30T10:24:42.369Z,24.15
2019-03-30T10:25:42.348Z,23.93
2019-03-30T10:27:35.809Z,25.00
2019-03-30T10:28:35.797Z,24.67
2019-03-30T10:30:29.250Z,24.47
2019-03-30T10:31:29.260Z,24.21
2019-03-30T10:33:22.708Z,24.73
2019-03-30T10:34:22.695Z,24.98
2019-03-30T10:36:16.143Z,24.05
2019-03-30T10:37:16.146Z,24.69
2019-03-30T10:39:09.666Z,24.34
2019-03-30T10:40:09.784Z,24.65
2019-03-30T10:42:03.096Z,25.33
2019-03-30T10:43:03.140Z,25.43
2019-03-30T10:44:57.419Z,25.64
2019-03-30T10:45:57.429Z,25.51
2019-03-30T10:47:50.839Z,25.73
2019-03-30T10:48:50.882Z,25.88
2019-03-30T10:50:44.316Z,25.17
2019-03-30T10:51:44.324Z,25.72
2019-03-30T10:53:37.779Z,26.09
2019-03-30T10:54:51.716Z,26.17
2019-03-30T10:56:31.211Z,26.99
2019-03-30T10:57:31.265Z,27.03
2019-03-30T10:59:24.713Z,27.17
2019-03-30T11:00:24.727Z,27.19
2019-03-30T11:02:19.158Z,27.14
2019-03-30T11:03:19.037Z,26.63
2019-03-30T11:05:12.482Z,26.62
2019-03-30T11:06:12.522Z,26.25
2019-03-30T11:08:05.966Z,26.72
2019-03-30T11:09:05.960Z,27.51
2019-03-30T11:10:59.415Z,28.19
2019-03-30T11:11:59.428Z,28.00
2019-03-30T11:13:52.902Z,28.09
2019-03-30T11:14:52.994Z,28.40
2019-03-30T11:16:46.365Z,26.88
2019-03-30T11:17:46.369Z,27.39
2019-03-30T11:19:39.829Z,26.48
2019-03-30T11:20:39.822Z,26.20
2019-03-30T11:22:33.264Z,25.76
2019-03-30T11:23:33.291Z,26.05
2019-03-30T11:25:26.751Z,25.75
2019-03-30T11:26:26.830Z,25.57
2019-03-30T11:28:20.184Z,26.06
2019-03-30T11:29:20.213Z,25.30
2019-03-30T11:31:13.668Z,25.65
2019-03-30T11:32:13.740Z,25.51
2019-03-30T11:34:07.330Z,24.77
2019-03-30T11:37:00.932Z,25.03
2019-03-30T11:48:37.950Z,27.04
2019-03-30T11:49:37.689Z,27.84
2019-03-30T11:51:31.156Z,26.92
2019-03-30T11:52:31.163Z,27.02
2019-03-30T11:54:24.586Z,27.27
2019-03-30T11:55:24.645Z,27.82
2019-03-30T11:57:18.079Z,27.99
2019-03-30T11:58:18.090Z,27.90
2019-03-30T12:00:11.544Z,29.11
2019-03-30T12:01:11.646Z,28.29
2019-03-30T12:03:05.032Z,28.73
2019-03-30T12:04:05.063Z,29.08
2019-03-30T12:05:58.508Z,28.17
2019-03-30T12:06:58.510Z,28.56
2019-03-30T12:08:51.939Z,28.67
2019-03-30T12:09:52.054Z,28.07
2019-03-30T12:11:45.451Z,28.02
2019-03-30T12:12:45.462Z,27.84
2019-03-30T12:14:38.898Z,27.70
2019-03-30T12:15:38.936Z,27.99
2019-03-30T12:17:33.235Z,27.96
2019-03-30T12:18:33.271Z,28.15
2019-03-30T12:20:26.712Z,28.66
2019-03-30T12:21:26.752Z,28.36
2019-03-30T12:23:20.177Z,27.75
2019-03-30T12:24:20.194Z,27.55
2019-03-30T12:26:13.724Z,27.67
2019-03-30T12:27:13.691Z,28.30
2019-03-30T12:29:07.300Z,29.60
2019-03-30T12:30:07.143Z,30.15
2019-03-30T12:32:00.589Z,29.30
2019-03-30T12:33:00.626Z,29.28
2019-03-30T12:34:54.104Z,29.05
2019-03-30T12:35:54.088Z,29.08
2019-03-30T12:37:47.549Z,29.52
2019-03-30T12:38:47.570Z,29.11
2019-03-30T12:40:41.157Z,28.31
2019-03-30T12:41:41.189Z,28.43
2019-03-30T12:43:34.635Z,28.89
2019-03-30T12:44:34.652Z,28.14
2019-03-30T12:46:28.104Z,29.37
2019-03-30T12:47:28.123Z,30.10
2019-03-30T12:49:21.597Z,29.63
2019-03-30T12:50:21.597Z,28.36
2019-03-30T12:52:15.155Z,28.31
2019-03-30T12:53:15.095Z,29.16
2019-03-30T12:55:08.671Z,28.29
2019-03-30T12:56:09.083Z,27.70
2019-03-30T12:58:02.170Z,26.58
2019-03-30T12:59:02.155Z,25.99
2019-03-30T13:00:55.604Z,25.99
2019-03-30T13:01:55.635Z,26.33
2019-03-30T13:03:49.169Z,26.91
2019-03-30T13:04:49.169Z,27.10
2019-03-30T13:06:42.615Z,28.03
2019-03-30T13:07:42.651Z,28.03
2019-03-30T13:09:36.105Z,27.74
2019-03-30T13:10:36.134Z,28.29
2019-03-30T13:12:29.641Z,28.34
2019-03-30T13:13:29.657Z,28.59
2019-03-30T13:15:23.149Z,28.90
2019-03-30T13:16:26.252Z,29.11
2019-03-30T13:18:16.606Z,28.48
2019-03-30T13:19:16.612Z,28.30
2019-03-30T13:21:10.090Z,28.85
2019-03-30T13:22:10.103Z,28.51
2019-03-30T13:24:03.569Z,27.46
2019-03-30T13:25:03.571Z,27.36
2019-03-30T13:26:57.024Z,27.79
2019-03-30T13:27:57.058Z,28.55
2019-03-30T13:29:50.525Z,29.34
2019-03-30T13:30:50.528Z,29.05
2019-03-30T13:32:43.971Z,29.15
2019-03-30T13:33:44.027Z,28.81
2019-03-30T13:35:37.594Z,28.41
2019-03-30T13:36:37.491Z,27.97
2019-03-30T13:38:30.981Z,28.48
2019-03-30T13:39:30.960Z,29.00
2019-03-30T13:41:24.409Z,28.34
2019-03-30T13:42:24.471Z,28.04
2019-03-30T13:44:17.940Z,27.75
2019-03-30T13:45:17.936Z,28.89
2019-03-30T13:47:11.371Z,28.55
2019-03-30T13:48:11.410Z,28.25
2019-03-30T13:50:04.915Z,27.37
2019-03-30T13:51:05.000Z,27.60
2019-03-30T13:52:58.914Z,28.03
2019-03-30T13:53:58.372Z,28.06
2019-03-30T13:55:51.803Z,28.55
2019-03-30T13:56:51.865Z,28.61
2019-03-30T13:58:45.251Z,27.55
2019-03-30T13:59:45.291Z,27.81
2019-03-30T14:01:38.842Z,27.02
2019-03-30T14:02:38.761Z,26.99
2019-03-30T14:04:32.242Z,27.00
2019-03-30T14:05:32.223Z,27.24
2019-03-30T14:07:25.670Z,27.67
2019-03-30T14:08:25.703Z,26.89
2019-03-30T14:10:19.144Z,27.39
2019-03-30T14:11:19.157Z,27.70
2019-03-30T14:13:12.593Z,29.28
2019-03-30T14:14:12.620Z,28.85
2019-03-30T14:16:06.077Z,29.15
2019-03-30T14:17:06.124Z,27.77
2019-03-30T14:19:20.561Z,28.06
2019-03-30T14:20:52.992Z,28.73
2019-03-30T14:21:52.990Z,28.54
2019-03-30T14:23:46.448Z,27.81
2019-03-30T14:24:46.465Z,27.66
2019-03-30T14:26:39.946Z,27.62
2019-03-30T14:27:39.950Z,27.92
2019-03-30T14:29:33.384Z,27.69
2019-03-30T14:30:33.415Z,28.11
2019-03-30T14:32:27.449Z,28.31
2019-03-30T14:33:26.896Z,28.03
2019-03-30T14:35:20.329Z,27.78
2019-03-30T14:36:20.370Z,27.97
2019-03-30T14:38:13.846Z,27.46
2019-03-30T14:39:13.833Z,26.95
2019-03-30T14:41:07.304Z,27.13
2019-03-30T14:42:07.312Z,26.12
2019-03-30T14:44:00.778Z,26.51
2019-03-30T14:45:00.790Z,26.89
2019-03-30T14:46:54.225Z,27.22
2019-03-30T14:47:57.643Z,27.07
2019-03-30T14:49:47.680Z,26.77
2019-03-30T14:50:47.710Z,26.50
2019-03-30T14:52:41.193Z,27.63
2019-03-30T14:53:41.180Z,27.96
2019-03-30T14:55:34.604Z,28.18
2019-03-30T14:56:44.994Z,28.25
2019-03-30T14:58:28.098Z,27.27
2019-03-30T14:59:28.106Z,27.17
2019-03-30T15:01:21.548Z,27.43
2019-03-30T15:02:21.563Z,27.39
2019-03-30T15:04:15.024Z,27.00
2019-03-30T15:05:15.067Z,27.21
2019-03-30T15:07:08.483Z,27.69
2019-03-30T15:08:08.506Z,28.15
2019-03-30T15:10:01.965Z,27.82
2019-03-30T15:11:01.984Z,28.12
2019-03-30T15:12:55.507Z,26.81
2019-03-30T15:13:55.432Z,26.57
2019-03-30T15:15:48.884Z,25.87
2019-03-30T15:16:48.916Z,25.73
2019-03-30T15:18:43.190Z,25.43
2019-03-30T15:19:43.208Z,25.87
2019-03-30T15:21:37.494Z,25.05
2019-03-30T15:22:37.649Z,24.65
2019-03-30T15:24:30.971Z,25.51
2019-03-30T15:25:30.988Z,25.47
2019-03-30T15:27:24.408Z,25.58
2019-03-30T15:28:24.435Z,25.87
2019-03-30T15:30:17.887Z,25.98
2019-03-30T15:31:17.902Z,26.13
2019-03-30T15:33:11.359Z,26.20
2019-03-30T15:34:11.364Z,26.10
2019-03-30T15:36:05.652Z,25.94
2019-03-30T15:37:05.658Z,25.35
2019-03-30T15:38:59.147Z,23.54
2019-03-30T15:39:59.149Z,22.55
2019-03-30T15:41:52.556Z,21.22
2019-03-30T15:42:52.596Z,20.64
2019-03-30T15:44:46.152Z,20.43
2019-03-30T15:45:46.115Z,20.38
2019-03-30T15:47:39.580Z,20.24
2019-03-30T15:48:39.571Z,20.28
2019-03-30T15:50:33.015Z,19.87
2019-03-30T15:51:33.034Z,19.86
2019-03-30T15:53:26.482Z,19.41
2019-03-30T15:54:26.481Z,19.23
2019-03-30T15:56:19.917Z,19.16
2019-03-30T15:57:19.940Z,19.10
2019-03-30T15:59:13.434Z,19.07
2019-03-30T16:00:13.397Z,19.19
2019-03-30T16:02:06.832Z,19.13
2019-03-30T16:03:06.845Z,19.06
2019-03-30T16:05:00.409Z,19.10
2019-03-30T16:06:00.298Z,19.16
2019-03-30T16:07:53.722Z,19.11
2019-03-30T16:08:53.752Z,19.08
2019-03-30T16:10:47.185Z,18.91
2019-03-30T16:11:47.194Z,19.00
2019-03-30T16:13:40.629Z,18.92
2019-03-30T16:14:40.661Z,18.99
2019-03-30T16:16:34.099Z,18.65
2019-03-30T16:17:34.086Z,18.70
2019-03-30T16:19:27.532Z,18.62
2019-03-30T16:20:27.540Z,18.75
2019-03-30T16:22:20.999Z,18.69
2019-03-30T16:23:20.986Z,18.57
2019-03-30T16:25:14.429Z,18.42
2019-03-30T16:26:14.424Z,18.18
2019-03-30T16:28:07.845Z,17.92
2019-03-30T16:29:07.855Z,17.93
2019-03-30T16:31:01.274Z,17.92
2019-03-30T16:32:01.325Z,17.99
2019-03-30T16:33:55.740Z,17.97
2019-03-30T16:34:55.570Z,18.00
2019-03-30T16:36:49.012Z,18.08
2019-03-30T16:37:49.025Z,18.02
2019-03-30T16:39:42.480Z,18.03
2019-03-30T16:40:42.472Z,17.93
2019-03-30T16:42:36.348Z,17.90
2019-03-30T16:43:35.898Z,17.97
2019-03-30T16:45:30.200Z,17.92
2019-03-30T16:46:30.178Z,17.96
2019-03-30T16:48:24.509Z,17.96
2019-03-30T16:49:24.502Z,18.05
2019-03-30T16:51:18.017Z,18.02
2019-03-30T16:52:17.964Z,18.02
2019-03-30T16:54:11.358Z,17.92
2019-03-30T16:55:11.385Z,17.93
2019-03-30T16:57:04.814Z,17.79
2019-03-30T16:58:04.808Z,17.70
2019-03-30T16:59:58.212Z,17.64
2019-03-30T17:00:58.258Z,17.78
2019-03-30T17:02:51.673Z,17.86
2019-03-30T17:03:51.680Z,17.75
2019-03-30T17:05:45.082Z,17.81
2019-03-30T17:06:45.091Z,17.72
2019-03-30T17:08:38.529Z,17.70
2019-03-30T17:09:38.526Z,17.63
2019-03-30T17:11:31.940Z,17.86
2019-03-30T17:12:31.954Z,17.81
2019-03-30T17:14:25.353Z,17.78
2019-03-30T17:15:25.407Z,17.81
2019-03-30T17:17:18.855Z,17.77
2019-03-30T17:18:18.810Z,17.68
2019-03-30T17:20:12.209Z,17.66
2019-03-30T17:21:12.225Z,17.51
2019-03-30T17:23:05.702Z,17.54
2019-03-30T17:24:05.661Z,17.48
2019-03-30T17:25:59.059Z,17.46
2019-03-30T17:26:59.074Z,17.38
2019-03-30T17:28:52.533Z,17.37
2019-03-30T17:29:52.517Z,17.38
2019-03-30T17:31:45.949Z,17.26
2019-03-30T17:32:46.006Z,17.21
2019-03-30T17:34:39.363Z,16.97
2019-03-30T17:35:39.367Z,16.91
2019-03-30T17:37:32.874Z,16.81
2019-03-30T17:44:31.227Z,16.49
2019-03-30T17:45:31.220Z,16.45
2019-03-30T17:47:24.655Z,16.31
2019-03-30T17:48:24.636Z,16.24
2019-03-30T17:50:18.044Z,16.25
2019-03-30T17:51:18.072Z,16.12
2019-03-30T17:53:11.528Z,16.05
2019-03-30T17:54:11.486Z,15.93
2019-03-30T17:56:04.900Z,15.94
2019-03-30T17:57:04.910Z,15.96
2019-03-30T17:58:58.351Z,15.89
2019-03-30T17:59:58.358Z,15.93
2019-03-30T18:01:51.783Z,15.92
2019-03-30T18:02:51.779Z,16.00
2019-03-30T18:04:46.054Z,15.94
2019-03-30T18:05:46.041Z,15.89
2019-03-30T18:07:39.470Z,15.75
2019-03-30T18:08:39.482Z,15.74
2019-03-30T18:10:32.903Z,15.53
2019-03-30T18:11:32.918Z,15.41
2019-03-30T18:13:26.357Z,15.43
2019-03-30T18:14:26.359Z,15.34
2019-03-30T18:16:22.437Z,15.32
2019-03-30T18:17:20.625Z,15.34
2019-03-30T18:19:14.052Z,15.32
2019-03-30T18:20:14.059Z,15.21
2019-03-30T18:22:07.444Z,15.16
2019-03-30T18:23:07.495Z,15.14
2019-03-30T18:25:00.933Z,14.98
2019-03-30T18:26:00.881Z,14.89
2019-03-30T18:27:54.281Z,14.80
2019-03-30T18:28:54.305Z,14.77
2019-03-30T18:30:48.573Z,14.77
2019-03-30T18:31:48.569Z,14.72
2019-03-30T18:33:42.031Z,14.58
2019-03-30T18:34:41.985Z,14.43
2019-03-30T18:36:35.412Z,14.33
2019-03-30T18:37:35.441Z,14.29
2019-03-30T18:39:28.822Z,14.28
2019-03-30T18:40:28.817Z,14.14
2019-03-30T18:42:22.239Z,14.02
2019-03-30T18:43:22.252Z,14.04
2019-03-30T18:45:15.685Z,13.97
2019-03-30T18:46:15.674Z,13.92
2019-03-30T18:48:09.070Z,13.87
2019-03-30T18:49:09.144Z,13.84
2019-03-30T18:51:02.506Z,13.75
2019-03-30T18:52:02.561Z,13.67
2019-03-30T18:53:56.770Z,13.45
2019-03-30T18:54:56.785Z,13.48
2019-03-30T18:56:50.205Z,13.39
2019-03-30T18:57:50.199Z,13.26
2019-03-30T18:59:43.635Z,13.28
2019-03-30T19:00:43.624Z,13.20
2019-03-30T19:02:37.096Z,13.14
2019-03-30T19:03:37.031Z,13.05
2019-03-30T19:05:30.479Z,13.05
2019-03-30T19:06:30.458Z,13.01
2019-03-30T19:08:23.864Z,13.05
2019-03-30T19:09:23.876Z,13.00
2019-03-30T19:11:17.420Z,12.96
2019-03-30T19:12:17.313Z,13.04
2019-03-30T19:14:10.716Z,13.10
2019-03-30T19:15:10.742Z,13.10
2019-03-30T19:17:04.169Z,13.10
2019-03-30T19:18:04.151Z,12.96
2019-03-30T19:19:58.403Z,12.89
2019-03-30T19:20:58.491Z,12.79
2019-03-30T19:22:51.860Z,12.75
2019-03-30T19:23:51.841Z,12.64
2019-03-30T19:25:45.387Z,12.57
2019-03-30T19:26:45.253Z,12.41
2019-03-30T19:28:38.651Z,12.28
2019-03-30T19:29:38.665Z,12.28
2019-03-30T19:31:32.083Z,12.21
2019-03-30T19:32:32.087Z,12.21
2019-03-30T19:34:25.470Z,12.01
2019-03-30T19:35:25.656Z,11.98
2019-03-30T19:37:18.905Z,11.94
2019-03-30T19:38:18.899Z,11.94
2019-03-30T19:40:13.986Z,11.85
2019-03-30T19:41:14.003Z,11.83
2019-03-30T19:43:07.447Z,11.82