createdAt,value
2017-05-05T00:00:04.451Z,15.1
2017-05-05T00:01:14.801Z,15.1
2017-05-05T00:02:24.836Z,15.05
2017-05-05T00:03:35.187Z,15.05
2017-05-05T00:04:45.226Z,15.07
2017-05-05T00:05:55.264Z,15.04
2017-05-05T00:07:05.600Z,15
2017-05-05T00:08:15.641Z,14.98
2017-05-05T00:09:25.976Z,14.9
2017-05-05T00:10:36.331Z,14.98
2017-05-05T00:11:46.668Z,14.97
2017-05-05T00:12:57.008Z,15
2017-05-05T00:14:07.368Z,14.98
2017-05-05T00:15:17.736Z,15.02
2017-05-05T00:16:28.062Z,14.86
2017-05-05T00:17:38.396Z,14.89
2017-05-05T00:18:48.746Z,14.89
2017-05-05T00:19:59.097Z,14.97
2017-05-05T00:21:09.128Z,15
2017-05-05T00:22:19.478Z,14.98
2017-05-05T00:23:29.229Z,15.02
2017-05-05T00:24:39.607Z,15.02
2017-05-05T00:25:49.959Z,15
2017-05-05T00:27:00.293Z,15.01
2017-05-05T00:28:10.339Z,15.02
2017-05-05T00:29:20.693Z,15.05
2017-05-05T00:30:30.725Z,14.98
2017-05-05T00:31:41.051Z,14.85
2017-05-05T00:32:51.394Z,14.9
2017-05-05T00:34:01.749Z,14.89
2017-05-05T00:35:11.776Z,14.87
2017-05-05T00:36:22.128Z,14.79
2017-05-05T00:37:32.486Z,14.79
2017-05-05T00:38:42.832Z,14.71
2017-05-05T00:39:52.894Z,14.74
2017-05-05T00:41:03.232Z,14.67
2017-05-05T00:42:13.582Z,14.63
2017-05-05T00:43:23.928Z,14.63
2017-05-05T00:44:34.297Z,14.69
2017-05-05T00:45:44.631Z,14.59
2017-05-05T00:46:54.982Z,14.69
2017-05-05T00:48:05.343Z,14.57
2017-05-05T00:49:15.701Z,14.74
2017-05-05T00:50:25.734Z,14.67
2017-05-05T00:51:35.772Z,14.6
2017-05-05T00:52:45.477Z,14.57
2017-05-05T00:53:55.833Z,14.57
2017-05-05T00:55:05.874Z,14.48
2017-05-05T00:56:16.228Z,14.56
2017-05-05T00:57:26.615Z,14.57
2017-05-05T00:58:36.973Z,14.52
2017-05-05T00:59:47.368Z,14.45
2017-05-05T01:00:57.737Z,14.49
2017-05-05T01:02:07.766Z,14.46
2017-05-05T01:03:18.112Z,14.42
2017-05-05T01:04:28.174Z,14.45
2017-05-05T01:05:38.526Z,14.42
2017-05-05T01:06:48.866Z,14.41
2017-05-05T01:07:59.215Z,14.45
2017-05-05T01:09:09.566Z,14.48
2017-05-05T01:10:19.917Z,14.51
2017-05-05T01:11:30.264Z,14.69
2017-05-05T01:12:39.991Z,14.59
2017-05-05T01:13:50.349Z,14.63
2017-05-05T01:15:00.696Z,14.66
2017-05-05T01:16:10.967Z,14.7
2017-05-05T01:17:21.300Z,14.74
2017-05-05T01:18:31.653Z,14.79
2017-05-05T01:19:41.993Z,14.79
2017-05-05T01:20:52.343Z,14.82
2017-05-05T01:22:02.374Z,14.74
2017-05-05T01:23:12.724Z,14.89
2017-05-05T01:24:23.078Z,14.87
2017-05-05T01:25:33.425Z,14.9
2017-05-05T01:26:43.467Z,14.87
2017-05-05T01:27:53.801Z,14.94
2017-05-05T01:29:04.153Z,14.95
2017-05-05T01:30:14.491Z,14.98
2017-05-05T01:31:24.210Z,14.98
2017-05-05T01:32:34.560Z,15.05
2017-05-05T01:33:44.592Z,15.1
2017-05-05T01:34:54.628Z,15.12
2017-05-05T01:36:04.661Z,15.05
2017-05-05T01:37:14.997Z,15.07
2017-05-05T01:38:25.026Z,15.04
2017-05-05T01:39:35.350Z,15.02
2017-05-05T01:40:45.727Z,15
2017-05-05T01:41:55.758Z,14.98
2017-05-05T01:43:06.104Z,15
2017-05-05T01:44:16.464Z,15.01
2017-05-05T01:45:26.809Z,15
2017-05-05T01:46:37.165Z,14.87
2017-05-05T01:47:47.533Z,14.9
2017-05-05T01:48:57.889Z,14.82
2017-05-05T01:50:07.918Z,14.82
2017-05-05T01:51:18.263Z,14.74
2017-05-05T01:52:28.630Z,14.69
2017-05-05T01:53:38.991Z,14.66
2017-05-05T01:54:49.037Z,14.66
2017-05-05T01:55:59.382Z,14.57
2017-05-05T01:57:09.427Z,14.64
2017-05-05T01:58:19.150Z,14.69
2017-05-05T01:59:29.489Z,14.53
2017-05-05T02:00:39.843Z,14.59
2017-05-05T02:01:50.217Z,14.59
2017-05-05T02:03:00.572Z,14.57
2017-05-05T02:04:10.916Z,14.49
2017-05-05T02:05:21.263Z,14.49
2017-05-05T02:06:31.616Z,14.63
2017-05-05T02:07:41.962Z,14.53
2017-05-05T02:08:52.320Z,14.56
2017-05-05T02:10:02.682Z,14.57
2017-05-05T02:11:13.020Z,14.63
2017-05-05T02:12:23.361Z,14.56
2017-05-05T02:13:33.396Z,14.6
2017-05-05T02:14:43.728Z,14.61
2017-05-05T02:15:54.071Z,14.56
2017-05-05T02:17:04.430Z,14.49
2017-05-05T02:18:14.768Z,14.56
2017-05-05T02:19:24.803Z,14.59
2017-05-05T02:20:34.830Z,14.56
2017-05-05T02:21:45.202Z,14.56
2017-05-05T02:22:55.222Z,14.59
2017-05-05T02:24:05.567Z,14.63
2017-05-05T02:25:15.907Z,14.61
2017-05-05T02:26:26.284Z,14.64
2017-05-05T02:27:36.634Z,14.53
2017-05-05T02:28:46.978Z,14.56
2017-05-05T02:29:57.012Z,14.56
2017-05-05T02:31:07.400Z,14.6
2017-05-05T02:32:17.414Z,14.59
2017-05-05T02:33:27.453Z,14.51
2017-05-05T02:34:37.783Z,14.51
2017-05-05T02:35:48.122Z,14.44
2017-05-05T02:36:58.140Z,14.51
2017-05-05T02:38:08.170Z,14.45
2017-05-05T02:39:18.522Z,14.42
2017-05-05T02:40:28.859Z,14.36
2017-05-05T02:41:38.876Z,14.34
2017-05-05T02:42:49.223Z,14.26
2017-05-05T02:43:59.579Z,14.26
2017-05-05T02:45:09.915Z,14.26
2017-05-05T02:46:19.950Z,14.28
2017-05-05T02:47:30.291Z,14.21
2017-05-05T02:48:40.629Z,14.19
2017-05-05T02:49:50.657Z,14.13
2017-05-05T02:51:01.005Z,14.12
2017-05-05T02:52:11.353Z,13.95
2017-05-05T02:53:21.748Z,13.99
2017-05-05T02:54:31.806Z,13.93
2017-05-05T02:55:41.840Z,13.97
2017-05-05T02:56:51.868Z,13.99
2017-05-05T02:58:02.211Z,13.93
2017-05-05T02:59:12.238Z,13.95
2017-05-05T03:00:22.585Z,13.94
2017-05-05T03:01:32.636Z,13.86
2017-05-05T03:33:20.832Z,11.16
2017-05-05T03:34:31.152Z,11.08
2017-05-05T03:35:41.172Z,11.12
2017-05-05T03:36:51.510Z,11.2
2017-05-05T03:38:01.849Z,11.26
2017-05-05T03:39:12.189Z,11.39
2017-05-05T03:40:22.524Z,11.46
2017-05-05T03:41:32.540Z,11.68
2017-05-05T03:42:42.577Z,11.75
2017-05-05T03:43:52.909Z,12
2017-05-05T03:45:03.293Z,12.11
2017-05-05T03:46:13.642Z,12.33
2017-05-05T03:47:23.996Z,12.52
2017-05-05T03:48:34.034Z,12.8
2017-05-05T03:49:44.068Z,12.91
2017-05-05T03:50:54.419Z,13.06
2017-05-05T03:52:04.451Z,13.25
2017-05-05T03:53:14.502Z,13.32
2017-05-05T03:54:24.841Z,13.48
2017-05-05T03:55:35.195Z,13.57
2017-05-05T03:56:45.557Z,13.6
2017-05-05T03:57:55.914Z,13.62
2017-05-05T03:59:06.271Z,13.75
2017-05-05T04:00:16.305Z,13.78
2017-05-05T04:01:26.355Z,13.87
2017-05-05T04:02:36.368Z,13.93
2017-05-05T04:03:46.718Z,14.05
2017-05-05T04:04:56.783Z,14.05
2017-05-05T04:06:06.506Z,14.16
2017-05-05T04:07:16.855Z,14.28
2017-05-05T04:08:27.202Z,14.28
2017-05-05T04:09:37.538Z,14.57
2017-05-05T04:10:47.886Z,14.59
2017-05-05T04:11:58.233Z,14.74
2017-05-05T04:13:08.560Z,14.95
2017-05-05T04:14:18.591Z,15.1
2017-05-05T04:15:28.935Z,15.27
2017-05-05T04:16:39.265Z,15.37
2017-05-05T04:17:49.609Z,15.67
2017-05-05T04:18:59.957Z,15.8
2017-05-05T04:20:10.292Z,15.91
2017-05-05T04:21:20.630Z,16
2017-05-05T04:22:30.977Z,16.04
2017-05-05T04:23:41.312Z,16.13
2017-05-05T04:24:51.658Z,16.39
2017-05-05T04:26:01.693Z,16.52
2017-05-05T04:27:12.037Z,16.87
2017-05-05T04:28:22.070Z,17
2017-05-05T04:29:32.412Z,16.97
2017-05-05T04:30:42.442Z,16.94
2017-05-05T04:31:52.778Z,16.74
2017-05-05T04:33:03.125Z,16.67
2017-05-05T04:34:13.479Z,16.72
2017-05-05T04:35:23.508Z,16.67
2017-05-05T04:36:33.869Z,16.72
2017-05-05T04:37:44.224Z,16.69
2017-05-05T04:38:54.265Z,16.7
2017-05-05T04:40:03.971Z,16.7
2017-05-05T04:41:14.316Z,16.76
2017-05-05T04:42:24.650Z,16.65
2017-05-05T04:43:34.996Z,16.59
2017-05-05T04:44:45.019Z,16.63
2017-05-05T04:45:55.359Z,16.66
2017-05-05T04:47:05.712Z,16.67
2017-05-05T04:48:15.448Z,16.9
2017-05-05T04:49:25.519Z,17.09
2017-05-05T04:50:35.570Z,17.2
2017-05-05T04:51:45.942Z,17.39
2017-05-05T04:52:56.299Z,17.55
2017-05-05T04:54:06.024Z,17.79
2017-05-05T04:55:16.359Z,17.87
2017-05-05T04:56:26.691Z,18.02
2017-05-05T04:57:37.033Z,18.1
2017-05-05T04:58:47.387Z,18.34
2017-05-05T04:59:57.429Z,18.45
2017-05-05T05:01:07.771Z,18.49
2017-05-05T05:02:18.105Z,18.54
2017-05-05T05:03:28.431Z,18.66
2017-05-05T05:04:38.466Z,18.75
2017-05-05T05:05:48.842Z,18.81
2017-05-05T05:06:58.874Z,18.86
2017-05-05T05:08:09.218Z,18.89
2017-05-05T05:09:19.553Z,18.87
2017-05-05T05:10:29.893Z,18.94
2017-05-05T05:11:40.250Z,18.96
2017-05-05T05:12:50.604Z,18.93
2017-05-05T05:14:00.961Z,18.86
2017-05-05T05:15:11.289Z,18.9
2017-05-05T05:16:21.624Z,19.05
2017-05-05T05:17:31.670Z,18.97
2017-05-05T05:18:41.703Z,18.9
2017-05-05T05:19:52.048Z,18.78
2017-05-05T05:21:02.419Z,18.82
2017-05-05T05:22:12.750Z,18.71
2017-05-05T05:23:23.095Z,18.76
2017-05-05T05:24:33.152Z,18.86
2017-05-05T05:25:43.503Z,19.12
2017-05-05T05:26:53.537Z,19.57
2017-05-05T05:28:03.872Z,20.23
2017-05-05T05:29:14.218Z,20.79
2017-05-05T05:30:24.255Z,21.04
2017-05-05T05:31:34.586Z,21.16
2017-05-05T05:32:44.920Z,21.15
2017-05-05T05:33:55.266Z,21.08
2017-05-05T05:35:05.607Z,20.79
2017-05-05T05:36:15.947Z,20.64
2017-05-05T05:37:26.293Z,20.54
2017-05-05T05:38:36.635Z,20.54
2017-05-05T05:39:46.969Z,20.58
2017-05-05T05:40:57.334Z,20.66
2017-05-05T05:42:07.682Z,20.71
2017-05-05T05:43:17.716Z,20.82
2017-05-05T05:44:27.759Z,20.85
2017-05-05T05:45:38.103Z,20.96
2017-05-05T05:46:48.471Z,20.93
2017-05-05T05:47:58.510Z,20.9
2017-05-05T05:49:08.863Z,20.71
2017-05-05T05:50:19.209Z,20.51
2017-05-05T05:51:29.562Z,20.44
2017-05-05T05:52:39.917Z,20.42
2017-05-05T05:53:50.278Z,20.41
2017-05-05T05:55:00.634Z,20.26
2017-05-05T05:56:10.652Z,20.26
2017-05-05T05:57:21.053Z,20.19
2017-05-05T05:58:31.392Z,20.11
2017-05-05T05:59:41.420Z,20.16
2017-05-05T06:00:51.763Z,20.15
2017-05-05T06:02:02.109Z,20.2
2017-05-05T06:03:12.459Z,20.15
2017-05-05T06:04:22.810Z,20.25
2017-05-05T06:05:32.891Z,20.15
2017-05-05T06:06:43.253Z,20.19
2017-05-05T06:07:53.290Z,20.15
2017-05-05T06:09:03.022Z,20.16
2017-05-05T06:10:13.371Z,20.23
2017-05-05T06:11:23.690Z,20.29
2017-05-05T06:12:33.748Z,20.25
2017-05-05T06:13:43.804Z,20.38
2017-05-05T06:14:54.159Z,20.4
2017-05-05T06:16:04.515Z,20.53
2017-05-05T06:17:14.233Z,20.6
2017-05-05T06:18:24.580Z,20.94
2017-05-05T06:27:37.545Z,21.71
2017-05-05T06:28:47.598Z,21.68
2017-05-05T06:29:57.939Z,21.76
2017-05-05T06:31:08.287Z,21.8
2017-05-05T06:32:18.324Z,21.71
2017-05-05T06:33:28.058Z,21.89
2017-05-05T06:34:38.414Z,21.94
2017-05-05T06:35:48.755Z,21.97
2017-05-05T06:36:59.113Z,21.83
2017-05-05T06:38:09.464Z,21.89
2017-05-05T06:39:19.816Z,21.83
2017-05-05T06:40:30.184Z,21.83
2017-05-05T06:41:40.540Z,21.89
2017-05-05T06:42:50.901Z,21.86
2017-05-05T06:44:01.241Z,21.94
2017-05-05T06:45:11.295Z,21.94
2017-05-05T06:46:21.654Z,21.9
2017-05-05T06:47:31.988Z,21.89
2017-05-05T06:48:42.347Z,21.83
2017-05-05T06:49:52.382Z,21.9
2017-05-05T06:51:02.746Z,21.82
2017-05-05T06:52:13.097Z,21.83
2017-05-05T06:53:23.446Z,21.74
2017-05-05T06:54:33.478Z,21.74
2017-05-05T06:55:43.840Z,21.8
2017-05-05T06:56:53.564Z,21.78
2017-05-05T06:58:03.919Z,21.83
2017-05-05T06:59:13.974Z,21.85
2017-05-05T07:00:24.018Z,21.82
2017-05-05T07:01:34.066Z,21.93
2017-05-05T07:02:44.419Z,22.07
2017-05-05T07:03:54.458Z,22.08
2017-05-05T07:05:04.499Z,22.18
2017-05-05T07:06:14.838Z,22.29
2017-05-05T07:07:25.226Z,22.36
2017-05-05T07:08:34.635Z,22.34
2017-05-05T07:09:45.030Z,22.44
2017-05-05T07:10:55.386Z,22.51
2017-05-05T07:12:05.433Z,22.64
2017-05-05T07:13:15.798Z,22.63
2017-05-05T07:14:26.129Z,22.81
2017-05-05T07:15:36.485Z,22.89
2017-05-05T07:16:46.512Z,22.92
2017-05-05T07:17:56.562Z,23.01
2017-05-05T07:19:06.929Z,23.06
2017-05-05T07:20:17.288Z,23.09
2017-05-05T07:21:27.635Z,23.19
2017-05-05T07:22:37.995Z,23.18
2017-05-05T07:23:48.350Z,23.35
2017-05-05T07:24:58.726Z,23.52
2017-05-05T07:26:09.089Z,23.57
2017-05-05T07:27:19.132Z,23.59
2017-05-05T07:28:29.168Z,23.75
2017-05-05T07:29:39.521Z,23.9
2017-05-05T07:30:49.564Z,24.07
2017-05-05T07:31:59.306Z,24.09
2017-05-05T07:33:09.685Z,24.14
2017-05-05T07:34:20.048Z,24.08
2017-05-05T07:35:30.403Z,24.03
2017-05-05T07:36:40.130Z,23.97
2017-05-05T07:37:50.748Z,23.97
2017-05-05T07:39:00.798Z,24
2017-05-05T07:40:11.156Z,24.02
2017-05-05T07:41:21.520Z,24
2017-05-05T07:42:31.564Z,23.89
2017-05-05T07:43:41.609Z,23.89
2017-05-05T07:44:51.967Z,23.82
2017-05-05T07:46:02.344Z,23.84
2017-05-05T07:47:12.427Z,23.84
2017-05-05T07:48:22.483Z,23.81
2017-05-05T07:49:32.867Z,23.79
2017-05-05T07:50:43.230Z,23.7
2017-05-05T07:51:53.594Z,23.7
2017-05-05T07:53:03.974Z,23.77
2017-05-05T07:54:14.018Z,23.75
2017-05-05T07:55:24.254Z,23.77
2017-05-05T07:56:34.294Z,23.79
2017-05-05T07:57:44.332Z,23.9
2017-05-05T07:58:54.765Z,23.87
2017-05-05T08:00:05.122Z,23.84
2017-05-05T08:01:15.474Z,23.79
2017-05-05T08:02:25.509Z,23.85
2017-05-05T08:03:35.553Z,23.78
2017-05-05T08:04:45.613Z,23.7
2017-05-05T08:05:55.967Z,23.67
2017-05-05T08:07:06.337Z,23.64
2017-05-05T08:08:16.363Z,23.63
2017-05-05T08:09:26.722Z,23.64
2017-05-05T08:10:36.794Z,23.63
2017-05-05T08:11:47.136Z,23.7
2017-05-05T08:12:57.478Z,23.67
2017-05-05T08:14:07.864Z,23.71
2017-05-05T08:15:18.208Z,23.77
2017-05-05T08:16:27.944Z,23.71
2017-05-05T08:17:38.300Z,23.79
2017-05-05T08:18:48.649Z,23.71
2017-05-05T08:19:59.026Z,23.75
2017-05-05T08:21:09.379Z,23.74
2017-05-05T08:22:19.414Z,23.62
2017-05-05T08:23:29.761Z,23.64
2017-05-05T08:24:39.815Z,23.5
2017-05-05T08:25:50.154Z,23.53
2017-05-05T08:27:00.205Z,23.22
2017-05-05T08:28:10.245Z,23.14
2017-05-05T08:29:20.608Z,22.94
2017-05-05T08:30:30.955Z,22.94
2017-05-05T08:31:41.312Z,22.67
2017-05-05T08:32:51.680Z,22.48
2017-05-05T08:34:02.031Z,22.39
2017-05-05T08:35:12.403Z,22.23
2017-05-05T08:36:22.767Z,22.12
2017-05-05T08:37:33.112Z,21.97
2017-05-05T08:38:43.471Z,21.94
2017-05-05T08:39:53.819Z,21.76
2017-05-05T08:41:03.882Z,21.61
2017-05-05T08:42:13.927Z,21.58
2017-05-05T08:43:24.292Z,21.53
2017-05-05T08:44:34.644Z,21.52
2017-05-05T08:45:45.012Z,21.53
2017-05-05T08:46:55.378Z,21.58
2017-05-05T08:48:05.421Z,21.55
2017-05-05T08:49:15.151Z,21.58
2017-05-05T08:50:25.512Z,21.59
2017-05-05T08:51:35.883Z,21.58
2017-05-05T08:52:46.248Z,21.61
2017-05-05T08:53:56.310Z,21.62
2017-05-05T08:55:06.338Z,21.58
2017-05-05T08:56:16.076Z,21.55
2017-05-05T08:57:25.810Z,21.56
2017-05-05T08:58:36.167Z,21.52
2017-05-05T08:59:46.547Z,21.61
2017-05-05T09:00:56.915Z,21.61
2017-05-05T09:02:06.968Z,21.53
2017-05-05T09:03:17.320Z,21.59
2017-05-05T09:04:27.367Z,21.68
2017-05-05T09:05:37.394Z,21.85
2017-05-05T09:06:47.735Z,21.96
2017-05-05T09:07:57.461Z,21.99
2017-05-05T09:09:07.802Z,22.14
2017-05-05T09:10:17.525Z,22.11
2017-05-05T09:11:27.872Z,22.22
2017-05-05T09:12:38.233Z,22.15
2017-05-05T09:13:48.574Z,22.15
2017-05-05T09:14:58.929Z,22.09
2017-05-05T09:16:09.298Z,22.22
2017-05-05T09:17:19.660Z,22.22
2017-05-05T09:18:30.002Z,22.26
2017-05-05T09:19:40.057Z,22.26
2017-05-05T09:20:50.415Z,22.29
2017-05-05T09:22:00.452Z,22.41
2017-05-05T09:23:10.801Z,22.46
2017-05-05T09:24:21.140Z,22.61
2017-05-05T09:25:31.537Z,22.71
2017-05-05T09:26:41.909Z,22.75
2017-05-05T09:27:52.274Z,22.94
2017-05-05T09:29:02.648Z,22.97
2017-05-05T09:30:13.003Z,23.01
2017-05-05T09:31:23.363Z,22.94
2017-05-05T09:32:33.103Z,23.03
2017-05-05T09:33:43.466Z,23.15
2017-05-05T09:34:53.831Z,23.12
2017-05-05T09:36:03.878Z,23.15
2017-05-05T09:37:13.921Z,23.18
2017-05-05T09:38:24.278Z,23.1
2017-05-05T09:39:34.323Z,23.15
2017-05-05T09:40:44.675Z,22.97
2017-05-05T09:41:55.040Z,22.88
2017-05-05T09:43:05.389Z,22.89
2017-05-05T09:44:15.733Z,22.84
2017-05-05T09:45:26.081Z,22.81
2017-05-05T09:46:36.431Z,22.76
2017-05-05T09:47:46.466Z,22.73
2017-05-05T09:48:56.887Z,22.79
2017-05-05T09:50:06.626Z,22.79
2017-05-05T09:51:16.969Z,22.81
2017-05-05T09:52:27.014Z,22.86
2017-05-05T09:53:36.746Z,22.94
2017-05-05T09:54:47.101Z,22.89
2017-05-05T09:55:57.437Z,22.91
2017-05-05T09:57:07.799Z,22.89
2017-05-05T09:58:18.156Z,22.94
2017-05-05T09:59:28.212Z,23
2017-05-05T10:00:38.242Z,23.07
2017-05-05T10:01:48.613Z,23.18
2017-05-05T10:02:58.966Z,23.12
2017-05-05T10:04:09.337Z,23.14
2017-05-05T10:05:19.701Z,23.28
2017-05-05T10:06:30.054Z,23.37
2017-05-05T10:07:40.412Z,23.53
2017-05-05T10:08:50.790Z,23.7
2017-05-05T10:10:01.149Z,23.87
2017-05-05T10:11:11.208Z,23.93
2017-05-05T10:12:21.599Z,24.15
2017-05-05T10:13:31.982Z,24.44
2017-05-05T10:14:42.353Z,24.67
2017-05-05T10:15:52.411Z,24.77
2017-05-05T10:17:02.759Z,24.85
2017-05-05T10:18:13.126Z,25.01
2017-05-05T10:19:23.176Z,25.22
2017-05-05T10:20:33.227Z,25.23
2017-05-05T10:21:43.596Z,25.39
2017-05-05T10:22:53.942Z,25.37
2017-05-05T10:24:03.993Z,25.29
2017-05-05T10:25:14.345Z,25.26
2017-05-05T10:26:24.711Z,25.34
2017-05-05T10:27:35.074Z,25.41
2017-05-05T10:28:45.424Z,25.51
2017-05-05T10:29:55.478Z,25.59
2017-05-05T10:31:05.834Z,25.63
2017-05-05T10:32:16.206Z,25.74
2017-05-05T10:33:26.561Z,25.85
2017-05-05T10:34:36.923Z,25.96
2017-05-05T10:35:46.997Z,26.09
2017-05-05T10:36:57.075Z,26.2
2017-05-05T10:38:07.104Z,26.47
2017-05-05T10:39:17.467Z,26.69
2017-05-05T10:40:27.821Z,26.91
2017-05-05T10:41:38.184Z,27.05
2017-05-05T10:42:48.538Z,27.11
2017-05-05T10:43:58.897Z,27.08
2017-05-05T10:45:09.242Z,27.21
2017-05-05T10:46:19.287Z,27.11
2017-05-05T10:47:29.682Z,27.09
2017-05-05T10:48:40.059Z,27.01
2017-05-05T10:49:50.108Z,26.96
2017-05-05T10:51:00.159Z,26.75
2017-05-05T10:52:10.203Z,26.61
2017-05-05T10:53:20.803Z,26.44
2017-05-05T10:54:31.162Z,26.3
2017-05-05T10:55:41.516Z,26.22
2017-05-05T10:56:51.876Z,26.04
2017-05-05T10:58:02.238Z,26.09
2017-05-05T10:59:12.603Z,26.03
2017-05-05T11:00:22.630Z,25.96
2017-05-05T11:01:32.678Z,26.07
2017-05-05T11:02:42.739Z,26.32
2017-05-05T11:03:52.516Z,26.69
2017-05-05T11:05:02.559Z,26.96
2017-05-05T11:06:12.298Z,27.11
2017-05-05T11:07:22.670Z,27.36
2017-05-05T11:08:33.034Z,27.74
2017-05-05T11:09:43.105Z,27.98
2017-05-05T11:10:53.474Z,28.16
2017-05-05T11:12:03.828Z,28.23
2017-05-05T11:13:14.180Z,28.38
2017-05-05T11:14:24.520Z,28.43
2017-05-05T11:15:34.288Z,28.39
2017-05-05T11:16:44.326Z,28.11
2017-05-05T11:17:54.362Z,27.83
2017-05-05T11:19:04.713Z,27.42
2017-05-05T11:20:14.767Z,27.08
2017-05-05T11:21:24.807Z,26.76
2017-05-05T11:22:35.167Z,26.74
2017-05-05T11:23:45.208Z,26.75
2017-05-05T11:24:55.578Z,26.74
2017-05-05T11:26:05.945Z,26.78
2017-05-05T11:27:16.294Z,26.79
2017-05-05T11:28:26.334Z,26.78
2017-05-05T11:29:36.064Z,26.93
2017-05-05T11:30:46.139Z,26.91
2017-05-05T11:31:56.494Z,27.05
2017-05-05T11:33:06.847Z,26.79
2017-05-05T11:34:17.207Z,26.37
2017-05-05T11:35:27.581Z,26.16
2017-05-05T11:36:37.633Z,26.53
2017-05-05T11:37:47.708Z,26.75
2017-05-05T11:38:57.770Z,27
2017-05-05T11:40:08.131Z,27.23
2017-05-05T11:41:18.496Z,27.36
2017-05-05T11:42:28.844Z,27.51
2017-05-05T11:43:39.182Z,27.66
2017-05-05T11:44:49.567Z,27.21
2017-05-05T11:45:59.927Z,27.49
2017-05-05T11:47:10.280Z,27.49
2017-05-05T11:48:20.635Z,27.48
2017-05-05T11:49:31.023Z,27.42
2017-05-05T11:50:41.388Z,27.53
2017-05-05T11:51:51.442Z,27.37
2017-05-05T11:53:01.482Z,27.3
2017-05-05T11:54:11.834Z,27.12
2017-05-05T11:55:21.879Z,26.71
2017-05-05T11:56:32.229Z,26.68
2017-05-05T11:57:42.265Z,26.67
2017-05-05T11:58:52.305Z,26.3
2017-05-05T12:00:02.658Z,25.93
2017-05-05T12:01:12.389Z,25.57
2017-05-05T12:02:22.746Z,25.2
2017-05-05T12:03:32.770Z,25.01
2017-05-05T12:04:43.129Z,25.32
2017-05-05T12:05:53.188Z,25.6
2017-05-05T12:07:03.563Z,25.81
2017-05-05T12:08:13.943Z,26
2017-05-05T12:09:24.303Z,26.26
2017-05-05T12:10:34.350Z,26.64
2017-05-05T12:11:44.396Z,27.04
2017-05-05T12:12:54.762Z,27.34
2017-05-05T12:14:04.821Z,27.66
2017-05-05T12:15:15.191Z,27.74
2017-05-05T12:16:25.547Z,27.08
2017-05-05T12:17:35.574Z,26.69
2017-05-05T12:18:45.928Z,26.76
2017-05-05T12:19:56.292Z,26.76
2017-05-05T12:21:06.340Z,26.53
2017-05-05T12:22:16.711Z,26.3
2017-05-05T12:23:27.067Z,26.41
2017-05-05T12:24:37.415Z,26.5
2017-05-05T12:25:47.464Z,26.91
2017-05-05T12:26:57.843Z,26.94
2017-05-05T12:28:08.196Z,27.11
2017-05-05T12:29:18.554Z,27.01
2017-05-05T12:30:28.918Z,26.94
2017-05-05T12:31:39.297Z,26.64
2017-05-05T12:32:49.673Z,26.64
2017-05-05T12:34:00.048Z,26.59
2017-05-05T12:35:10.396Z,26.6
2017-05-05T12:36:20.452Z,26.81
2017-05-05T12:37:30.813Z,26.96
2017-05-05T12:38:41.185Z,26.86
2017-05-05T12:39:51.553Z,26.61
2017-05-05T12:41:01.920Z,26.67
2017-05-05T12:42:12.256Z,26.42
2017-05-05T12:43:22.611Z,26.39
2017-05-05T12:44:32.978Z,26.41
2017-05-05T12:45:43.331Z,26.23
2017-05-05T12:46:53.692Z,26.16
2017-05-05T12:48:03.720Z,26.06
2017-05-05T12:49:13.783Z,26.03
2017-05-05T12:50:24.139Z,26.15
2017-05-05T12:51:34.501Z,26.26
2017-05-05T12:52:45.088Z,26.44
2017-05-05T12:53:54.823Z,26.53
2017-05-05T12:55:05.209Z,26.81
2017-05-05T12:56:15.258Z,26.99
2017-05-05T12:57:25.299Z,27.01
2017-05-05T12:58:35.645Z,27.08
2017-05-05T12:59:46.001Z,27.08
2017-05-05T13:00:56.033Z,26.9
2017-05-05T13:02:06.381Z,26.94
2017-05-05T13:03:16.736Z,26.97
2017-05-05T13:04:27.352Z,27.13
2017-05-05T13:05:37.399Z,27.24
2017-05-05T13:06:47.759Z,27.36
2017-05-05T13:07:58.139Z,27.52
2017-05-05T13:09:08.489Z,27.57
2017-05-05T13:10:18.872Z,27.74
2017-05-05T13:11:29.241Z,27.83
2017-05-05T13:12:39.585Z,27.83
2017-05-05T13:13:49.978Z,27.86
2017-05-05T13:15:00.063Z,27.81
2017-05-05T13:16:10.419Z,27.8
2017-05-05T13:17:20.773Z,27.74
2017-05-05T13:18:31.146Z,27.55
2017-05-05T13:19:41.197Z,27.53
2017-05-05T13:20:51.241Z,27.43
2017-05-05T13:22:01.298Z,27.26
2017-05-05T13:23:11.344Z,27.15
2017-05-05T13:24:21.693Z,27.09
2017-05-05T13:25:32.056Z,26.94
2017-05-05T13:26:42.407Z,26.78
2017-05-05T13:27:52.167Z,26.61
2017-05-05T13:29:02.539Z,26.49
2017-05-05T13:30:12.905Z,26.3
2017-05-05T13:31:23.276Z,26.06
2017-05-05T13:32:33.668Z,25.94
2017-05-05T13:33:43.713Z,25.75
2017-05-05T13:34:54.078Z,25.63
2017-05-05T13:36:04.474Z,25.6
2017-05-05T13:37:14.843Z,25.47
2017-05-05T13:38:25.183Z,25.27
2017-05-05T13:39:35.549Z,25.17
2017-05-05T13:40:45.902Z,25.05
2017-05-05T13:41:55.963Z,24.97
2017-05-05T13:43:06.292Z,24.86
2017-05-05T13:44:16.637Z,24.78
2017-05-05T13:45:26.692Z,24.59
2017-05-05T13:46:37.057Z,24.39
2017-05-05T13:47:47.409Z,24.15
2017-05-05T13:48:57.439Z,24.02
2017-05-05T13:50:07.817Z,23.85
2017-05-05T13:51:18.166Z,23.62
2017-05-05T13:52:28.524Z,23.55
2017-05-05T13:53:38.913Z,23.35
2017-05-05T13:54:49.278Z,23.28
2017-05-05T13:55:59.635Z,23.15
2017-05-05T13:57:09.693Z,23.03
2017-05-05T13:58:20.053Z,22.99
2017-05-05T13:59:30.421Z,22.89
2017-05-05T14:00:40.778Z,22.7
2017-05-05T14:01:50.838Z,22.64
2017-05-05T14:03:01.210Z,22.42
2017-05-05T14:04:11.587Z,22.23
2017-05-05T14:05:21.942Z,21.94
2017-05-05T14:06:32.295Z,21.93
2017-05-05T14:07:42.330Z,21.89
2017-05-05T14:08:52.355Z,21.85
2017-05-05T14:10:02.724Z,21.77
2017-05-05T14:11:13.079Z,21.85
2017-05-05T14:12:23.431Z,21.9
2017-05-05T14:13:33.789Z,21.86
2017-05-05T14:14:44.140Z,21.83
2017-05-05T14:15:54.197Z,21.85
2017-05-05T14:17:04.567Z,21.78
2017-05-05T14:18:14.928Z,21.83
2017-05-05T14:19:25.297Z,21.9
2017-05-05T14:20:35.670Z,21.92
2017-05-05T14:21:45.708Z,21.94
2017-05-05T14:22:55.742Z,21.99
2017-05-05T14:24:06.343Z,21.97
2017-05-05T14:25:16.703Z,22.12
2017-05-05T14:26:27.080Z,22.2
2017-05-05T14:27:37.437Z,22.27
2017-05-05T14:28:47.813Z,22.46
2017-05-05T14:29:58.170Z,22.44
2017-05-05T14:31:08.526Z,22.46
2017-05-05T14:32:18.889Z,22.36
2017-05-05T14:33:29.256Z,22.38
2017-05-05T14:34:39.625Z,22.33
2017-05-05T14:35:49.968Z,22.34
2017-05-05T14:37:00.324Z,22.39
2017-05-05T14:38:10.362Z,22.39
2017-05-05T14:39:20.713Z,22.41
2017-05-05T14:40:31.078Z,22.45
2017-05-05T14:41:41.435Z,22.49
2017-05-05T14:42:51.478Z,22.51
2017-05-05T14:44:01.527Z,22.51
2017-05-05T14:45:11.914Z,22.7
2017-05-05T14:46:21.944Z,22.69
2017-05-05T14:47:32.004Z,22.71
2017-05-05T14:48:42.039Z,22.81
2017-05-05T14:49:52.394Z,22.89
2017-05-05T14:51:02.742Z,22.97
2017-05-05T14:52:13.109Z,22.89
2017-05-05T14:53:23.454Z,23.1
2017-05-05T14:54:33.472Z,23.14
2017-05-05T14:55:43.217Z,23.29
2017-05-05T14:56:53.271Z,23.4
2017-05-05T14:58:03.650Z,23.44
2017-05-05T14:59:13.994Z,23.53
2017-05-05T15:00:24.364Z,23.55
2017-05-05T15:01:34.726Z,23.56
2017-05-05T15:02:45.100Z,23.47
2017-05-05T15:03:55.453Z,23.26
2017-05-05T15:05:05.817Z,23.16
2017-05-05T15:06:15.908Z,23.09
2017-05-05T15:07:25.960Z,22.89
2017-05-05T15:08:36.300Z,22.78
2017-05-05T15:09:46.652Z,22.67
2017-05-05T15:10:57.017Z,22.63
2017-05-05T15:12:07.385Z,22.46
2017-05-05T15:13:17.747Z,22.39
2017-05-05T15:14:28.097Z,22.29
2017-05-05T15:15:38.456Z,22.24
2017-05-05T15:16:48.829Z,22.22
2017-05-05T15:17:59.182Z,22.11
2017-05-05T15:19:09.546Z,21.94
2017-05-05T15:20:19.594Z,21.86
2017-05-05T15:21:30.014Z,21.9
2017-05-05T15:22:40.376Z,21.78
2017-05-05T15:23:50.738Z,21.74
2017-05-05T15:25:00.781Z,21.71
2017-05-05T15:26:11.367Z,21.66
2017-05-05T15:27:21.741Z,21.76
2017-05-05T15:28:32.089Z,21.71
2017-05-05T15:29:42.458Z,21.85
2017-05-05T15:30:52.506Z,21.9
2017-05-05T15:32:02.543Z,21.94
2017-05-05T15:33:12.910Z,22.08
2017-05-05T15:34:22.973Z,22.16
2017-05-05T15:35:33.337Z,22.26
2017-05-05T15:36:43.702Z,22.26
2017-05-05T15:37:53.781Z,22.23
2017-05-05T15:39:03.507Z,22.23
2017-05-05T15:40:13.873Z,22.27
2017-05-05T15:41:23.916Z,22.33
2017-05-05T15:42:34.274Z,22.39
2017-05-05T15:43:44.009Z,22.3
2017-05-05T15:44:54.355Z,22.31
2017-05-05T15:46:04.079Z,22.27
2017-05-05T15:47:14.150Z,22.29