createdAt,value
2023-12-09T00:00:26.250Z,92503.00
2023-12-09T00:01:26.289Z,92499.00
2023-12-09T00:02:26.633Z,92501.00
2023-12-09T00:03:26.372Z,92500.00
2023-12-09T00:04:26.534Z,92501.00
2023-12-09T00:05:26.396Z,92502.00
2023-12-09T00:06:26.459Z,92505.00
2023-12-09T00:07:26.467Z,92504.00
2023-12-09T00:08:26.505Z,92503.00
2023-12-09T00:09:26.590Z,92503.00
2023-12-09T00:10:26.576Z,92502.00
2023-12-09T00:11:26.602Z,92499.00
2023-12-09T00:12:27.033Z,92496.00
2023-12-09T00:13:26.691Z,92493.00
2023-12-09T00:14:26.743Z,92493.00
2023-12-09T00:15:26.789Z,92494.00
2023-12-09T00:16:26.773Z,92493.00
2023-12-09T00:17:26.800Z,92490.00
2023-12-09T00:18:26.919Z,92492.00
2023-12-09T00:19:26.962Z,92489.00
2023-12-09T00:20:26.924Z,92490.00
2023-12-09T00:21:26.966Z,92489.00
2023-12-09T00:22:27.264Z,92490.00
2023-12-09T00:23:26.997Z,92490.00
2023-12-09T00:24:27.054Z,92493.00
2023-12-09T00:25:27.064Z,92495.00
2023-12-09T00:26:27.097Z,92498.00
2023-12-09T00:27:27.215Z,92496.00
2023-12-09T00:28:27.175Z,92498.00
2023-12-09T00:29:27.202Z,92498.00
2023-12-09T00:30:27.270Z,92499.00
2023-12-09T00:31:27.281Z,92499.00
2023-12-09T00:32:27.634Z,92501.00
2023-12-09T00:33:27.449Z,92499.00
2023-12-09T00:34:27.457Z,92494.00
2023-12-09T00:35:27.409Z,92497.00
2023-12-09T00:36:27.458Z,92495.00
2023-12-09T00:37:27.482Z,92495.00
2023-12-09T00:38:27.588Z,92495.00
2023-12-09T00:39:27.592Z,92492.00
2023-12-09T00:40:27.563Z,92498.00
2023-12-09T00:41:27.619Z,92498.00
2023-12-09T00:42:27.964Z,92499.00
2023-12-09T00:43:27.672Z,92503.00
2023-12-09T00:44:27.715Z,92503.00
2023-12-09T00:45:27.808Z,92505.00
2023-12-09T00:46:27.811Z,92505.00
2023-12-09T00:47:27.829Z,92504.00
2023-12-09T00:48:28.005Z,92503.00
2023-12-09T00:49:27.980Z,92502.00
2023-12-09T00:50:27.922Z,92502.00
2023-12-09T00:51:28.020Z,92502.00
2023-12-09T00:52:28.208Z,92504.00
2023-12-09T00:53:28.037Z,92503.00
2023-12-09T00:54:28.115Z,92506.00
2023-12-09T00:55:28.129Z,92505.00
2023-12-09T00:56:34.306Z,92507.00
2023-12-09T00:57:29.267Z,92509.00
2023-12-09T00:58:28.179Z,92510.00
2023-12-09T00:59:28.189Z,92509.00
2023-12-09T01:00:28.203Z,92513.00
2023-12-09T01:01:28.209Z,92515.00
2023-12-09T01:02:28.605Z,92517.00
2023-12-09T01:03:28.288Z,92519.00
2023-12-09T01:04:28.285Z,92521.00
2023-12-09T01:05:28.186Z,92524.00
2023-12-09T01:06:28.241Z,92524.00
2023-12-09T01:07:28.191Z,92525.00
2023-12-09T01:08:28.184Z,92527.00
2023-12-09T01:09:28.245Z,92528.00
2023-12-09T01:10:28.201Z,92529.00
2023-12-09T01:11:28.206Z,92533.00
2023-12-09T01:12:28.494Z,92537.00
2023-12-09T01:13:28.277Z,92535.00
2023-12-09T01:14:28.322Z,92535.00
2023-12-09T01:15:28.381Z,92538.00
2023-12-09T01:16:28.393Z,92539.00
2023-12-09T01:17:28.424Z,92538.00
2023-12-09T01:18:28.510Z,92538.00
2023-12-09T01:19:28.537Z,92540.00
2023-12-09T01:20:28.552Z,92539.00
2023-12-09T01:21:28.607Z,92538.00
2023-12-09T01:22:28.975Z,92537.00
2023-12-09T01:23:28.639Z,92538.00
2023-12-09T01:24:28.742Z,92537.00
2023-12-09T01:25:28.730Z,92540.00
2023-12-09T01:26:28.779Z,92541.00
2023-12-09T01:27:28.831Z,92542.00
2023-12-09T01:28:28.842Z,92540.00
2023-12-09T01:29:28.881Z,92540.00
2023-12-09T01:30:29.030Z,92538.00
2023-12-09T01:31:28.962Z,92538.00
2023-12-09T01:32:29.202Z,92538.00
2023-12-09T01:33:29.182Z,92539.00
2023-12-09T01:34:29.130Z,92537.00
2023-12-09T01:35:29.120Z,92539.00
2023-12-09T01:36:29.204Z,92540.00
2023-12-09T01:37:29.207Z,92538.00
2023-12-09T01:38:29.252Z,92542.00
2023-12-09T01:39:29.344Z,92542.00
2023-12-09T01:40:29.328Z,92543.00
2023-12-09T01:41:29.371Z,92543.00
2023-12-09T01:42:29.817Z,92544.00
2023-12-09T01:43:29.453Z,92543.00
2023-12-09T01:44:29.500Z,92543.00
2023-12-09T01:45:29.601Z,92543.00
2023-12-09T01:46:29.565Z,92542.00
2023-12-09T01:47:29.617Z,92541.00
2023-12-09T01:48:29.824Z,92544.00
2023-12-09T01:49:29.817Z,92543.00
2023-12-09T01:50:29.841Z,92545.00
2023-12-09T01:51:29.856Z,92543.00
2023-12-09T01:52:29.857Z,92544.00
2023-12-09T01:53:29.842Z,92545.00
2023-12-09T01:54:29.920Z,92543.00
2023-12-09T01:55:29.933Z,92540.00
2023-12-09T01:56:29.970Z,92542.00
2023-12-09T01:57:30.064Z,92540.00
2023-12-09T01:58:30.047Z,92537.00
2023-12-09T01:59:30.097Z,92538.00
2023-12-09T02:00:30.200Z,92538.00
2023-12-09T02:01:30.200Z,92542.00
2023-12-09T02:02:30.524Z,92545.00
2023-12-09T02:03:30.306Z,92548.00
2023-12-09T02:04:30.286Z,92546.00
2023-12-09T02:05:30.329Z,92551.00
2023-12-09T02:06:30.380Z,92551.00
2023-12-09T02:07:30.416Z,92551.00
2023-12-09T02:08:30.446Z,92552.00
2023-12-09T02:09:30.572Z,92554.00
2023-12-09T02:10:30.529Z,92555.00
2023-12-09T02:11:30.568Z,92554.00
2023-12-09T02:12:30.773Z,92553.00
2023-12-09T02:13:30.644Z,92556.00
2023-12-09T02:14:30.776Z,92553.00
2023-12-09T02:15:30.785Z,92552.00
2023-12-09T02:16:30.767Z,92551.00
2023-12-09T02:17:30.827Z,92549.00
2023-12-09T02:18:30.950Z,92549.00
2023-12-09T02:19:30.897Z,92550.00
2023-12-09T02:20:30.928Z,92549.00
2023-12-09T02:21:31.008Z,92549.00
2023-12-09T02:22:31.009Z,92549.00
2023-12-09T02:23:31.069Z,92550.00
2023-12-09T02:24:31.141Z,92549.00
2023-12-09T02:25:31.152Z,92552.00
2023-12-09T02:26:31.200Z,92552.00
2023-12-09T02:27:31.294Z,92553.00
2023-12-09T02:28:31.265Z,92555.00
2023-12-09T02:29:31.310Z,92558.00
2023-12-09T02:30:31.399Z,92557.00
2023-12-09T02:31:31.412Z,92560.00
2023-12-09T02:32:31.484Z,92559.00
2023-12-09T02:33:31.642Z,92557.00
2023-12-09T02:34:31.743Z,92555.00
2023-12-09T02:35:31.608Z,92556.00
2023-12-09T02:36:31.712Z,92555.00
2023-12-09T02:37:31.698Z,92556.00
2023-12-09T02:38:31.750Z,92556.00
2023-12-09T02:39:31.819Z,92554.00
2023-12-09T02:40:31.845Z,92554.00
2023-12-09T02:41:31.890Z,92555.00
2023-12-09T02:42:31.971Z,92555.00
2023-12-09T02:43:31.968Z,92552.00
2023-12-09T02:44:32.013Z,92552.00
2023-12-09T02:45:32.159Z,92552.00
2023-12-09T02:46:32.101Z,92554.00
2023-12-09T02:47:32.162Z,92553.00
2023-12-09T02:48:32.289Z,92556.00
2023-12-09T02:49:32.347Z,92555.00
2023-12-09T02:50:32.275Z,92560.00
2023-12-09T02:51:32.471Z,92561.00
2023-12-09T02:52:33.032Z,92561.00
2023-12-09T02:53:32.404Z,92561.00
2023-12-09T02:54:32.525Z,92561.00
2023-12-09T02:55:32.495Z,92560.00
2023-12-09T02:56:32.539Z,92559.00
2023-12-09T02:57:32.614Z,92561.00
2023-12-09T02:58:32.668Z,92562.00
2023-12-09T02:59:32.689Z,92563.00
2023-12-09T03:00:32.764Z,92565.00
2023-12-09T03:01:32.830Z,92567.00
2023-12-09T03:02:32.836Z,92569.00
2023-12-09T03:03:32.943Z,92569.00
2023-12-09T03:04:32.938Z,92566.00
2023-12-09T03:05:33.006Z,92568.00
2023-12-09T03:06:33.098Z,92571.00
2023-12-09T03:07:33.092Z,92573.00
2023-12-09T03:08:33.152Z,92575.00
2023-12-09T03:09:33.210Z,92576.00
2023-12-09T03:10:33.244Z,92577.00
2023-12-09T03:11:33.303Z,92579.00
2023-12-09T03:12:33.420Z,92579.00
2023-12-09T03:13:33.405Z,92581.00
2023-12-09T03:14:33.479Z,92580.00
2023-12-09T03:15:33.637Z,92580.00
2023-12-09T03:16:33.528Z,92582.00
2023-12-09T03:17:33.603Z,92582.00
2023-12-09T03:18:33.738Z,92580.00
2023-12-09T03:19:33.798Z,92578.00
2023-12-09T03:20:33.714Z,92576.00
2023-12-09T03:21:33.778Z,92576.00
2023-12-09T03:22:33.804Z,92579.00
2023-12-09T03:23:33.856Z,92582.00
2023-12-09T03:24:33.969Z,92585.00
2023-12-09T03:25:33.963Z,92587.00
2023-12-09T03:26:34.000Z,92588.00
2023-12-09T03:27:34.143Z,92591.00
2023-12-09T03:28:34.103Z,92592.00
2023-12-09T03:29:34.134Z,92592.00
2023-12-09T03:30:34.243Z,92589.00
2023-12-09T03:31:34.218Z,92584.00
2023-12-09T03:32:34.300Z,92580.00
2023-12-09T03:33:34.475Z,92580.00
2023-12-09T03:34:34.434Z,92576.00
2023-12-09T03:35:34.401Z,92578.00
2023-12-09T03:36:34.534Z,92579.00
2023-12-09T03:37:34.501Z,92579.00
2023-12-09T03:38:34.539Z,92582.00
2023-12-09T03:39:34.657Z,92583.00
2023-12-09T03:40:34.649Z,92585.00
2023-12-09T03:41:34.698Z,92584.00
2023-12-09T03:42:34.775Z,92582.00
2023-12-09T03:43:34.862Z,92583.00
2023-12-09T03:44:34.839Z,92583.00
2023-12-09T03:45:34.948Z,92580.00
2023-12-09T03:46:34.943Z,92581.00
2023-12-09T03:47:35.026Z,92578.00
2023-12-09T03:48:35.174Z,92578.00
2023-12-09T03:49:35.118Z,92580.00
2023-12-09T03:50:35.135Z,92580.00
2023-12-09T03:51:35.257Z,92580.00
2023-12-09T03:52:35.243Z,92579.00
2023-12-09T03:53:35.257Z,92574.00
2023-12-09T03:54:35.318Z,92569.00
2023-12-09T03:55:35.360Z,92566.00
2023-12-09T03:56:35.414Z,92562.00
2023-12-09T03:57:35.612Z,92564.00
2023-12-09T03:58:35.500Z,92563.00
2023-12-09T03:59:35.549Z,92565.00
2023-12-09T04:00:35.654Z,92566.00
2023-12-09T04:01:35.676Z,92566.00
2023-12-09T04:02:35.686Z,92563.00
2023-12-09T04:03:35.787Z,92561.00
2023-12-09T04:04:35.802Z,92561.00
2023-12-09T04:05:35.872Z,92563.00
2023-12-09T04:06:35.936Z,92561.00
2023-12-09T04:07:35.918Z,92561.00
2023-12-09T04:08:35.961Z,92562.00
2023-12-09T04:09:36.055Z,92566.00
2023-12-09T04:10:36.034Z,92567.00
2023-12-09T04:11:36.073Z,92563.00
2023-12-09T04:12:36.150Z,92562.00
2023-12-09T04:13:36.164Z,92558.00
2023-12-09T04:14:36.210Z,92554.00
2023-12-09T04:15:36.337Z,92553.00
2023-12-09T04:16:43.604Z,92551.00
2023-12-09T04:17:43.648Z,92550.00
2023-12-09T04:18:43.683Z,92547.00
2023-12-09T04:19:43.730Z,92548.00
2023-12-09T04:20:43.628Z,92547.00
2023-12-09T04:21:43.612Z,92545.00
2023-12-09T04:22:43.614Z,92546.00
2023-12-09T04:23:43.614Z,92545.00
2023-12-09T04:24:43.613Z,92545.00
2023-12-09T04:25:43.619Z,92545.00
2023-12-09T04:26:43.618Z,92546.00
2023-12-09T04:27:43.650Z,92546.00
2023-12-09T04:28:43.611Z,92546.00
2023-12-09T04:29:43.614Z,92543.00
2023-12-09T04:30:43.621Z,92541.00
2023-12-09T04:31:50.784Z,92540.00
2023-12-09T04:32:50.811Z,92538.00
2023-12-09T04:33:50.838Z,92535.00
2023-12-09T04:34:50.819Z,92536.00
2023-12-09T04:35:50.792Z,92532.00
2023-12-09T04:36:50.777Z,92531.00
2023-12-09T04:37:50.779Z,92530.00
2023-12-09T04:38:50.778Z,92527.00
2023-12-09T04:39:50.785Z,92526.00
2023-12-09T04:40:50.796Z,92523.00
2023-12-09T04:41:50.778Z,92524.00
2023-12-09T04:42:50.782Z,92523.00
2023-12-09T04:43:50.778Z,92523.00
2023-12-09T04:44:50.797Z,92525.00
2023-12-09T04:45:50.790Z,92524.00
2023-12-09T04:46:50.793Z,92522.00
2023-12-09T04:47:50.912Z,92525.00
2023-12-09T04:48:50.915Z,92525.00
2023-12-09T04:49:50.941Z,92527.00
2023-12-09T04:50:50.794Z,92528.00
2023-12-09T04:51:50.791Z,92529.00
2023-12-09T04:52:50.796Z,92529.00
2023-12-09T04:53:50.803Z,92531.00
2023-12-09T04:54:50.809Z,92533.00
2023-12-09T04:55:50.804Z,92535.00
2023-12-09T04:56:50.807Z,92537.00
2023-12-09T04:57:50.807Z,92541.00
2023-12-09T04:58:50.832Z,92540.00
2023-12-09T04:59:50.822Z,92541.00
2023-12-09T05:00:50.837Z,92539.00
2023-12-09T05:01:50.820Z,92537.00
2023-12-09T05:02:50.824Z,92539.00
2023-12-09T05:03:50.896Z,92536.00
2023-12-09T05:04:50.824Z,92535.00
2023-12-09T05:05:50.854Z,92534.00
2023-12-09T05:06:50.888Z,92535.00
2023-12-09T05:07:50.850Z,92537.00
2023-12-09T05:08:50.838Z,92540.00
2023-12-09T05:09:50.843Z,92542.00
2023-12-09T05:10:50.841Z,92544.00
2023-12-09T05:11:50.824Z,92545.00
2023-12-09T05:12:50.838Z,92546.00
2023-12-09T05:13:50.852Z,92543.00
2023-12-09T05:14:50.830Z,92541.00
2023-12-09T05:15:50.861Z,92541.00
2023-12-09T05:16:50.884Z,92543.00
2023-12-09T05:17:50.916Z,92544.00
2023-12-09T05:18:51.037Z,92545.00
2023-12-09T05:19:50.857Z,92547.00
2023-12-09T05:20:50.837Z,92548.00
2023-12-09T05:21:50.909Z,92548.00
2023-12-09T05:22:50.848Z,92544.00
2023-12-09T05:23:50.863Z,92542.00
2023-12-09T05:24:50.929Z,92541.00
2023-12-09T05:25:51.027Z,92540.00
2023-12-09T05:26:51.007Z,92541.00
2023-12-09T05:27:51.075Z,92542.00
2023-12-09T05:28:51.130Z,92544.00
2023-12-09T05:29:51.175Z,92545.00
2023-12-09T05:30:51.238Z,92548.00
2023-12-09T05:31:51.275Z,92548.00
2023-12-09T05:32:51.407Z,92550.00
2023-12-09T05:33:51.540Z,92553.00
2023-12-09T05:34:51.454Z,92554.00
2023-12-09T05:35:51.468Z,92555.00
2023-12-09T05:36:51.526Z,92557.00
2023-12-09T05:37:51.652Z,92555.00
2023-12-09T05:38:51.638Z,92555.00
2023-12-09T05:39:51.672Z,92553.00
2023-12-09T05:40:51.750Z,92555.00
2023-12-09T05:41:51.768Z,92556.00
2023-12-09T05:42:51.862Z,92556.00
2023-12-09T05:43:51.937Z,92556.00
2023-12-09T05:44:51.945Z,92552.00
2023-12-09T05:45:51.998Z,92552.00
2023-12-09T05:46:52.912Z,92553.00
2023-12-09T05:47:52.193Z,92557.00
2023-12-09T05:48:52.419Z,92557.00
2023-12-09T05:49:52.249Z,92558.00
2023-12-09T05:50:52.265Z,92559.00
2023-12-09T05:51:52.330Z,92562.00
2023-12-09T05:52:52.403Z,92561.00
2023-12-09T05:53:52.422Z,92561.00
2023-12-09T05:54:52.468Z,92559.00
2023-12-09T05:55:52.524Z,92560.00
2023-12-09T05:56:52.583Z,92558.00
2023-12-09T05:57:52.617Z,92560.00
2023-12-09T05:58:52.676Z,92562.00
2023-12-09T05:59:52.718Z,92563.00
2023-12-09T06:00:52.983Z,92560.00
2023-12-09T06:01:52.812Z,92560.00
2023-12-09T06:02:52.874Z,92560.00
2023-12-09T06:03:52.917Z,92558.00
2023-12-09T06:04:52.988Z,92557.00
2023-12-09T06:05:53.039Z,92560.00
2023-12-09T06:06:53.112Z,92559.00
2023-12-09T06:07:53.128Z,92558.00
2023-12-09T06:08:53.272Z,92557.00
2023-12-09T06:09:53.233Z,92555.00
2023-12-09T06:10:53.294Z,92553.00
2023-12-09T06:11:53.330Z,92555.00
2023-12-09T06:12:53.386Z,92556.00
2023-12-09T06:13:53.431Z,92559.00
2023-12-09T06:14:53.513Z,92565.00
2023-12-09T06:15:53.525Z,92566.00
2023-12-09T06:16:53.574Z,92562.00
2023-12-09T06:17:53.748Z,92558.00
2023-12-09T06:18:53.708Z,92558.00
2023-12-09T06:19:53.737Z,92558.00
2023-12-09T06:20:53.831Z,92555.00
2023-12-09T06:21:53.810Z,92556.00
2023-12-09T06:22:53.874Z,92558.00
2023-12-09T06:23:53.993Z,92559.00
2023-12-09T06:24:53.962Z,92558.00
2023-12-09T06:25:53.997Z,92557.00
2023-12-09T06:26:54.080Z,92561.00
2023-12-09T06:27:54.121Z,92561.00
2023-12-09T06:28:54.152Z,92563.00
2023-12-09T06:29:54.227Z,92560.00
2023-12-09T06:30:56.301Z,92560.00
2023-12-09T06:31:54.248Z,92560.00
2023-12-09T06:32:54.419Z,92561.00
2023-12-09T06:33:54.399Z,92561.00
2023-12-09T06:34:54.256Z,92565.00
2023-12-09T06:35:54.271Z,92567.00
2023-12-09T06:36:54.259Z,92569.00
2023-12-09T06:37:54.251Z,92569.00
2023-12-09T06:38:54.319Z,92572.00
2023-12-09T06:39:54.249Z,92577.00
2023-12-09T06:40:54.248Z,92585.00
2023-12-09T06:41:54.283Z,92590.00
2023-12-09T06:42:54.264Z,92592.00
2023-12-09T06:43:54.268Z,92593.00
2023-12-09T06:44:54.278Z,92595.00
2023-12-09T06:45:54.250Z,92595.00
2023-12-09T06:46:54.262Z,92599.00
2023-12-09T06:47:54.339Z,92601.00
2023-12-09T06:48:54.415Z,92599.00
2023-12-09T06:49:54.322Z,92595.00
2023-12-09T06:50:54.276Z,92596.00
2023-12-09T06:51:54.276Z,92595.00
2023-12-09T06:52:54.260Z,92596.00
2023-12-09T06:53:54.357Z,92599.00
2023-12-09T06:54:54.267Z,92596.00
2023-12-09T06:55:54.275Z,92597.00
2023-12-09T06:56:54.378Z,92592.00
2023-12-09T06:57:54.270Z,92589.00
2023-12-09T06:58:54.266Z,92593.00
2023-12-09T06:59:54.358Z,92595.00
2023-12-09T07:00:54.368Z,92598.00
2023-12-09T07:01:54.266Z,92597.00
2023-12-09T07:02:59.378Z,92595.00
2023-12-09T07:03:55.382Z,92598.00
2023-12-09T07:04:54.299Z,92597.00
2023-12-09T07:05:54.311Z,92601.00
2023-12-09T07:06:54.325Z,92604.00
2023-12-09T07:07:54.280Z,92605.00
2023-12-09T07:08:54.412Z,92604.00
2023-12-09T07:09:54.280Z,92602.00
2023-12-09T07:10:54.289Z,92600.00
2023-12-09T07:12:01.803Z,92604.00
2023-12-09T07:12:55.316Z,92603.00
2023-12-09T07:13:54.299Z,92606.00
2023-12-09T07:14:54.561Z,92607.00
2023-12-09T07:15:54.302Z,92610.00
2023-12-09T07:16:54.350Z,92614.00
2023-12-09T07:17:54.426Z,92615.00
2023-12-09T07:18:54.372Z,92619.00
2023-12-09T07:19:54.423Z,92620.00
2023-12-09T07:20:54.426Z,92619.00
2023-12-09T07:21:54.305Z,92618.00
2023-12-09T07:22:54.301Z,92616.00
2023-12-09T07:23:54.407Z,92617.00
2023-12-09T07:24:54.402Z,92619.00
2023-12-09T07:25:54.450Z,92618.00
2023-12-09T07:26:54.615Z,92618.00
2023-12-09T07:27:54.556Z,92616.00
2023-12-09T07:28:54.591Z,92616.00
2023-12-09T07:29:54.701Z,92614.00
2023-12-09T07:30:55.377Z,92614.00
2023-12-09T07:31:54.787Z,92613.00
2023-12-09T07:32:54.931Z,92609.00
2023-12-09T07:33:54.932Z,92609.00
2023-12-09T07:34:57.307Z,92602.00
2023-12-09T07:35:54.888Z,92602.00
2023-12-09T07:36:54.879Z,92602.00
2023-12-09T07:37:54.881Z,92599.00
2023-12-09T07:38:54.873Z,92597.00
2023-12-09T07:39:54.880Z,92598.00
2023-12-09T07:40:54.876Z,92595.00
2023-12-09T07:41:54.881Z,92595.00
2023-12-09T07:42:54.874Z,92592.00
2023-12-09T07:43:54.884Z,92590.00
2023-12-09T07:44:54.938Z,92587.00
2023-12-09T07:45:54.881Z,92586.00
2023-12-09T07:46:54.905Z,92585.00
2023-12-09T07:47:55.018Z,92585.00
2023-12-09T07:48:54.976Z,92584.00
2023-12-09T07:49:54.899Z,92583.00
2023-12-09T07:50:55.081Z,92582.00
2023-12-09T07:51:54.891Z,92579.00
2023-12-09T07:52:54.910Z,92581.00
2023-12-09T07:53:54.983Z,92584.00
2023-12-09T07:54:54.899Z,92590.00
2023-12-09T07:55:54.905Z,92591.00
2023-12-09T07:56:55.020Z,92591.00
2023-12-09T07:57:54.897Z,92593.00
2023-12-09T07:58:54.912Z,92594.00
2023-12-09T07:59:54.977Z,92597.00
2023-12-09T08:00:55.051Z,92599.00
2023-12-09T08:01:54.910Z,92597.00
2023-12-09T08:02:54.977Z,92598.00
2023-12-09T08:03:54.989Z,92605.00
2023-12-09T08:04:54.935Z,92609.00
2023-12-09T08:05:55.018Z,92613.00
2023-12-09T08:06:54.914Z,92616.00
2023-12-09T08:07:54.915Z,92615.00
2023-12-09T08:08:54.935Z,92615.00
2023-12-09T08:09:54.927Z,92614.00
2023-12-09T08:10:54.915Z,92611.00
2023-12-09T08:11:54.914Z,92608.00
2023-12-09T08:12:54.913Z,92602.00
2023-12-09T08:13:54.922Z,92600.00
2023-12-09T08:14:54.948Z,92600.00
2023-12-09T08:15:54.935Z,92600.00
2023-12-09T08:16:54.922Z,92601.00
2023-12-09T08:17:54.930Z,92601.00
2023-12-09T08:18:55.072Z,92601.00
2023-12-09T08:19:54.976Z,92598.00
2023-12-09T08:20:54.926Z,92596.00
2023-12-09T08:21:54.928Z,92595.00
2023-12-09T08:22:54.934Z,92600.00
2023-12-09T08:23:54.950Z,92606.00
2023-12-09T08:24:54.937Z,92611.00
2023-12-09T08:25:54.941Z,92611.00
2023-12-09T08:26:55.542Z,92611.00
2023-12-09T08:27:54.938Z,92606.00
2023-12-09T08:28:55.478Z,92603.00
2023-12-09T08:29:54.955Z,92604.00
2023-12-09T08:30:54.958Z,92607.00
2023-12-09T08:31:54.995Z,92610.00
2023-12-09T08:32:55.067Z,92611.00
2023-12-09T08:33:55.187Z,92612.00
2023-12-09T08:35:03.149Z,92611.00
2023-12-09T08:35:56.200Z,92608.00
2023-12-09T08:36:55.125Z,92605.00
2023-12-09T08:37:55.135Z,92603.00
2023-12-09T08:38:55.135Z,92602.00
2023-12-09T08:39:55.135Z,92604.00
2023-12-09T08:40:55.130Z,92606.00
2023-12-09T08:41:55.130Z,92608.00
2023-12-09T08:42:55.142Z,92605.00
2023-12-09T08:43:55.145Z,92607.00
2023-12-09T08:44:55.139Z,92606.00
2023-12-09T08:45:55.146Z,92608.00
2023-12-09T08:46:55.153Z,92608.00
2023-12-09T08:47:55.190Z,92610.00
2023-12-09T08:48:55.316Z,92613.00
2023-12-09T08:49:55.178Z,92614.00
2023-12-09T08:50:55.141Z,92615.00
2023-12-09T08:51:55.151Z,92614.00
2023-12-09T08:52:55.473Z,92612.00
2023-12-09T08:53:55.208Z,92613.00
2023-12-09T08:54:59.848Z,92612.00
2023-12-09T08:55:56.240Z,92611.00
2023-12-09T08:56:55.301Z,92615.00
2023-12-09T08:57:55.297Z,92613.00
2023-12-09T08:58:55.252Z,92611.00
2023-12-09T08:59:55.247Z,92612.00
2023-12-09T09:00:55.462Z,92612.00
2023-12-09T09:01:55.251Z,92615.00
2023-12-09T09:02:55.253Z,92616.00
2023-12-09T09:03:55.350Z,92619.00
2023-12-09T09:04:55.311Z,92621.00
2023-12-09T09:05:55.301Z,92621.00
2023-12-09T09:06:55.274Z,92623.00
2023-12-09T09:07:55.266Z,92622.00
2023-12-09T09:08:55.265Z,92622.00
2023-12-09T09:09:55.272Z,92617.00
2023-12-09T09:10:55.270Z,92617.00
2023-12-09T09:11:55.286Z,92615.00
2023-12-09T09:12:55.399Z,92613.00
2023-12-09T09:13:55.347Z,92611.00
2023-12-09T09:14:55.399Z,92610.00
2023-12-09T09:15:55.516Z,92605.00
2023-12-09T09:16:55.449Z,92606.00
2023-12-09T09:17:55.502Z,92604.00
2023-12-09T09:18:55.612Z,92606.00
2023-12-09T09:19:55.570Z,92608.00
2023-12-09T09:20:55.601Z,92604.00
2023-12-09T09:21:55.584Z,92601.00
2023-12-09T09:22:55.598Z,92597.00
2023-12-09T09:23:55.629Z,92597.00
2023-12-09T09:24:55.650Z,92600.00
2023-12-09T09:25:55.685Z,92600.00
2023-12-09T09:26:55.690Z,92601.00
2023-12-09T09:27:55.735Z,92601.00
2023-12-09T09:28:55.732Z,92601.00
2023-12-09T09:29:55.745Z,92599.00
2023-12-09T09:30:55.804Z,92599.00
2023-12-09T09:31:55.855Z,92595.00
2023-12-09T09:32:55.989Z,92594.00
2023-12-09T09:33:56.066Z,92589.00
2023-12-09T09:34:56.090Z,92585.00
2023-12-09T09:35:55.986Z,92583.00
2023-12-09T09:36:55.986Z,92586.00
2023-12-09T09:37:56.005Z,92589.00
2023-12-09T09:38:56.040Z,92591.00
2023-12-09T09:39:56.074Z,92591.00
2023-12-09T09:40:56.122Z,92590.00
2023-12-09T09:41:56.173Z,92585.00
2023-12-09T09:42:56.225Z,92585.00
2023-12-09T09:43:56.280Z,92583.00
2023-12-09T09:44:56.428Z,92576.00
2023-12-09T09:45:56.413Z,92573.00
2023-12-09T09:46:56.433Z,92572.00
2023-12-09T09:47:56.699Z,92571.00
2023-12-09T09:48:56.713Z,92570.00
2023-12-09T09:49:56.658Z,92569.00
2023-12-09T09:50:56.670Z,92569.00
2023-12-09T09:51:56.717Z,92571.00
2023-12-09T09:52:56.782Z,92570.00
2023-12-09T09:53:56.854Z,92569.00
2023-12-09T09:54:56.908Z,92568.00
2023-12-09T09:55:56.965Z,92570.00
2023-12-09T09:56:57.063Z,92572.00
2023-12-09T09:57:57.087Z,92574.00
2023-12-09T09:58:57.145Z,92572.00
2023-12-09T09:59:57.191Z,92572.00
2023-12-09T10:00:57.449Z,92571.00
2023-12-09T10:01:57.297Z,92570.00
2023-12-09T10:02:59.524Z,92568.00
2023-12-09T10:03:57.451Z,92567.00
2023-12-09T10:04:57.366Z,92563.00
2023-12-09T10:05:57.406Z,92559.00
2023-12-09T10:06:57.454Z,92556.00
2023-12-09T10:07:57.360Z,92556.00
2023-12-09T10:08:57.379Z,92554.00
2023-12-09T10:09:57.373Z,92551.00
2023-12-09T10:10:57.365Z,92542.00
2023-12-09T10:11:57.380Z,92537.00
2023-12-09T10:12:57.376Z,92530.00
2023-12-09T10:13:57.379Z,92522.00
2023-12-09T10:14:57.443Z,92517.00
2023-12-09T10:15:57.501Z,92515.00
2023-12-09T10:16:57.383Z,92513.00
2023-12-09T10:17:57.644Z,92516.00
2023-12-09T10:18:57.463Z,92515.00
2023-12-09T10:19:57.473Z,92516.00
2023-12-09T10:20:57.431Z,92514.00
2023-12-09T10:21:57.383Z,92511.00
2023-12-09T10:22:57.383Z,92512.00
2023-12-09T10:23:57.509Z,92511.00
2023-12-09T10:24:57.412Z,92509.00
2023-12-09T10:25:57.382Z,92505.00
2023-12-09T10:26:57.408Z,92507.00
2023-12-09T10:27:57.394Z,92507.00
2023-12-09T10:28:57.386Z,92505.00
2023-12-09T10:29:57.435Z,92505.00
2023-12-09T10:30:57.393Z,92506.00
2023-12-09T10:31:57.403Z,92507.00
2023-12-09T10:32:57.525Z,92509.00
2023-12-09T10:33:57.476Z,92507.00
2023-12-09T10:34:58.557Z,92505.00
2023-12-09T10:35:57.424Z,92499.00
2023-12-09T10:36:57.404Z,92492.00
2023-12-09T10:37:57.400Z,92486.00
2023-12-09T10:38:57.446Z,92482.00
2023-12-09T10:39:57.415Z,92478.00
2023-12-09T10:40:57.445Z,92475.00
2023-12-09T10:41:57.571Z,92472.00
2023-12-09T10:42:57.546Z,92474.00
2023-12-09T10:43:57.649Z,92473.00
2023-12-09T10:44:57.631Z,92474.00
2023-12-09T10:45:57.668Z,92474.00
2023-12-09T10:46:57.696Z,92476.00
2023-12-09T10:47:57.855Z,92477.00
2023-12-09T10:48:57.924Z,92476.00
2023-12-09T10:49:57.823Z,92475.00
2023-12-09T10:50:57.874Z,92470.00
2023-12-09T10:51:57.858Z,92467.00
2023-12-09T10:52:57.892Z,92465.00
2023-12-09T10:53:57.993Z,92461.00
2023-12-09T10:54:58.043Z,92458.00
2023-12-09T10:55:58.100Z,92456.00
2023-12-09T10:56:58.099Z,92454.00
2023-12-09T10:57:58.129Z,92451.00
2023-12-09T10:58:58.138Z,92449.00
2023-12-09T10:59:58.180Z,92447.00
2023-12-09T11:00:58.233Z,92446.00
2023-12-09T11:01:58.193Z,92446.00
2023-12-09T11:02:58.229Z,92444.00
2023-12-09T11:03:58.234Z,92444.00
2023-12-09T11:04:58.308Z,92442.00
2023-12-09T11:05:58.303Z,92441.00
2023-12-09T11:06:58.305Z,92441.00
2023-12-09T11:07:58.349Z,92438.00
2023-12-09T11:08:58.464Z,92435.00
2023-12-09T11:09:58.433Z,92435.00
2023-12-09T11:10:58.548Z,92435.00
2023-12-09T11:11:58.587Z,92436.00
2023-12-09T11:12:58.563Z,92436.00
2023-12-09T11:13:58.573Z,92434.00
2023-12-09T11:14:58.626Z,92433.00
2023-12-09T11:15:58.636Z,92434.00
2023-12-09T11:16:58.656Z,92434.00
2023-12-09T11:18:01.079Z,92438.00
2023-12-09T11:18:58.847Z,92436.00
2023-12-09T11:19:58.865Z,92438.00
2023-12-09T11:20:58.692Z,92442.00
2023-12-09T11:21:58.654Z,92447.00
2023-12-09T11:22:58.642Z,92444.00
2023-12-09T11:23:58.706Z,92443.00
2023-12-09T11:24:58.655Z,92440.00
2023-12-09T11:25:58.670Z,92436.00
2023-12-09T11:26:58.686Z,92431.00
2023-12-09T11:27:58.660Z,92430.00
2023-12-09T11:28:58.656Z,92428.00
2023-12-09T11:30:00.155Z,92426.00
2023-12-09T11:30:58.892Z,92425.00
2023-12-09T11:31:58.898Z,92422.00
2023-12-09T11:32:59.056Z,92419.00
2023-12-09T11:33:59.039Z,92415.00
2023-12-09T11:34:58.927Z,92413.00
2023-12-09T11:35:58.981Z,92409.00
2023-12-09T11:36:58.949Z,92408.00
2023-12-09T11:37:58.954Z,92404.00
2023-12-09T11:38:59.000Z,92403.00
2023-12-09T11:39:58.992Z,92402.00
2023-12-09T11:40:58.986Z,92403.00
2023-12-09T11:41:59.034Z,92403.00
2023-12-09T11:42:59.060Z,92401.00
2023-12-09T11:43:59.062Z,92401.00
2023-12-09T11:44:59.089Z,92397.00