createdAt,value
2018-04-02T04:43:31.661Z,8.10
2018-04-02T04:46:19.033Z,4.60
2018-04-02T04:49:05.452Z,4.50
2018-04-02T04:51:53.154Z,4.60
2018-04-02T04:54:35.108Z,4.70
2018-04-02T05:00:22.730Z,4.60
2018-04-02T05:03:09.310Z,4.60
2018-04-02T05:06:01.689Z,4.70
2018-04-02T05:09:05.474Z,4.50
2018-04-02T05:14:55.355Z,4.50
2018-04-02T05:17:53.676Z,4.60
2018-04-02T05:20:31.909Z,4.60
2018-04-02T05:29:26.572Z,4.60
2018-04-02T05:32:08.380Z,4.60
2018-04-02T05:34:49.914Z,4.70
2018-04-02T05:37:52.749Z,4.80
2018-04-02T05:40:32.060Z,4.90
2018-04-02T05:43:19.614Z,5.10
2018-04-02T05:46:15.225Z,5.20
2018-04-02T05:49:07.826Z,5.40
2018-04-02T05:51:48.803Z,5.40
2018-04-02T05:54:32.580Z,5.80
2018-04-02T05:57:45.173Z,5.90
2018-04-02T06:00:35.124Z,5.90
2018-04-02T06:06:40.180Z,6.00
2018-04-02T06:09:27.773Z,5.90
2018-04-02T06:12:12.628Z,6.00
2018-04-02T06:14:55.292Z,6.00
2018-04-02T06:20:56.253Z,6.20
2018-04-02T06:23:35.635Z,6.20
2018-04-02T06:26:36.087Z,6.20
2018-04-02T06:29:14.845Z,6.20
2018-04-02T06:32:47.888Z,6.10
2018-04-02T06:35:34.085Z,6.20
2018-04-02T06:38:24.822Z,6.40
2018-04-02T06:41:06.757Z,6.40
2018-04-02T06:44:22.097Z,6.70
2018-04-02T06:47:08.832Z,6.70
2018-04-02T06:50:13.381Z,6.70
2018-04-02T06:52:51.645Z,6.80
2018-04-02T06:55:49.591Z,6.80
2018-04-02T06:58:38.008Z,6.90
2018-04-02T07:01:31.214Z,8.40
2018-04-02T07:09:56.380Z,8.40
2018-04-02T07:31:12.292Z,8.30
2018-04-02T07:34:10.059Z,8.50
2018-04-02T07:43:29.453Z,8.50
2018-04-02T07:46:38.603Z,8.90
2018-04-02T07:49:24.678Z,8.90
2018-04-02T07:52:30.821Z,9.40
2018-04-02T07:59:02.791Z,9.40
2018-04-02T08:01:57.231Z,9.40
2018-04-02T08:10:43.884Z,9.90
2018-04-02T08:13:44.573Z,10.00
2018-04-02T08:16:44.682Z,10.00
2018-04-02T08:19:37.887Z,10.30
2018-04-02T08:28:04.626Z,10.10
2018-04-02T08:34:54.645Z,10.00
2018-04-02T08:37:53.990Z,10.20
2018-04-02T08:41:36.565Z,10.50
2018-04-02T08:57:30.676Z,10.60
2018-04-02T09:03:49.305Z,11.40
2018-04-02T09:06:55.972Z,11.20
2018-04-02T09:12:43.292Z,10.40
2018-04-02T09:18:31.527Z,10.40
2018-04-02T09:21:34.589Z,10.40
2018-04-02T09:24:31.458Z,10.40
2018-04-02T10:51:47.050Z,13.20
2018-04-02T10:57:44.052Z,13.40
2018-04-02T11:01:09.849Z,13.00
2018-04-02T11:03:54.950Z,13.00
2018-04-02T11:07:08.483Z,13.00
2018-04-02T11:09:54.173Z,12.80
2018-04-02T11:12:52.730Z,12.70
2018-04-02T11:15:57.093Z,12.60
2018-04-02T11:30:18.712Z,15.80
2018-04-02T11:33:30.843Z,15.90
2018-04-02T11:36:31.693Z,15.90
2018-04-02T11:42:20.213Z,15.60
2018-04-02T11:45:20.280Z,15.60
2018-04-02T11:48:17.102Z,15.60
2018-04-02T11:57:15.072Z,15.90
2018-04-02T12:00:35.551Z,15.70
2018-04-02T12:09:47.329Z,15.40
2018-04-02T12:25:31.512Z,15.40
2018-04-02T12:40:52.305Z,14.90
2018-04-02T12:44:10.401Z,14.70
2018-04-02T12:47:29.057Z,14.40
2018-04-02T12:50:16.634Z,14.60
2018-04-02T12:53:04.562Z,14.60
2018-04-02T12:56:07.795Z,14.40
2018-04-02T13:05:08.860Z,14.40
2018-04-02T13:23:49.510Z,14.30
2018-04-02T13:44:41.567Z,13.90
2018-04-02T13:47:37.092Z,13.60
2018-04-02T13:54:34.822Z,13.80
2018-04-02T13:57:24.415Z,13.80
2018-04-02T14:00:27.797Z,13.80
2018-04-02T14:04:14.559Z,13.80
2018-04-02T14:07:15.829Z,13.90
2018-04-02T14:10:14.342Z,13.90
2018-04-02T14:13:07.872Z,13.90
2018-04-02T14:15:55.019Z,13.80
2018-04-02T14:18:51.250Z,13.80
2018-04-02T14:21:52.505Z,13.50
2018-04-02T14:37:04.420Z,13.90
2018-04-02T14:39:55.361Z,14.00
2018-04-02T14:42:55.636Z,14.10
2018-04-02T14:48:44.112Z,14.10
2018-04-02T14:54:37.080Z,14.10
2018-04-02T14:57:43.480Z,14.10
2018-04-02T15:09:45.671Z,14.00
2018-04-02T15:12:35.342Z,13.60
2018-04-02T15:28:08.130Z,13.40
2018-04-02T15:31:18.667Z,13.60
2018-04-02T15:38:27.783Z,13.60
2018-04-02T15:41:33.708Z,13.70
2018-04-02T15:57:04.099Z,13.70
2018-04-02T23:32:28.393Z,11.50
2018-04-02T23:35:23.352Z,11.50
2018-04-02T23:38:17.277Z,11.50
2018-04-02T23:41:07.833Z,11.50
2018-04-02T23:43:59.992Z,11.60
2018-04-02T23:46:47.485Z,11.60
2018-04-02T23:49:32.219Z,11.60
2018-04-02T23:52:19.298Z,11.60
2018-04-02T23:55:12.335Z,11.60
2018-04-02T23:57:57.267Z,11.60
