createdAt,value
2022-08-09T00:02:03.179Z,1
2022-08-09T00:12:04.644Z,1
2022-08-09T00:22:03.563Z,1
2022-08-09T00:32:03.210Z,1
2022-08-09T00:44:08.348Z,1
2022-08-09T00:52:05.457Z,1
2022-08-09T01:02:03.140Z,1
2022-08-09T01:12:03.229Z,1
2022-08-09T01:22:03.097Z,1
2022-08-09T01:32:30.534Z,1
2022-08-09T01:42:06.388Z,1
2022-08-09T01:52:07.209Z,1
2022-08-09T02:02:03.189Z,1
2022-08-09T02:12:03.213Z,1
2022-08-09T02:22:03.292Z,1
2022-08-09T02:32:03.187Z,1
2022-08-09T02:42:03.307Z,1
2022-08-09T02:52:03.582Z,1
2022-08-09T03:02:06.552Z,1
2022-08-09T03:12:04.968Z,1
2022-08-09T03:22:03.536Z,1
2022-08-09T03:32:03.217Z,1
2022-08-09T03:42:05.873Z,1
2022-08-09T03:52:03.579Z,1
2022-08-09T04:02:03.280Z,4
2022-08-09T04:12:03.388Z,11
2022-08-09T04:22:03.302Z,33
2022-08-09T04:32:03.387Z,55
2022-08-09T04:42:03.288Z,70
2022-08-09T04:52:03.404Z,81
2022-08-09T05:02:03.303Z,87
2022-08-09T05:12:03.408Z,90
2022-08-09T05:22:03.301Z,91
2022-08-09T05:32:03.406Z,92
2022-08-09T05:42:04.778Z,92
2022-08-09T05:52:03.399Z,93
2022-08-09T06:02:03.491Z,93
2022-08-09T06:12:03.413Z,94
2022-08-09T06:22:03.537Z,94
2022-08-09T06:32:08.086Z,94
2022-08-09T06:42:08.439Z,98
2022-08-09T06:52:03.448Z,98
2022-08-09T07:02:03.991Z,99
2022-08-09T07:12:03.607Z,99
2022-08-09T07:22:03.495Z,99
2022-08-09T07:32:03.630Z,99
2022-08-09T07:42:03.507Z,98
2022-08-09T07:52:09.870Z,98
2022-08-09T08:02:03.599Z,98
2022-08-09T08:12:11.700Z,98
2022-08-09T08:22:03.490Z,98
2022-08-09T08:32:05.868Z,98
2022-08-09T08:42:03.714Z,98
2022-08-09T08:52:04.109Z,98
2022-08-09T09:02:03.788Z,98
2022-08-09T09:12:03.743Z,98
2022-08-09T09:22:04.944Z,98
2022-08-09T09:32:07.150Z,98
2022-08-09T09:42:06.541Z,97
2022-08-09T09:52:03.626Z,97
2022-08-09T10:02:03.723Z,97
2022-08-09T10:12:12.628Z,97
2022-08-09T10:22:03.770Z,97
2022-08-09T10:42:03.845Z,97
2022-08-09T10:52:03.621Z,97
2022-08-09T11:03:07.276Z,97
2022-08-09T11:12:05.110Z,97
2022-08-09T11:22:05.792Z,97
2022-08-09T11:32:04.081Z,97
2022-08-09T11:42:03.774Z,97
2022-08-09T11:52:49.778Z,97
2022-08-09T12:02:16.809Z,97
2022-08-09T12:12:04.272Z,97
2022-08-09T12:22:03.778Z,97
2022-08-09T12:32:03.892Z,97
2022-08-09T12:42:03.763Z,97
2022-08-09T12:52:03.895Z,97
2022-08-09T13:02:03.785Z,97
2022-08-09T13:12:03.935Z,97
2022-08-09T13:22:35.086Z,97
2022-08-09T13:32:14.712Z,96
2022-08-09T13:42:04.160Z,96
2022-08-09T13:52:03.883Z,96
2022-08-09T14:02:04.028Z,95
2022-08-09T14:12:06.139Z,95
2022-08-09T14:22:04.003Z,95
2022-08-09T14:32:10.732Z,95
2022-08-09T14:42:04.051Z,95
2022-08-09T14:52:03.961Z,95
2022-08-09T15:02:03.989Z,95
2022-08-09T15:12:03.883Z,95
2022-08-09T15:22:04.065Z,95
2022-08-09T15:32:04.142Z,95
2022-08-09T15:42:04.012Z,95
2022-08-09T15:52:05.971Z,95
2022-08-09T16:02:03.977Z,95
2022-08-09T16:12:04.068Z,95
2022-08-09T16:22:04.084Z,95
2022-08-09T16:32:10.853Z,95
2022-08-09T16:42:05.024Z,94
2022-08-09T16:52:04.368Z,94
2022-08-09T17:02:04.040Z,94
2022-08-09T17:12:06.863Z,94
2022-08-09T17:22:04.072Z,94
2022-08-09T17:32:04.287Z,93
2022-08-09T17:42:04.129Z,93
2022-08-09T17:52:04.274Z,93
2022-08-09T18:02:08.148Z,93
2022-08-09T18:12:06.110Z,93
2022-08-09T18:22:04.242Z,93
2022-08-09T18:32:04.148Z,93
2022-08-09T18:42:04.252Z,92
2022-08-09T18:52:04.207Z,91
2022-08-09T19:02:04.378Z,90
2022-08-09T19:12:04.189Z,89
2022-08-09T19:22:06.991Z,86
2022-08-09T19:32:04.158Z,83
2022-08-09T19:42:04.272Z,77
2022-08-09T19:52:04.369Z,66
2022-08-09T20:02:18.385Z,51
2022-08-09T20:12:04.605Z,31
2022-08-09T20:22:04.742Z,11
2022-08-09T20:32:29.482Z,4
2022-08-09T20:42:04.250Z,2
2022-08-09T20:52:04.340Z,2
2022-08-09T21:02:04.297Z,2
2022-08-09T21:22:04.447Z,1
2022-08-09T21:32:04.363Z,1
2022-08-09T21:42:07.107Z,1
2022-08-09T21:52:04.353Z,1
2022-08-09T22:02:04.524Z,1
2022-08-09T22:12:09.115Z,1
2022-08-09T22:22:04.440Z,1
2022-08-09T22:32:04.346Z,1
2022-08-09T22:42:06.049Z,1
2022-08-09T22:52:04.545Z,1
2022-08-09T23:02:04.802Z,1
2022-08-09T23:12:04.660Z,1
2022-08-09T23:22:04.643Z,1
2022-08-09T23:32:04.864Z,1
2022-08-09T23:42:04.756Z,1
2022-08-09T23:52:04.532Z,1
