createdAt,value
2017-09-27T00:00:00.922Z,11.70
2017-09-27T00:02:30.104Z,11.70
2017-09-27T00:04:58.475Z,11.70
2017-09-27T00:07:26.890Z,11.80
2017-09-27T00:09:55.282Z,11.70
2017-09-27T00:12:23.667Z,11.60
2017-09-27T00:14:52.736Z,11.60
2017-09-27T00:17:21.924Z,11.70
2017-09-27T00:19:50.563Z,11.60
2017-09-27T00:22:19.069Z,11.70
2017-09-27T00:24:47.488Z,11.60
2017-09-27T00:27:15.865Z,11.70
2017-09-27T00:29:44.324Z,11.70
2017-09-27T00:32:12.744Z,11.80
2017-09-27T00:34:41.154Z,11.80
2017-09-27T00:37:10.776Z,11.70
2017-09-27T00:39:39.144Z,11.70
2017-09-27T00:42:07.543Z,11.60
2017-09-27T00:44:36.081Z,11.60
2017-09-27T00:47:04.473Z,11.50
2017-09-27T00:49:32.856Z,11.50
2017-09-27T00:52:01.454Z,11.50
2017-09-27T00:54:29.857Z,11.40
2017-09-27T00:56:59.041Z,11.40
2017-09-27T00:59:27.649Z,11.40
2017-09-27T01:01:57.424Z,11.50
2017-09-27T01:04:25.792Z,11.50
2017-09-27T01:06:54.213Z,11.50
2017-09-27T01:09:23.365Z,11.50
2017-09-27T01:11:51.764Z,11.50
2017-09-27T01:14:20.176Z,11.50
2017-09-27T01:16:49.378Z,11.50
2017-09-27T01:19:18.556Z,11.50
2017-09-27T01:21:47.993Z,11.50
2017-09-27T01:24:16.410Z,11.50
2017-09-27T01:26:44.813Z,11.50
2017-09-27T01:29:13.642Z,11.50
2017-09-27T01:31:42.021Z,11.50
2017-09-27T01:34:10.467Z,11.50
2017-09-27T01:36:39.234Z,11.50
2017-09-27T01:39:07.631Z,11.40
2017-09-27T01:41:36.049Z,11.30
2017-09-27T01:44:04.667Z,11.30
2017-09-27T01:46:33.336Z,11.30
2017-09-27T01:49:01.748Z,11.30
2017-09-27T01:51:30.313Z,11.30
2017-09-27T01:53:58.757Z,11.20
2017-09-27T01:56:27.158Z,11.20
2017-09-27T01:58:55.656Z,11.10
2017-09-27T02:01:24.116Z,11.10
2017-09-27T02:03:53.778Z,11.10
2017-09-27T02:06:22.983Z,11.00
2017-09-27T02:08:51.377Z,11.00
2017-09-27T02:11:19.739Z,11.00
2017-09-27T02:13:49.073Z,10.90
2017-09-27T02:16:17.459Z,10.90
2017-09-27T02:18:45.812Z,10.80
2017-09-27T02:21:15.034Z,10.80
2017-09-27T02:23:43.725Z,10.70
2017-09-27T02:26:12.133Z,10.70
2017-09-27T02:28:40.907Z,10.70
2017-09-27T02:31:09.262Z,10.70
2017-09-27T02:33:37.626Z,10.70
2017-09-27T02:36:06.188Z,10.70
2017-09-27T02:38:35.303Z,10.60
2017-09-27T02:41:03.672Z,10.60
2017-09-27T02:43:32.294Z,10.60
2017-09-27T02:46:00.674Z,10.60
2017-09-27T02:48:29.074Z,10.60
2017-09-27T02:50:57.482Z,10.60
2017-09-27T02:53:26.628Z,10.60
2017-09-27T02:55:54.979Z,10.60
2017-09-27T02:58:23.409Z,10.50
2017-09-27T03:00:52.708Z,10.50
2017-09-27T03:03:21.110Z,10.50
2017-09-27T03:05:50.790Z,10.50
2017-09-27T03:08:19.161Z,10.40
2017-09-27T03:10:47.525Z,10.40
2017-09-27T03:13:16.023Z,10.30
2017-09-27T03:15:44.407Z,10.30
2017-09-27T03:18:12.817Z,10.30
2017-09-27T03:20:42.358Z,10.20
2017-09-27T03:23:11.504Z,10.20
2017-09-27T03:25:40.309Z,10.20
2017-09-27T03:28:09.493Z,10.30
2017-09-27T03:30:37.853Z,10.30
2017-09-27T03:33:06.220Z,10.30
2017-09-27T03:35:34.697Z,10.30
2017-09-27T03:38:04.441Z,10.30
2017-09-27T03:40:32.852Z,10.30
2017-09-27T03:43:01.252Z,10.40
2017-09-27T03:45:29.612Z,10.40
2017-09-27T03:47:57.992Z,10.40
2017-09-27T03:50:26.684Z,10.40
2017-09-27T03:52:55.064Z,10.30
2017-09-27T03:55:23.418Z,10.20
2017-09-27T03:57:52.694Z,10.10
2017-09-27T04:00:21.064Z,10.10
2017-09-27T04:02:49.456Z,10.10
2017-09-27T04:05:18.195Z,10.10
2017-09-27T04:07:46.753Z,10.10
2017-09-27T04:10:15.880Z,10.20
2017-09-27T04:12:44.284Z,10.20
2017-09-27T04:15:12.831Z,10.20
2017-09-27T04:17:41.197Z,10.30
2017-09-27T04:20:09.763Z,10.30
2017-09-27T04:22:38.928Z,10.30
2017-09-27T04:25:07.311Z,10.30
2017-09-27T04:27:36.293Z,10.30
2017-09-27T04:30:04.713Z,10.30
2017-09-27T04:32:33.884Z,10.40
2017-09-27T04:35:02.390Z,10.40
2017-09-27T04:37:31.559Z,10.30
2017-09-27T04:40:01.912Z,10.30
2017-09-27T04:42:30.368Z,10.30
2017-09-27T04:44:58.788Z,10.20
2017-09-27T04:47:27.184Z,10.20
2017-09-27T04:49:55.927Z,10.20
2017-09-27T04:52:25.236Z,10.20
2017-09-27T04:54:54.347Z,10.20
2017-09-27T04:57:22.953Z,10.20
2017-09-27T04:59:51.328Z,10.20
2017-09-27T05:02:19.735Z,10.20
2017-09-27T05:04:48.421Z,10.20
2017-09-27T05:07:16.822Z,10.20
2017-09-27T05:09:45.567Z,10.20
2017-09-27T05:12:14.092Z,10.20
2017-09-27T05:14:43.317Z,10.30
2017-09-27T05:17:12.463Z,10.30
2017-09-27T05:19:41.175Z,10.30
2017-09-27T05:22:09.579Z,10.40
2017-09-27T05:24:37.967Z,10.50
2017-09-27T05:27:06.541Z,10.50
2017-09-27T05:29:35.176Z,10.60
2017-09-27T05:32:03.810Z,10.60
2017-09-27T05:34:32.230Z,10.60
2017-09-27T05:37:01.366Z,10.70
2017-09-27T05:39:29.742Z,10.70
2017-09-27T05:41:58.247Z,10.70
2017-09-27T05:44:26.630Z,10.70
2017-09-27T05:46:55.002Z,10.70
2017-09-27T05:49:25.051Z,10.80
2017-09-27T05:51:53.494Z,10.80
2017-09-27T05:54:23.062Z,10.90
2017-09-27T05:56:51.649Z,10.90
2017-09-27T05:59:20.076Z,11.00
2017-09-27T06:01:48.464Z,11.10
2017-09-27T06:04:16.893Z,11.20
2017-09-27T06:06:45.367Z,11.20
2017-09-27T06:09:13.743Z,11.20
2017-09-27T06:11:42.445Z,11.20
2017-09-27T06:14:10.943Z,11.20
2017-09-27T06:16:39.398Z,11.10
2017-09-27T06:19:07.830Z,11.00
2017-09-27T06:21:36.219Z,10.90
2017-09-27T06:24:04.619Z,10.80
2017-09-27T06:26:33.255Z,10.80
2017-09-27T06:29:01.628Z,10.70
2017-09-27T06:31:30.909Z,10.70
2017-09-27T06:33:59.429Z,10.70
2017-09-27T06:36:27.849Z,10.80
2017-09-27T06:38:56.236Z,10.80
2017-09-27T06:41:24.640Z,10.80
2017-09-27T06:43:53.069Z,10.80
2017-09-27T06:46:22.323Z,10.90
2017-09-27T06:48:51.687Z,11.00
2017-09-27T06:51:20.083Z,11.00
2017-09-27T06:53:48.583Z,11.00
2017-09-27T06:56:17.147Z,11.00
2017-09-27T06:58:45.579Z,11.20
2017-09-27T07:01:13.972Z,11.40
2017-09-27T07:03:43.047Z,11.40
2017-09-27T07:06:12.335Z,11.40
2017-09-27T07:08:41.575Z,11.60
2017-09-27T07:11:10.237Z,11.60
2017-09-27T07:13:39.032Z,11.70
2017-09-27T07:16:08.230Z,11.60
2017-09-27T07:18:36.997Z,11.60
2017-09-27T07:21:06.225Z,11.60
2017-09-27T07:23:34.669Z,11.50
2017-09-27T07:26:03.876Z,11.60
2017-09-27T07:28:32.456Z,11.60
2017-09-27T07:31:00.888Z,11.60
2017-09-27T07:33:29.582Z,11.80
2017-09-27T07:35:58.797Z,12.50
2017-09-27T07:38:28.050Z,12.60
2017-09-27T07:40:56.893Z,12.60
2017-09-27T07:43:26.821Z,12.90
2017-09-27T07:45:55.295Z,12.90
2017-09-27T07:48:23.909Z,13.10
2017-09-27T07:50:52.341Z,13.20
2017-09-27T07:53:20.774Z,13.10
2017-09-27T07:55:49.371Z,13.10
2017-09-27T07:58:18.754Z,13.10
2017-09-27T08:00:47.184Z,13.10
2017-09-27T08:03:15.717Z,12.90
2017-09-27T08:05:44.887Z,12.50
2017-09-27T08:08:15.323Z,12.50
2017-09-27T08:10:43.832Z,12.40
2017-09-27T08:13:13.089Z,12.50
2017-09-27T08:15:42.639Z,12.50
2017-09-27T08:18:11.188Z,12.50
2017-09-27T08:20:41.376Z,12.60
2017-09-27T08:23:14.585Z,12.60
2017-09-27T08:25:43.944Z,12.60
2017-09-27T08:28:13.201Z,12.90
2017-09-27T08:30:41.822Z,13.00
2017-09-27T08:33:11.387Z,12.80
2017-09-27T08:35:39.856Z,12.70
2017-09-27T08:38:08.666Z,12.90
2017-09-27T08:40:37.096Z,13.50
2017-09-27T08:43:05.586Z,14.10
2017-09-27T08:45:35.353Z,14.80
2017-09-27T08:48:04.227Z,14.70
2017-09-27T08:50:33.529Z,14.60
2017-09-27T08:53:01.968Z,14.60
2017-09-27T08:55:30.442Z,14.40
2017-09-27T08:57:59.023Z,14.40
2017-09-27T09:00:28.555Z,14.30
2017-09-27T09:02:57.717Z,15.10
2017-09-27T09:05:29.955Z,15.00
2017-09-27T09:07:58.387Z,15.00
2017-09-27T09:10:27.721Z,15.10
2017-09-27T09:12:57.638Z,15.60
2017-09-27T09:15:27.149Z,15.60
2017-09-27T09:17:56.603Z,16.20
2017-09-27T09:20:25.491Z,16.40
2017-09-27T09:22:54.083Z,16.80
2017-09-27T09:25:23.274Z,17.20
2017-09-27T09:27:51.992Z,17.40
2017-09-27T09:30:22.044Z,17.60
2017-09-27T09:32:51.552Z,17.00
2017-09-27T09:35:20.267Z,17.50
2017-09-27T09:37:48.757Z,17.40
2017-09-27T09:40:17.214Z,17.90
2017-09-27T09:42:45.848Z,17.50
2017-09-27T09:45:15.200Z,17.10
2017-09-27T09:47:44.573Z,17.80
2017-09-27T09:50:13.035Z,17.70
2017-09-27T09:52:42.235Z,17.60
2017-09-27T09:55:10.664Z,17.50
2017-09-27T09:57:39.073Z,17.40
2017-09-27T10:00:07.620Z,17.20
2017-09-27T10:02:36.831Z,17.00
2017-09-27T10:05:05.403Z,17.20
2017-09-27T10:07:33.770Z,17.30
2017-09-27T10:10:02.206Z,17.40
2017-09-27T10:12:32.975Z,17.30
2017-09-27T10:15:01.376Z,17.30
2017-09-27T10:17:30.157Z,17.10
2017-09-27T10:19:59.849Z,17.90
2017-09-27T10:22:28.313Z,18.00
2017-09-27T10:24:56.743Z,18.30
2017-09-27T10:27:26.614Z,18.90
2017-09-27T10:29:55.764Z,19.40
2017-09-27T10:32:24.975Z,19.00
2017-09-27T10:34:54.183Z,19.10
2017-09-27T10:37:23.585Z,19.20
2017-09-27T10:39:52.727Z,19.90
2017-09-27T10:42:23.831Z,19.90
2017-09-27T10:44:52.450Z,20.10
2017-09-27T10:47:20.873Z,20.30
2017-09-27T10:49:49.410Z,21.20
2017-09-27T10:52:18.926Z,20.80
2017-09-27T10:54:48.560Z,21.00
2017-09-27T10:57:17.377Z,20.30
2017-09-27T10:59:45.848Z,20.00
2017-09-27T11:02:16.738Z,20.90
2017-09-27T11:04:45.244Z,20.90
2017-09-27T11:07:15.788Z,20.80
2017-09-27T11:09:44.187Z,20.90
2017-09-27T11:12:15.042Z,21.40
2017-09-27T11:14:43.679Z,21.40
2017-09-27T11:17:13.906Z,21.50
2017-09-27T11:19:42.423Z,21.50
2017-09-27T11:22:11.720Z,21.60
2017-09-27T11:24:41.113Z,21.40
2017-09-27T11:27:11.492Z,21.90
2017-09-27T11:29:39.872Z,21.90
2017-09-27T11:32:09.166Z,21.80
2017-09-27T11:34:37.928Z,21.60
2017-09-27T11:37:07.782Z,22.00
2017-09-27T11:39:36.419Z,22.00
2017-09-27T11:42:04.857Z,21.60
2017-09-27T11:44:36.001Z,21.80
2017-09-27T11:47:04.430Z,21.90
2017-09-27T11:49:33.785Z,22.60
2017-09-27T11:52:02.283Z,22.00
2017-09-27T11:54:30.703Z,21.70
2017-09-27T11:57:03.031Z,21.40
2017-09-27T11:59:32.326Z,21.80
2017-09-27T12:02:02.674Z,21.80
2017-09-27T12:04:31.304Z,21.80
2017-09-27T12:06:59.718Z,21.90
2017-09-27T12:09:28.611Z,22.30
2017-09-27T12:11:57.773Z,21.20
2017-09-27T12:14:28.489Z,21.10
2017-09-27T12:16:57.138Z,21.20
2017-09-27T12:19:26.531Z,21.50
2017-09-27T12:21:55.679Z,21.50
2017-09-27T12:24:24.402Z,21.40
2017-09-27T12:26:52.813Z,22.00
2017-09-27T12:29:22.219Z,22.10
2017-09-27T12:31:51.619Z,21.30
2017-09-27T12:34:20.760Z,22.40
2017-09-27T12:36:49.166Z,22.40
2017-09-27T12:39:19.623Z,21.20
2017-09-27T12:41:48.094Z,21.20
2017-09-27T12:44:19.516Z,21.40
2017-09-27T12:46:48.076Z,21.40
2017-09-27T12:49:16.477Z,21.20
2017-09-27T12:51:45.627Z,21.60
2017-09-27T12:54:14.218Z,21.60
2017-09-27T12:56:42.619Z,21.30
2017-09-27T12:59:11.189Z,21.80
2017-09-27T13:01:39.648Z,22.10
2017-09-27T13:04:09.702Z,22.30
2017-09-27T13:06:38.231Z,21.90
2017-09-27T13:09:06.819Z,21.80
2017-09-27T13:11:35.558Z,21.50
2017-09-27T13:14:04.102Z,21.20
2017-09-27T13:16:32.767Z,21.30
2017-09-27T13:19:01.543Z,21.00
2017-09-27T13:21:30.692Z,21.60
2017-09-27T13:23:59.882Z,21.60
2017-09-27T13:26:29.745Z,22.60
2017-09-27T13:28:59.052Z,21.40
2017-09-27T13:31:28.422Z,21.20
2017-09-27T13:33:57.429Z,21.20
2017-09-27T13:36:25.819Z,21.30
2017-09-27T13:38:56.264Z,21.20
2017-09-27T13:41:24.741Z,21.20
2017-09-27T13:43:53.482Z,21.00
2017-09-27T13:46:23.052Z,21.20
2017-09-27T13:48:51.513Z,21.80
2017-09-27T13:51:21.376Z,21.60
2017-09-27T13:53:49.981Z,21.60
2017-09-27T13:56:19.121Z,22.10
2017-09-27T13:58:48.041Z,22.00
2017-09-27T14:01:18.004Z,21.30
2017-09-27T14:03:47.272Z,21.60
2017-09-27T14:06:15.639Z,21.60
2017-09-27T14:08:45.039Z,21.20
2017-09-27T14:11:14.383Z,21.50
2017-09-27T14:13:44.665Z,20.90
2017-09-27T14:16:13.271Z,20.90
2017-09-27T14:18:42.037Z,20.40
2017-09-27T14:21:10.505Z,20.70
2017-09-27T14:23:38.943Z,20.90
2017-09-27T14:26:08.135Z,20.90
2017-09-27T14:28:37.432Z,21.00
2017-09-27T14:31:06.703Z,20.50
2017-09-27T14:33:35.141Z,20.50
2017-09-27T14:36:03.570Z,20.40
2017-09-27T14:38:32.309Z,20.50
2017-09-27T14:41:00.715Z,20.70
2017-09-27T14:43:31.477Z,20.60
2017-09-27T14:46:00.260Z,20.60
2017-09-27T14:48:28.674Z,20.80
2017-09-27T14:50:57.245Z,20.60
2017-09-27T14:53:27.775Z,20.80
2017-09-27T14:55:56.386Z,20.70
2017-09-27T14:58:26.018Z,20.60
2017-09-27T15:00:55.554Z,20.60
2017-09-27T15:03:24.102Z,20.80
2017-09-27T15:05:52.523Z,20.70
2017-09-27T15:08:21.661Z,21.00
2017-09-27T15:10:51.989Z,20.40
2017-09-27T15:13:21.270Z,20.20
2017-09-27T15:15:49.720Z,20.20
2017-09-27T15:18:18.203Z,20.30
2017-09-27T15:20:47.086Z,20.20
2017-09-27T15:23:16.619Z,20.30
2017-09-27T15:25:45.728Z,20.40
2017-09-27T15:28:15.132Z,20.50
2017-09-27T15:30:43.796Z,20.60
2017-09-27T15:33:13.020Z,20.30
2017-09-27T15:35:41.543Z,20.30
2017-09-27T15:38:10.075Z,20.30
2017-09-27T15:40:38.944Z,20.30
2017-09-27T15:43:08.641Z,20.20
2017-09-27T15:45:38.220Z,20.00
2017-09-27T15:48:06.960Z,20.00
2017-09-27T15:50:36.147Z,20.00
2017-09-27T15:53:05.436Z,19.80
2017-09-27T15:55:33.983Z,19.80
2017-09-27T15:58:02.488Z,19.90
2017-09-27T16:00:31.764Z,19.80
2017-09-27T16:03:00.226Z,19.80
2017-09-27T16:05:30.226Z,19.80
2017-09-27T16:07:59.287Z,19.60
2017-09-27T16:10:27.765Z,19.60
2017-09-27T16:12:56.504Z,19.50
2017-09-27T16:15:25.032Z,19.40
2017-09-27T16:17:53.433Z,19.40
2017-09-27T16:20:21.919Z,19.40
2017-09-27T16:22:51.399Z,19.20
2017-09-27T16:25:20.631Z,19.20
2017-09-27T16:27:49.011Z,19.20
2017-09-27T16:30:17.475Z,19.00
2017-09-27T16:32:46.760Z,18.90
2017-09-27T16:35:15.188Z,18.80
2017-09-27T16:37:43.855Z,18.80
2017-09-27T16:40:13.315Z,18.70
2017-09-27T16:42:41.716Z,18.60
2017-09-27T16:45:11.307Z,18.40
2017-09-27T16:47:39.724Z,18.40
2017-09-27T16:50:08.314Z,18.40
2017-09-27T16:52:36.796Z,18.20
2017-09-27T16:55:06.513Z,18.20
2017-09-27T16:57:35.494Z,18.10
2017-09-27T17:00:06.131Z,17.90
2017-09-27T17:02:34.591Z,17.90
2017-09-27T17:05:03.914Z,17.80
2017-09-27T17:07:33.830Z,17.70
2017-09-27T17:10:02.266Z,17.70
2017-09-27T17:12:30.735Z,17.60
2017-09-27T17:14:59.401Z,17.60
2017-09-27T17:17:27.825Z,17.50
2017-09-27T17:19:56.285Z,17.50
2017-09-27T17:22:24.987Z,17.40
2017-09-27T17:24:54.166Z,17.30
2017-09-27T17:27:22.577Z,17.30
2017-09-27T17:29:54.414Z,17.20
2017-09-27T17:32:23.531Z,17.20
2017-09-27T17:34:53.190Z,17.20
2017-09-27T17:37:22.557Z,17.00
2017-09-27T17:39:51.007Z,16.90
2017-09-27T17:42:19.459Z,16.80
2017-09-27T17:44:47.886Z,16.70
2017-09-27T17:47:17.058Z,16.70
2017-09-27T17:49:45.541Z,16.70
2017-09-27T17:52:15.991Z,16.50
2017-09-27T17:54:45.707Z,16.40
2017-09-27T17:57:14.119Z,16.40
2017-09-27T17:59:42.682Z,16.30
2017-09-27T18:02:12.915Z,16.30
2017-09-27T18:04:44.635Z,16.20
2017-09-27T18:10:23.326Z,16.10
2017-09-27T18:12:57.427Z,16.10
2017-09-27T18:15:31.751Z,16.10
2017-09-27T18:18:21.804Z,16.10
2017-09-27T18:20:50.639Z,16.00
2017-09-27T18:23:20.107Z,16.00
2017-09-27T18:25:48.677Z,15.90
2017-09-27T18:28:17.758Z,15.80
2017-09-27T18:30:48.591Z,16.10
2017-09-27T18:33:18.913Z,16.10
2017-09-27T18:35:48.269Z,16.10
2017-09-27T18:38:18.919Z,16.00
2017-09-27T18:40:49.000Z,16.00
2017-09-27T18:43:18.771Z,15.90
2017-09-27T18:45:47.168Z,15.80
2017-09-27T18:48:16.310Z,15.80
2017-09-27T18:50:45.338Z,15.80
2017-09-27T18:53:13.821Z,15.80
2017-09-27T18:55:42.868Z,15.80
2017-09-27T18:58:12.097Z,15.10
2017-09-27T19:00:40.689Z,15.10
2017-09-27T19:03:09.355Z,15.00
2017-09-27T19:05:37.927Z,14.90
2017-09-27T19:08:06.341Z,14.80
2017-09-27T19:10:34.728Z,14.80
2017-09-27T19:13:03.217Z,14.70
2017-09-27T19:15:31.678Z,14.70
2017-09-27T19:18:00.076Z,14.60
2017-09-27T19:20:29.354Z,14.60
2017-09-27T19:22:57.798Z,14.60
2017-09-27T19:25:26.155Z,14.60
2017-09-27T19:27:54.862Z,14.60
2017-09-27T19:30:23.256Z,14.60
2017-09-27T19:32:51.737Z,14.50
2017-09-27T19:35:20.201Z,14.40
2017-09-27T19:37:48.642Z,14.40
2017-09-27T19:40:17.103Z,14.30
2017-09-27T19:42:45.713Z,14.30
2017-09-27T19:45:14.925Z,14.20
2017-09-27T19:47:44.237Z,14.20
2017-09-27T19:50:12.969Z,14.20
2017-09-27T19:52:41.735Z,14.10
2017-09-27T19:55:10.154Z,14.10
2017-09-27T19:57:38.716Z,14.00
2017-09-27T20:00:07.179Z,14.00
2017-09-27T20:02:35.591Z,13.90
2017-09-27T20:05:05.350Z,13.90
2017-09-27T20:07:33.728Z,13.80
2017-09-27T20:10:02.150Z,13.90
2017-09-27T20:12:30.553Z,13.90
2017-09-27T20:15:00.796Z,13.80
2017-09-27T20:17:29.550Z,13.70
2017-09-27T20:19:58.888Z,13.60
2017-09-27T20:22:27.280Z,13.60
2017-09-27T20:24:55.662Z,13.50
2017-09-27T20:27:25.674Z,13.50
2017-09-27T20:29:57.984Z,13.50
2017-09-27T20:32:29.741Z,13.50
2017-09-27T20:34:59.162Z,13.40
2017-09-27T20:37:28.374Z,13.40
2017-09-27T20:39:58.080Z,13.40
2017-09-27T20:42:26.557Z,13.50
2017-09-27T20:44:55.761Z,13.60
2017-09-27T20:47:25.224Z,13.40
2017-09-27T20:49:53.612Z,13.40
2017-09-27T20:52:22.767Z,13.30
2017-09-27T20:54:51.212Z,13.30
2017-09-27T20:57:20.336Z,13.30
2017-09-27T20:59:48.752Z,13.20
2017-09-27T21:02:17.325Z,13.30
2017-09-27T21:04:46.245Z,13.20
2017-09-27T21:07:14.624Z,13.10
2017-09-27T21:09:43.074Z,13.00
2017-09-27T21:12:11.585Z,13.00
2017-09-27T21:14:39.979Z,12.90
2017-09-27T21:17:08.479Z,13.00
2017-09-27T21:19:36.946Z,12.90
2017-09-27T21:22:07.213Z,12.90
2017-09-27T21:24:35.786Z,12.80
2017-09-27T21:27:04.256Z,12.70
2017-09-27T21:29:32.875Z,12.80
2017-09-27T21:32:01.482Z,12.80
2017-09-27T21:34:30.628Z,12.70
2017-09-27T21:36:59.767Z,12.80
2017-09-27T21:39:28.497Z,12.80
2017-09-27T21:41:57.077Z,12.70
2017-09-27T21:44:25.613Z,12.70
2017-09-27T21:46:54.242Z,12.70
2017-09-27T21:49:22.639Z,12.70
2017-09-27T21:51:51.009Z,12.70
2017-09-27T21:54:20.467Z,12.70
2017-09-27T21:56:48.832Z,12.60
2017-09-27T21:59:17.218Z,12.60
2017-09-27T22:01:45.733Z,12.50
2017-09-27T22:04:14.920Z,12.40
2017-09-27T22:06:44.102Z,12.40
2017-09-27T22:09:12.913Z,12.40
2017-09-27T22:11:43.232Z,12.30
2017-09-27T22:14:12.369Z,12.30
2017-09-27T22:16:42.210Z,12.30
2017-09-27T22:19:10.900Z,12.30
2017-09-27T22:21:39.303Z,12.20
2017-09-27T22:24:07.737Z,12.10
2017-09-27T22:26:37.901Z,12.00
2017-09-27T22:29:06.278Z,12.00
2017-09-27T22:31:34.752Z,12.00
2017-09-27T22:34:03.221Z,12.00
2017-09-27T22:36:32.051Z,11.90
2017-09-27T22:39:01.371Z,11.90
2017-09-27T22:41:29.791Z,11.90
2017-09-27T22:43:58.993Z,11.90
2017-09-27T22:46:27.625Z,11.90
2017-09-27T22:48:55.987Z,11.80
2017-09-27T22:51:24.391Z,11.70
2017-09-27T22:53:52.912Z,11.80
2017-09-27T22:56:21.355Z,11.70
2017-09-27T22:58:49.752Z,11.80
2017-09-27T23:01:18.302Z,11.80
2017-09-27T23:03:46.721Z,11.80
2017-09-27T23:06:15.096Z,11.80
2017-09-27T23:08:43.837Z,11.70
2017-09-27T23:11:12.990Z,11.70
2017-09-27T23:13:41.399Z,11.70
2017-09-27T23:16:11.000Z,11.60
2017-09-27T23:18:39.405Z,11.60
2017-09-27T23:21:07.784Z,11.80
2017-09-27T23:23:36.437Z,11.70
2017-09-27T23:26:04.906Z,11.80
2017-09-27T23:28:33.314Z,11.70
2017-09-27T23:31:03.444Z,11.50
2017-09-27T23:33:32.655Z,11.50
2017-09-27T23:36:02.245Z,11.40
2017-09-27T23:38:31.448Z,11.40
2017-09-27T23:41:00.653Z,11.30
2017-09-27T23:43:29.058Z,11.30
2017-09-27T23:45:58.675Z,11.30
2017-09-27T23:48:27.086Z,11.20
2017-09-27T23:50:56.205Z,11.10
2017-09-27T23:53:24.610Z,11.00
2017-09-27T23:55:53.186Z,11.10
2017-09-27T23:58:21.808Z,11.30
