createdAt,value
2023-05-21T00:09:30.397Z,8.10
2023-05-21T00:22:30.451Z,8.80
2023-05-21T00:35:30.516Z,7.20
2023-05-21T00:48:30.518Z,7.90
2023-05-21T01:01:30.544Z,6.30
2023-05-21T01:14:30.537Z,6.50
2023-05-21T01:27:30.554Z,6.90
2023-05-21T01:40:30.569Z,6.50
2023-05-21T01:53:30.604Z,5.80
2023-05-21T02:06:30.587Z,5.30
2023-05-21T02:19:30.705Z,5.70
2023-05-21T02:32:30.770Z,5.40
2023-05-21T02:45:30.825Z,5.40
2023-05-21T02:58:30.841Z,5.85
2023-05-21T03:11:30.862Z,5.70
2023-05-21T03:24:30.923Z,5.00
2023-05-21T03:37:30.948Z,4.50
2023-05-21T03:50:30.971Z,5.10
2023-05-21T04:03:31.136Z,4.80
2023-05-21T04:16:31.233Z,5.05
2023-05-21T04:29:31.107Z,6.10
2023-05-21T04:42:31.102Z,4.60
2023-05-21T04:55:31.115Z,4.50
2023-05-21T05:08:31.142Z,4.00
2023-05-21T05:21:31.168Z,4.40
2023-05-21T05:34:31.208Z,5.05
2023-05-21T05:47:31.234Z,7.00
2023-05-21T06:00:31.324Z,7.00
2023-05-21T06:13:31.368Z,8.10
2023-05-21T06:26:31.383Z,8.30
2023-05-21T06:39:31.951Z,6.90
2023-05-21T06:52:31.513Z,7.80
2023-05-21T07:05:31.543Z,7.20
2023-05-21T07:18:31.596Z,7.10
2023-05-21T07:31:31.631Z,6.80
2023-05-21T07:44:31.692Z,28.30
2023-05-21T07:57:31.692Z,50.00
2023-05-21T08:10:31.656Z,50.80
2023-05-21T08:23:31.702Z,49.35
2023-05-21T08:36:31.727Z,35.80
2023-05-21T08:49:31.758Z,32.40
2023-05-21T09:02:31.811Z,27.30
2023-05-21T09:15:31.809Z,21.40
2023-05-21T09:28:31.812Z,20.10
2023-05-21T09:41:31.808Z,15.90
2023-05-21T09:54:31.874Z,14.80
2023-05-21T10:07:31.809Z,12.60
2023-05-21T10:20:31.841Z,11.60
2023-05-21T10:33:31.916Z,10.00
2023-05-21T10:46:31.877Z,8.00
2023-05-21T10:59:31.867Z,9.30
2023-05-21T11:12:32.081Z,8.60
2023-05-21T11:25:31.894Z,7.05
2023-05-21T11:38:31.925Z,6.90
2023-05-21T11:51:31.923Z,7.40
2023-05-21T12:04:32.026Z,7.70
2023-05-21T12:17:32.051Z,6.70
2023-05-21T12:30:31.988Z,7.70
2023-05-21T12:43:32.008Z,6.80
2023-05-21T12:56:32.021Z,6.50
2023-05-21T13:09:31.997Z,7.20
2023-05-21T13:22:32.020Z,6.10
2023-05-21T13:35:32.040Z,6.40
2023-05-21T13:48:32.041Z,8.50
2023-05-21T14:01:32.071Z,7.15
2023-05-21T14:14:32.085Z,8.20
2023-05-21T14:27:32.112Z,5.60
2023-05-21T14:40:32.131Z,7.50
2023-05-21T14:53:32.149Z,6.20
2023-05-21T15:06:32.131Z,6.20
2023-05-21T15:19:32.148Z,6.10
2023-05-21T15:32:32.166Z,5.70
2023-05-21T15:45:32.217Z,6.20
2023-05-21T15:58:32.188Z,4.90
2023-05-21T16:11:32.227Z,4.90
2023-05-21T16:24:32.289Z,6.55
2023-05-21T16:37:32.251Z,5.20
2023-05-21T16:50:32.251Z,6.70
2023-05-21T17:03:32.371Z,5.60
2023-05-21T17:16:32.433Z,5.70
2023-05-21T17:29:32.348Z,5.20
2023-05-21T17:42:32.814Z,5.30
2023-05-21T17:55:32.451Z,5.50
2023-05-21T18:08:32.467Z,5.60
2023-05-21T18:21:32.474Z,6.70
2023-05-21T18:34:32.495Z,5.70
2023-05-21T18:47:32.491Z,5.70
2023-05-21T19:00:32.493Z,28.90
2023-05-21T19:13:32.554Z,25.70
2023-05-21T19:26:32.555Z,23.70
2023-05-21T19:39:32.579Z,21.80
2023-05-21T19:52:32.674Z,19.20
2023-05-21T20:05:32.664Z,18.80
2023-05-21T20:18:32.682Z,17.30
2023-05-21T20:31:32.776Z,18.40
2023-05-21T20:44:32.728Z,15.90
2023-05-21T20:57:32.738Z,15.00
2023-05-21T21:10:32.959Z,13.00
2023-05-21T21:23:32.797Z,13.55
2023-05-21T21:36:32.791Z,11.80
2023-05-21T21:49:32.864Z,11.60
2023-05-21T22:02:34.473Z,10.20
2023-05-21T22:15:32.893Z,9.70
2023-05-21T22:28:32.919Z,8.60
2023-05-21T22:41:32.877Z,8.30
2023-05-21T22:54:32.892Z,9.20
2023-05-21T23:07:32.982Z,7.80
2023-05-21T23:20:33.050Z,7.60
2023-05-21T23:33:33.131Z,7.10
2023-05-21T23:46:33.168Z,7.00
2023-05-21T23:59:33.233Z,6.60
