createdAt,value
2019-04-30T00:01:33.069Z,15.60
2019-04-30T00:04:07.400Z,15.50
2019-04-30T00:06:39.197Z,15.60
2019-04-30T00:09:05.432Z,15.70
2019-04-30T00:11:36.260Z,15.70
2019-04-30T00:14:03.307Z,15.60
2019-04-30T00:16:31.057Z,15.60
2019-04-30T00:19:00.820Z,15.50
2019-04-30T00:21:28.424Z,15.50
2019-04-30T00:24:00.827Z,15.40
2019-04-30T00:26:26.528Z,15.30
2019-04-30T00:28:55.356Z,15.40
2019-04-30T00:31:23.962Z,15.50
2019-04-30T00:33:52.748Z,15.50
2019-04-30T00:36:20.812Z,15.60
2019-04-30T00:38:47.869Z,15.60
2019-04-30T00:41:15.556Z,15.70
2019-04-30T00:43:49.302Z,15.60
2019-04-30T00:46:11.620Z,15.50
2019-04-30T00:48:39.110Z,15.40
2019-04-30T00:51:35.476Z,15.40
2019-04-30T00:54:02.985Z,15.60
2019-04-30T00:56:30.121Z,15.60
2019-04-30T00:59:02.311Z,15.60
2019-04-30T01:01:43.629Z,15.50
2019-04-30T01:04:28.239Z,15.60
2019-04-30T01:06:59.985Z,15.50
2019-04-30T01:09:25.699Z,15.60
2019-04-30T01:11:52.565Z,15.60
2019-04-30T01:14:23.147Z,15.60
2019-04-30T01:16:49.350Z,15.50
2019-04-30T01:19:29.721Z,15.60
2019-04-30T01:21:49.166Z,15.50
2019-04-30T01:24:16.410Z,15.60
2019-04-30T01:26:43.443Z,15.50
2019-04-30T01:29:10.766Z,15.50
2019-04-30T01:31:40.729Z,15.60
2019-04-30T01:34:10.334Z,15.60
2019-04-30T01:36:35.335Z,15.60
2019-04-30T01:39:03.930Z,15.50
2019-04-30T01:41:32.037Z,15.50
2019-04-30T01:43:59.240Z,15.50
2019-04-30T01:46:26.570Z,15.50
2019-04-30T01:48:53.894Z,15.50
2019-04-30T01:51:21.910Z,15.40
2019-04-30T01:53:48.709Z,15.40
2019-04-30T01:56:33.021Z,15.40
2019-04-30T01:59:04.924Z,15.30
2019-04-30T02:01:33.956Z,15.30
2019-04-30T02:04:01.409Z,15.20
2019-04-30T02:06:29.455Z,15.30
2019-04-30T02:08:56.433Z,15.20
2019-04-30T02:11:23.595Z,15.30
2019-04-30T02:13:50.881Z,15.30
2019-04-30T02:16:20.760Z,15.30
2019-04-30T02:18:46.982Z,15.40
2019-04-30T02:21:13.975Z,15.30
2019-04-30T02:23:43.313Z,15.30
2019-04-30T02:26:10.467Z,15.40
2019-04-30T02:28:39.263Z,15.40
2019-04-30T02:31:06.267Z,15.30
2019-04-30T02:33:37.251Z,15.40
2019-04-30T02:36:24.281Z,15.20
2019-04-30T02:38:54.937Z,15.20
2019-04-30T02:41:23.505Z,15.30
2019-04-30T02:43:53.418Z,15.30
2019-04-30T02:46:22.001Z,15.20
2019-04-30T02:48:50.496Z,15.30
2019-04-30T02:51:22.664Z,15.30
2019-04-30T02:54:01.126Z,15.20
2019-04-30T02:56:30.026Z,15.30
2019-04-30T02:58:57.116Z,15.30
2019-04-30T03:01:24.224Z,15.30
2019-04-30T03:03:51.812Z,15.20
2019-04-30T03:06:23.135Z,15.20
2019-04-30T03:08:50.681Z,15.20
2019-04-30T03:11:20.282Z,15.20
2019-04-30T03:13:45.755Z,15.10
2019-04-30T03:16:14.831Z,15.20
2019-04-30T03:18:49.919Z,15.20
2019-04-30T03:21:35.965Z,15.00
2019-04-30T03:24:03.004Z,15.00
2019-04-30T03:26:29.983Z,15.00
2019-04-30T03:28:56.811Z,15.00
2019-04-30T03:31:23.855Z,15.00
2019-04-30T03:33:52.356Z,15.10
2019-04-30T03:36:21.745Z,15.00
2019-04-30T03:38:50.020Z,14.90
2019-04-30T03:41:19.838Z,14.80
2019-04-30T03:43:46.454Z,14.90
2019-04-30T03:46:14.944Z,15.00
2019-04-30T03:48:41.878Z,14.90
2019-04-30T03:51:10.693Z,15.00
2019-04-30T03:53:39.720Z,15.00
2019-04-30T03:56:09.490Z,15.00
2019-04-30T03:58:38.950Z,15.10
2019-04-30T04:01:14.137Z,15.00
2019-04-30T04:04:00.557Z,15.00
2019-04-30T04:06:30.130Z,15.10
2019-04-30T04:09:00.238Z,15.10
2019-04-30T04:11:29.912Z,15.00
2019-04-30T04:13:59.520Z,15.00
2019-04-30T04:16:29.355Z,15.00
2019-04-30T04:18:55.467Z,15.00
2019-04-30T04:21:22.826Z,15.10
2019-04-30T04:23:50.291Z,15.10
2019-04-30T04:26:20.062Z,14.90
2019-04-30T04:28:49.674Z,15.00
2019-04-30T04:31:19.316Z,14.80
2019-04-30T04:33:46.408Z,14.90
2019-04-30T04:36:13.153Z,15.00
2019-04-30T04:38:42.124Z,14.90
2019-04-30T04:41:10.281Z,15.00
2019-04-30T04:43:40.036Z,15.00
2019-04-30T04:46:09.258Z,15.00
2019-04-30T04:48:36.009Z,15.10
2019-04-30T04:51:02.965Z,15.00
2019-04-30T04:53:32.810Z,15.00
2019-04-30T04:55:59.958Z,15.00
2019-04-30T04:58:27.141Z,15.00
2019-04-30T05:00:54.052Z,15.00
2019-04-30T05:03:23.248Z,15.10
2019-04-30T05:05:50.099Z,15.00
2019-04-30T05:08:18.574Z,15.00
2019-04-30T05:10:46.062Z,15.00
2019-04-30T05:13:13.070Z,15.00
2019-04-30T05:15:40.030Z,14.90
2019-04-30T05:18:09.216Z,15.00
2019-04-30T05:20:36.451Z,15.00
2019-04-30T05:23:03.563Z,15.00
2019-04-30T05:25:31.660Z,14.90
2019-04-30T05:27:58.844Z,15.00
2019-04-30T05:30:25.912Z,14.90
2019-04-30T05:32:52.880Z,14.70
2019-04-30T05:35:20.003Z,14.80
2019-04-30T05:37:47.035Z,14.80
2019-04-30T05:40:14.360Z,14.80
2019-04-30T05:42:41.381Z,14.90
2019-04-30T05:45:09.503Z,15.00
2019-04-30T05:47:38.724Z,14.90
2019-04-30T05:50:05.939Z,14.90
2019-04-30T05:52:32.778Z,15.00
2019-04-30T05:55:00.142Z,14.90
2019-04-30T05:57:29.319Z,14.90
2019-04-30T05:59:58.566Z,14.90
2019-04-30T06:02:25.622Z,15.00
2019-04-30T06:04:52.804Z,15.00
2019-04-30T06:07:19.763Z,14.80
2019-04-30T06:10:02.265Z,14.80
2019-04-30T06:12:36.129Z,14.90
2019-04-30T06:15:11.796Z,15.00
2019-04-30T06:17:40.248Z,14.90
2019-04-30T06:20:17.774Z,14.90
2019-04-30T06:22:38.487Z,14.90
2019-04-30T06:25:05.331Z,14.90
2019-04-30T06:27:32.271Z,15.00
2019-04-30T06:29:59.380Z,14.90
2019-04-30T06:32:26.573Z,15.00
2019-04-30T06:34:53.594Z,15.00
2019-04-30T06:37:20.637Z,15.00
2019-04-30T06:39:49.831Z,15.00
2019-04-30T06:42:16.730Z,15.10
2019-04-30T06:44:43.542Z,15.10
2019-04-30T06:47:11.009Z,15.10
2019-04-30T06:49:39.320Z,15.10
2019-04-30T06:52:18.205Z,15.00
2019-04-30T06:54:35.263Z,15.00
2019-04-30T06:57:02.526Z,15.00
2019-04-30T06:59:29.924Z,15.00
2019-04-30T07:01:58.956Z,15.00
2019-04-30T07:04:26.330Z,15.00
2019-04-30T07:06:53.369Z,15.10
2019-04-30T07:09:22.183Z,15.10
2019-04-30T07:12:09.047Z,15.10
2019-04-30T07:14:35.910Z,15.00
2019-04-30T07:17:02.871Z,15.20
2019-04-30T07:19:34.769Z,15.20
2019-04-30T07:21:59.403Z,15.30
2019-04-30T07:24:26.572Z,15.10
2019-04-30T07:26:54.730Z,15.20
2019-04-30T07:29:22.760Z,15.20
2019-04-30T07:31:51.682Z,15.30
2019-04-30T07:34:19.622Z,15.20
2019-04-30T07:36:51.459Z,15.20
2019-04-30T07:39:15.575Z,15.10
2019-04-30T07:41:42.295Z,15.10
2019-04-30T07:44:11.008Z,15.20
2019-04-30T07:46:41.205Z,15.40
2019-04-30T07:49:06.528Z,15.00
2019-04-30T07:51:37.792Z,15.00
2019-04-30T07:54:04.048Z,15.00
2019-04-30T07:56:37.238Z,15.10
2019-04-30T07:59:00.703Z,15.40
2019-04-30T08:01:29.544Z,15.50
2019-04-30T08:03:59.054Z,15.60
2019-04-30T08:06:26.746Z,15.60
2019-04-30T08:08:57.624Z,15.90
2019-04-30T08:11:26.471Z,16.00
2019-04-30T08:13:52.875Z,16.40
2019-04-30T08:16:20.272Z,16.50
2019-04-30T08:18:49.123Z,16.70
2019-04-30T08:21:15.637Z,16.90
2019-04-30T08:23:42.585Z,16.90
2019-04-30T08:26:10.422Z,17.10
2019-04-30T08:28:38.717Z,17.40
2019-04-30T08:31:05.717Z,17.60
2019-04-30T08:33:32.888Z,17.80
2019-04-30T08:36:00.980Z,17.80
2019-04-30T08:38:29.925Z,17.90
2019-04-30T08:40:58.849Z,17.80
2019-04-30T08:43:26.378Z,17.80
2019-04-30T08:45:53.255Z,17.70
2019-04-30T08:48:20.290Z,17.40
2019-04-30T08:50:49.181Z,17.40
2019-04-30T08:53:26.483Z,17.40
2019-04-30T08:55:44.992Z,17.40
2019-04-30T08:58:14.938Z,17.40
2019-04-30T09:00:40.941Z,17.20
2019-04-30T09:03:09.349Z,17.00
2019-04-30T09:05:38.660Z,17.00
2019-04-30T09:08:09.513Z,17.00
2019-04-30T09:10:36.519Z,16.90
2019-04-30T09:13:03.645Z,16.90
2019-04-30T09:15:30.714Z,16.70
2019-04-30T09:18:03.153Z,16.70
2019-04-30T09:20:26.434Z,16.70
2019-04-30T09:22:53.543Z,16.70
2019-04-30T09:25:20.521Z,16.80
2019-04-30T09:27:48.815Z,16.90
2019-04-30T09:30:15.871Z,17.00
2019-04-30T09:32:42.897Z,16.90
2019-04-30T09:35:10.267Z,16.90
2019-04-30T09:37:39.045Z,16.50
2019-04-30T09:40:16.174Z,16.30
2019-04-30T09:42:36.042Z,16.30
2019-04-30T09:45:04.808Z,16.30
2019-04-30T09:47:31.806Z,16.40
2019-04-30T09:49:59.633Z,16.50
2019-04-30T09:52:30.207Z,16.50
2019-04-30T09:54:55.281Z,16.70
2019-04-30T09:57:22.485Z,16.60
2019-04-30T09:59:49.323Z,16.50
2019-04-30T10:02:16.288Z,16.60
2019-04-30T10:04:43.725Z,16.80
2019-04-30T10:07:10.978Z,16.70
2019-04-30T10:09:38.843Z,16.60
2019-04-30T10:12:09.654Z,16.50
2019-04-30T10:14:36.830Z,16.60
2019-04-30T10:17:14.808Z,16.70
2019-04-30T10:19:42.164Z,16.80
2019-04-30T10:22:09.063Z,16.60
2019-04-30T10:24:36.492Z,16.80
2019-04-30T10:27:06.842Z,16.80
2019-04-30T10:29:32.482Z,16.80
2019-04-30T10:32:00.042Z,16.80
2019-04-30T10:34:27.213Z,17.00
2019-04-30T10:36:54.388Z,16.70
2019-04-30T10:39:21.785Z,16.90
2019-04-30T10:41:48.859Z,17.10
2019-04-30T10:44:15.866Z,17.10
2019-04-30T10:46:42.914Z,17.10
2019-04-30T10:49:09.864Z,17.20
2019-04-30T10:51:38.793Z,17.20
2019-04-30T10:54:05.942Z,17.40
2019-04-30T10:56:33.950Z,17.60
2019-04-30T10:59:00.634Z,17.10
2019-04-30T11:01:29.053Z,16.90
2019-04-30T11:03:57.453Z,17.10
2019-04-30T11:06:24.576Z,17.30
2019-04-30T11:08:51.745Z,17.30
2019-04-30T11:11:18.780Z,17.40
2019-04-30T11:13:45.823Z,17.30
2019-04-30T11:16:15.568Z,17.20
2019-04-30T11:18:41.693Z,17.10
2019-04-30T11:21:09.782Z,16.90
2019-04-30T11:23:39.398Z,16.80
2019-04-30T11:26:06.079Z,17.00
2019-04-30T11:28:33.529Z,17.20
2019-04-30T11:31:19.068Z,17.00
2019-04-30T11:33:46.313Z,17.20
2019-04-30T11:36:13.340Z,17.30
2019-04-30T11:38:40.084Z,17.50
2019-04-30T11:41:08.692Z,17.60
2019-04-30T11:43:35.609Z,17.50
2019-04-30T11:46:24.461Z,17.80
2019-04-30T11:48:51.445Z,17.80
2019-04-30T11:51:19.385Z,17.70
2019-04-30T11:53:46.323Z,17.70
2019-04-30T11:56:13.147Z,17.90
2019-04-30T11:58:39.991Z,17.90
2019-04-30T12:01:10.283Z,17.80
2019-04-30T12:03:37.181Z,17.80
2019-04-30T12:06:04.339Z,18.00
2019-04-30T12:08:33.099Z,18.20
2019-04-30T12:11:02.123Z,18.20
2019-04-30T12:13:29.811Z,18.00
2019-04-30T12:15:59.125Z,17.90
2019-04-30T12:18:25.949Z,18.00
2019-04-30T12:20:53.699Z,18.00
2019-04-30T12:23:20.833Z,17.80
2019-04-30T12:25:49.271Z,17.90
2019-04-30T12:28:16.552Z,17.70
2019-04-30T12:30:43.930Z,17.80
2019-04-30T12:33:10.963Z,17.70
2019-04-30T12:35:37.944Z,17.80
2019-04-30T12:38:04.611Z,17.70
2019-04-30T12:40:32.756Z,17.90
2019-04-30T12:42:59.948Z,17.90
2019-04-30T12:45:29.321Z,17.60
2019-04-30T12:48:00.885Z,17.30
2019-04-30T12:50:35.830Z,17.60
2019-04-30T12:53:09.446Z,17.30
2019-04-30T12:55:55.508Z,17.20
2019-04-30T12:58:22.869Z,17.20
2019-04-30T13:00:50.226Z,17.00
2019-04-30T13:03:17.358Z,17.10
2019-04-30T13:05:44.721Z,17.00
2019-04-30T13:08:12.549Z,16.90
2019-04-30T13:10:42.466Z,16.90
2019-04-30T13:13:10.821Z,16.90
2019-04-30T13:15:38.007Z,17.10
2019-04-30T13:18:05.147Z,17.40
2019-04-30T13:20:32.204Z,17.40
2019-04-30T13:22:59.209Z,17.50
2019-04-30T13:25:33.911Z,17.60
2019-04-30T13:27:59.131Z,17.60
2019-04-30T13:30:29.642Z,17.90
2019-04-30T13:33:04.328Z,18.00
2019-04-30T13:35:31.235Z,18.10
2019-04-30T13:38:00.427Z,18.20
2019-04-30T13:40:32.233Z,18.30
2019-04-30T13:43:00.996Z,18.10
2019-04-30T13:45:28.816Z,18.00
2019-04-30T13:47:55.753Z,17.80
2019-04-30T13:50:22.844Z,18.00
2019-04-30T13:52:49.517Z,17.90
2019-04-30T13:55:16.784Z,18.00
2019-04-30T13:57:43.917Z,18.10
2019-04-30T14:00:14.439Z,18.10
2019-04-30T14:02:44.806Z,18.00
2019-04-30T14:05:13.967Z,18.00
2019-04-30T14:07:44.200Z,17.90
2019-04-30T14:10:11.147Z,17.80
2019-04-30T14:12:39.923Z,17.70
2019-04-30T14:15:09.213Z,17.90
2019-04-30T14:17:36.273Z,18.00
2019-04-30T14:20:06.410Z,18.20
2019-04-30T14:22:33.722Z,18.30
2019-04-30T14:25:01.003Z,18.20
2019-04-30T14:27:28.135Z,18.10
2019-04-30T14:29:55.087Z,18.20
2019-04-30T14:32:21.964Z,18.10
2019-04-30T14:34:50.692Z,18.10
2019-04-30T14:37:17.751Z,18.00
2019-04-30T14:39:44.686Z,18.20
2019-04-30T14:42:12.612Z,18.10
2019-04-30T14:44:40.495Z,18.10
2019-04-30T14:47:27.259Z,18.20
2019-04-30T14:50:09.866Z,18.10
2019-04-30T14:52:41.458Z,18.20
2019-04-30T14:55:26.812Z,18.20
2019-04-30T14:58:12.735Z,17.70
2019-04-30T15:00:41.522Z,17.40
2019-04-30T15:03:12.975Z,17.20
2019-04-30T15:05:46.916Z,17.30
2019-04-30T15:08:08.752Z,17.40
2019-04-30T15:10:35.361Z,17.50
2019-04-30T15:13:02.708Z,17.30
2019-04-30T15:15:30.906Z,17.60
2019-04-30T15:17:59.266Z,17.80
2019-04-30T15:20:26.324Z,17.50
2019-04-30T15:23:04.267Z,17.60
2019-04-30T15:25:34.187Z,17.60
2019-04-30T15:27:59.705Z,17.70
2019-04-30T15:30:28.766Z,17.80
2019-04-30T15:33:00.169Z,17.80
2019-04-30T15:35:27.310Z,17.80
2019-04-30T15:37:56.269Z,17.50
2019-04-30T15:40:25.291Z,17.40
2019-04-30T15:42:55.616Z,17.50
2019-04-30T15:45:23.091Z,17.50
2019-04-30T15:47:50.373Z,17.70
2019-04-30T15:50:39.409Z,17.70
2019-04-30T15:53:09.430Z,17.60
2019-04-30T15:55:35.725Z,17.40
2019-04-30T15:58:05.942Z,17.30
2019-04-30T16:00:32.969Z,17.40
2019-04-30T16:03:01.875Z,17.50
2019-04-30T16:05:30.800Z,17.60
2019-04-30T16:08:01.832Z,17.80
2019-04-30T16:10:47.637Z,17.70
2019-04-30T16:13:16.899Z,17.80
2019-04-30T16:15:43.795Z,17.80
2019-04-30T16:18:11.077Z,17.80
2019-04-30T16:20:40.094Z,17.70
2019-04-30T16:23:09.066Z,17.80
2019-04-30T16:25:35.983Z,17.80
2019-04-30T16:28:02.788Z,17.80
2019-04-30T16:30:30.142Z,17.90
2019-04-30T16:32:59.495Z,17.80
2019-04-30T16:35:29.420Z,17.90
2019-04-30T16:37:55.223Z,17.90
2019-04-30T16:40:22.273Z,17.80
2019-04-30T16:42:50.926Z,17.80
2019-04-30T16:45:19.501Z,16.80
2019-04-30T16:47:47.401Z,18.00
2019-04-30T16:50:14.898Z,17.50
2019-04-30T16:52:42.114Z,17.40
2019-04-30T16:55:09.202Z,17.40
2019-04-30T16:57:36.556Z,17.50
2019-04-30T17:00:09.194Z,17.60
2019-04-30T17:02:39.303Z,17.50
2019-04-30T17:05:11.113Z,17.60
2019-04-30T17:07:45.206Z,17.50
2019-04-30T17:10:20.206Z,17.60
2019-04-30T17:12:49.627Z,17.80
2019-04-30T17:15:22.958Z,17.80
2019-04-30T17:17:50.296Z,17.60
2019-04-30T17:20:18.483Z,17.60
2019-04-30T17:22:46.950Z,17.70
2019-04-30T17:25:14.370Z,17.60
2019-04-30T17:27:41.395Z,17.60
2019-04-30T17:30:11.010Z,17.70
2019-04-30T17:32:45.135Z,17.60
2019-04-30T17:35:12.248Z,17.60
2019-04-30T17:37:44.325Z,17.70
2019-04-30T17:40:13.416Z,17.50
2019-04-30T17:42:52.531Z,17.50
2019-04-30T17:45:22.402Z,17.40
2019-04-30T17:47:49.997Z,17.40
2019-04-30T17:50:18.774Z,17.20
2019-04-30T17:52:46.229Z,17.20
2019-04-30T17:55:14.604Z,17.20
2019-04-30T17:57:41.679Z,17.20
2019-04-30T18:00:18.914Z,17.10
2019-04-30T18:02:43.830Z,17.20
2019-04-30T18:05:11.725Z,17.00
2019-04-30T18:07:39.463Z,17.10
2019-04-30T18:10:10.126Z,16.90
2019-04-30T18:12:38.745Z,17.00
2019-04-30T18:15:10.246Z,17.10
2019-04-30T18:17:37.168Z,17.10
2019-04-30T18:20:09.018Z,17.00
2019-04-30T18:22:43.569Z,17.00
2019-04-30T18:25:12.785Z,17.00
2019-04-30T18:27:46.339Z,17.00
2019-04-30T18:30:15.319Z,17.00
2019-04-30T18:32:42.397Z,17.00
2019-04-30T18:35:09.539Z,17.00
2019-04-30T18:37:38.613Z,17.00
2019-04-30T18:40:06.639Z,16.90
2019-04-30T18:42:33.784Z,17.00
2019-04-30T18:45:00.915Z,17.00
2019-04-30T18:47:27.828Z,17.00
2019-04-30T18:49:56.844Z,17.00
2019-04-30T18:52:24.034Z,16.80
2019-04-30T18:54:51.605Z,16.60
2019-04-30T18:57:29.196Z,16.80
2019-04-30T18:59:56.111Z,16.80
2019-04-30T19:02:23.034Z,16.80
2019-04-30T19:05:02.772Z,16.70
2019-04-30T19:07:31.644Z,16.80
2019-04-30T19:10:17.251Z,16.80
2019-04-30T19:13:02.950Z,16.80
2019-04-30T19:16:14.825Z,16.80
2019-04-30T19:18:27.978Z,16.80
2019-04-30T19:20:56.332Z,16.80
2019-04-30T19:23:23.390Z,16.90
2019-04-30T19:25:52.290Z,16.90
2019-04-30T19:28:19.320Z,16.80
2019-04-30T19:30:55.784Z,16.80
2019-04-30T19:33:19.778Z,16.70
2019-04-30T19:35:50.370Z,16.70
2019-04-30T19:38:18.177Z,16.80
2019-04-30T19:40:45.113Z,16.70
2019-04-30T19:43:11.776Z,16.60
2019-04-30T19:45:41.454Z,16.60
2019-04-30T19:48:09.054Z,16.50
2019-04-30T19:50:36.627Z,16.60
2019-04-30T19:53:03.634Z,16.60
2019-04-30T19:55:30.094Z,16.50
2019-04-30T19:57:56.963Z,16.40
2019-04-30T20:00:23.484Z,16.50
2019-04-30T20:02:50.751Z,16.50
2019-04-30T20:05:19.386Z,16.50
2019-04-30T20:07:46.779Z,16.40
2019-04-30T20:10:17.289Z,16.50
2019-04-30T20:12:46.546Z,17.50
2019-04-30T20:15:18.932Z,16.40
2019-04-30T20:17:53.227Z,16.50
2019-04-30T20:20:20.079Z,16.40
2019-04-30T20:22:47.030Z,16.40
2019-04-30T20:25:20.558Z,16.40
2019-04-30T20:27:49.474Z,16.50
2019-04-30T20:30:16.105Z,16.50
2019-04-30T20:32:43.384Z,16.50
2019-04-30T20:35:14.291Z,16.60
2019-04-30T20:37:59.700Z,16.50
2019-04-30T20:40:37.174Z,16.50
2019-04-30T20:42:58.578Z,16.60
2019-04-30T20:45:25.802Z,16.50
2019-04-30T20:47:52.731Z,16.40
2019-04-30T20:50:26.947Z,16.20
2019-04-30T20:52:53.897Z,16.20
2019-04-30T20:55:21.349Z,16.30
2019-04-30T20:57:50.867Z,16.40
2019-04-30T21:00:17.839Z,16.50
2019-04-30T21:02:44.671Z,16.40
2019-04-30T21:05:11.985Z,16.30
2019-04-30T21:07:39.087Z,16.30
2019-04-30T21:10:06.637Z,16.30
2019-04-30T21:12:33.317Z,16.30
2019-04-30T21:15:00.564Z,16.40
2019-04-30T21:17:28.585Z,16.30
2019-04-30T21:19:55.654Z,16.30
2019-04-30T21:22:22.962Z,16.10
2019-04-30T21:24:50.336Z,16.10
2019-04-30T21:27:17.282Z,16.20
2019-04-30T21:29:44.220Z,16.20
2019-04-30T21:32:24.976Z,16.20
2019-04-30T21:34:54.214Z,16.20
2019-04-30T21:37:21.549Z,16.20
2019-04-30T21:39:50.177Z,16.30
2019-04-30T21:42:17.452Z,16.30
2019-04-30T21:44:44.175Z,16.10
2019-04-30T21:47:11.009Z,16.10
2019-04-30T21:49:38.345Z,16.10
2019-04-30T21:52:05.414Z,16.20
2019-04-30T21:54:32.513Z,16.10
2019-04-30T21:57:01.567Z,15.90
2019-04-30T21:59:30.427Z,15.90
2019-04-30T22:01:57.889Z,15.80
2019-04-30T22:04:26.304Z,15.90
2019-04-30T22:06:55.672Z,16.00
2019-04-30T22:09:24.723Z,16.00
2019-04-30T22:11:54.911Z,16.00
2019-04-30T22:15:24.397Z,16.10
2019-04-30T22:17:59.746Z,16.10
2019-04-30T22:20:29.054Z,15.90
2019-04-30T22:22:55.745Z,15.70
2019-04-30T22:25:22.807Z,15.70
2019-04-30T22:27:50.276Z,15.40
2019-04-30T22:30:18.668Z,15.30
2019-04-30T22:32:45.525Z,15.60
2019-04-30T22:35:20.853Z,15.60
2019-04-30T22:37:50.629Z,15.80
2019-04-30T22:40:19.466Z,15.80
2019-04-30T22:42:46.500Z,15.90
2019-04-30T22:45:16.258Z,15.90
2019-04-30T22:47:43.357Z,16.00
2019-04-30T22:50:10.833Z,16.00
2019-04-30T22:52:39.485Z,16.00
2019-04-30T22:58:19.176Z,16.10
2019-04-30T23:00:52.693Z,16.10
2019-04-30T23:03:32.254Z,15.80
2019-04-30T23:06:02.939Z,15.80
2019-04-30T23:08:30.225Z,15.90
2019-04-30T23:10:57.443Z,15.90
2019-04-30T23:13:26.318Z,15.90
2019-04-30T23:15:56.628Z,15.90
2019-04-30T23:21:42.157Z,15.90
2019-04-30T23:24:09.431Z,15.90
2019-04-30T23:26:50.169Z,15.90
2019-04-30T23:29:19.500Z,15.90
2019-04-30T23:31:46.674Z,15.70
2019-04-30T23:34:18.073Z,15.70
2019-04-30T23:36:42.785Z,15.80
2019-04-30T23:39:10.635Z,15.80
2019-04-30T23:41:39.702Z,15.70
2019-04-30T23:44:14.527Z,15.70
2019-04-30T23:46:42.121Z,15.60
2019-04-30T23:49:09.254Z,15.70
2019-04-30T23:51:36.319Z,15.80
2019-04-30T23:54:03.322Z,15.70
2019-04-30T23:56:30.301Z,15.70
2019-04-30T23:58:57.456Z,15.80
