createdAt,value
2022-08-22T00:01:14.795Z,0.47
2022-08-22T00:04:05.824Z,0.60
2022-08-22T00:06:54.193Z,0.50
2022-08-22T00:09:20.674Z,0.62
2022-08-22T00:12:14.126Z,0.60
2022-08-22T00:15:42.063Z,0.68
2022-08-22T00:18:13.753Z,0.60
2022-08-22T00:20:41.793Z,0.40
2022-08-22T00:23:25.620Z,0.50
2022-08-22T00:26:06.869Z,0.50
2022-08-22T00:28:39.331Z,0.47
2022-08-22T00:31:10.586Z,0.60
2022-08-22T00:33:48.089Z,0.60
2022-08-22T00:36:43.270Z,0.73
2022-08-22T00:39:17.267Z,0.80
2022-08-22T00:41:56.063Z,0.57
2022-08-22T00:44:47.644Z,0.62
2022-08-22T00:47:36.343Z,0.85
2022-08-22T00:50:30.848Z,0.50
2022-08-22T00:53:16.056Z,0.50
2022-08-22T00:55:55.414Z,0.70
2022-08-22T00:58:27.893Z,0.60
2022-08-22T01:00:57.107Z,0.57
2022-08-22T01:03:33.708Z,0.60
2022-08-22T01:06:34.440Z,0.40
2022-08-22T01:09:33.697Z,0.60
2022-08-22T01:12:15.409Z,0.50
2022-08-22T01:14:54.903Z,0.50
2022-08-22T01:17:49.442Z,0.57
2022-08-22T01:20:37.842Z,0.60
2022-08-22T01:23:40.568Z,0.50
2022-08-22T01:26:26.810Z,0.60
2022-08-22T01:29:13.179Z,0.40
2022-08-22T01:31:59.578Z,0.40
2022-08-22T01:34:44.368Z,0.70
2022-08-22T01:37:23.090Z,0.50
2022-08-22T01:40:12.453Z,0.50
2022-08-22T01:42:47.019Z,0.50
2022-08-22T01:45:35.417Z,0.50
2022-08-22T01:48:11.738Z,0.50
2022-08-22T01:50:46.295Z,0.50
2022-08-22T01:53:44.017Z,0.40
2022-08-22T01:56:21.172Z,0.50
2022-08-22T01:59:10.888Z,0.50
2022-08-22T02:01:50.043Z,0.47
2022-08-22T02:04:31.222Z,0.57
2022-08-22T02:07:07.972Z,0.40
2022-08-22T02:09:43.233Z,0.40
2022-08-22T02:12:42.686Z,0.50
2022-08-22T02:15:20.913Z,0.47
2022-08-22T02:18:05.791Z,0.50
2022-08-22T02:20:47.536Z,0.50
2022-08-22T02:23:35.285Z,0.45
2022-08-22T02:26:01.738Z,0.60
2022-08-22T02:28:57.238Z,0.40
2022-08-22T02:31:45.525Z,0.50
2022-08-22T02:34:24.514Z,0.50
2022-08-22T02:37:23.379Z,0.50
2022-08-22T02:39:55.310Z,0.40
2022-08-22T02:42:28.720Z,0.60
2022-08-22T02:45:22.252Z,0.43
2022-08-22T02:48:13.524Z,0.47
2022-08-22T02:50:58.951Z,0.50
2022-08-22T02:53:52.910Z,0.65
2022-08-22T02:56:27.290Z,0.50
2022-08-22T02:58:59.290Z,0.65
2022-08-22T03:01:33.355Z,0.52
2022-08-22T03:04:15.267Z,0.40
2022-08-22T03:06:46.479Z,0.50
2022-08-22T03:09:16.093Z,0.50
2022-08-22T03:11:45.933Z,0.35
2022-08-22T03:14:27.564Z,0.30
2022-08-22T03:17:12.838Z,0.70
2022-08-22T03:20:04.370Z,0.55
2022-08-22T03:22:44.633Z,0.40
2022-08-22T03:25:38.821Z,0.40
2022-08-22T03:28:10.730Z,0.40
2022-08-22T03:30:45.430Z,0.45
2022-08-22T03:33:19.892Z,0.73
2022-08-22T03:35:46.314Z,0.62
2022-08-22T03:38:23.372Z,0.62
2022-08-22T03:40:56.658Z,0.57
2022-08-22T03:43:39.137Z,0.43
2022-08-22T03:46:41.768Z,0.40
2022-08-22T03:49:33.311Z,0.80
2022-08-22T03:52:13.378Z,0.50
2022-08-22T03:55:02.582Z,0.68
2022-08-22T03:57:38.166Z,0.40
2022-08-22T04:00:18.388Z,0.57
2022-08-22T04:03:11.923Z,0.60
2022-08-22T04:05:43.713Z,0.62
2022-08-22T04:08:32.792Z,0.60
2022-08-22T04:11:21.548Z,0.50
2022-08-22T04:14:08.517Z,0.70
2022-08-22T04:17:00.022Z,0.75
2022-08-22T04:19:48.509Z,0.50
2022-08-22T04:22:52.863Z,0.80
2022-08-22T04:25:25.598Z,0.93
2022-08-22T04:28:05.053Z,0.60
2022-08-22T04:30:54.902Z,0.80
2022-08-22T04:33:28.414Z,0.60
2022-08-22T04:36:26.348Z,0.80
2022-08-22T04:39:05.341Z,0.75
2022-08-22T04:41:49.162Z,0.65
2022-08-22T04:44:35.268Z,0.70
2022-08-22T04:47:20.355Z,0.60
2022-08-22T04:50:08.060Z,1.10
2022-08-22T04:52:52.836Z,0.70
2022-08-22T04:55:26.943Z,0.70
2022-08-22T04:58:15.383Z,0.70
2022-08-22T05:00:55.003Z,0.70
2022-08-22T05:03:21.927Z,0.73
2022-08-22T05:05:48.527Z,0.82
2022-08-22T05:08:19.908Z,0.77
2022-08-22T05:10:48.022Z,1.37
2022-08-22T05:13:29.279Z,1.40
2022-08-22T05:15:58.544Z,1.23
2022-08-22T05:18:34.373Z,1.83
2022-08-22T05:21:03.578Z,2.15
2022-08-22T05:23:38.551Z,2.05
2022-08-22T05:26:06.003Z,2.35
2022-08-22T05:28:38.036Z,2.35
2022-08-22T05:31:09.547Z,2.33
2022-08-22T05:33:47.423Z,2.10
2022-08-22T05:36:21.449Z,2.20
2022-08-22T05:38:54.667Z,2.83
2022-08-22T05:41:25.587Z,2.50
2022-08-22T05:43:52.546Z,3.10
2022-08-22T05:46:44.677Z,2.47
2022-08-22T05:49:22.678Z,2.37
2022-08-22T05:52:01.397Z,3.03
2022-08-22T05:54:33.888Z,2.90
2022-08-22T05:57:27.224Z,2.30
2022-08-22T06:00:22.139Z,2.47
2022-08-22T06:03:16.076Z,4.40
2022-08-22T06:05:44.914Z,5.00
2022-08-22T06:08:20.335Z,3.60
2022-08-22T06:10:48.450Z,2.92
2022-08-22T06:13:21.990Z,3.10
2022-08-22T06:16:07.307Z,2.80
2022-08-22T06:18:36.259Z,2.58
2022-08-22T06:21:04.592Z,2.75
2022-08-22T06:23:47.075Z,2.47
2022-08-22T06:26:20.634Z,2.90
2022-08-22T06:28:55.098Z,2.80
2022-08-22T06:31:44.575Z,2.85
2022-08-22T06:34:25.204Z,3.00
2022-08-22T06:36:51.871Z,3.17
2022-08-22T06:39:35.603Z,2.80
2022-08-22T06:42:14.622Z,3.50
2022-08-22T06:44:52.414Z,4.03
2022-08-22T06:47:23.984Z,4.05
2022-08-22T06:49:56.533Z,3.60
2022-08-22T06:52:24.497Z,2.83
2022-08-22T06:55:00.436Z,3.10
2022-08-22T06:57:43.821Z,3.25
2022-08-22T07:00:12.589Z,4.50
2022-08-22T07:02:47.333Z,4.10
2022-08-22T07:05:21.375Z,4.00
2022-08-22T07:07:47.977Z,4.12
2022-08-22T07:10:14.758Z,4.12
2022-08-22T07:12:49.356Z,4.00
2022-08-22T07:15:36.679Z,4.05
2022-08-22T07:18:11.898Z,3.65
2022-08-22T07:20:41.968Z,4.32
2022-08-22T07:23:10.451Z,3.80
2022-08-22T07:26:00.111Z,3.85
2022-08-22T07:29:01.034Z,3.50
2022-08-22T07:31:48.062Z,3.85
2022-08-22T07:34:38.148Z,4.28
2022-08-22T07:37:09.398Z,3.78
2022-08-22T07:39:43.324Z,4.75
2022-08-22T07:42:18.822Z,4.22
2022-08-22T07:45:00.632Z,4.87
2022-08-22T07:47:36.362Z,3.85
2022-08-22T07:50:06.944Z,4.47
2022-08-22T07:52:39.223Z,3.83
2022-08-22T07:55:24.658Z,3.50
2022-08-22T07:57:56.777Z,3.30
2022-08-22T08:00:23.769Z,3.58
2022-08-22T08:02:55.817Z,3.28
2022-08-22T08:05:24.055Z,3.42
2022-08-22T08:07:52.979Z,3.55
2022-08-22T08:10:23.987Z,3.42
2022-08-22T08:12:52.689Z,3.30
2022-08-22T08:15:28.799Z,3.55
2022-08-22T08:18:06.627Z,3.85
2022-08-22T08:20:42.861Z,3.30
2022-08-22T08:23:25.170Z,3.45
2022-08-22T08:26:05.638Z,3.03
2022-08-22T08:28:34.995Z,3.67
2022-08-22T08:31:07.655Z,3.37
2022-08-22T08:33:36.093Z,3.40
2022-08-22T08:36:19.854Z,3.60
2022-08-22T08:38:55.391Z,3.83
2022-08-22T08:44:08.965Z,3.97
2022-08-22T08:47:06.364Z,3.97
2022-08-22T08:50:11.090Z,3.83
2022-08-22T08:52:49.071Z,3.85
2022-08-22T08:56:04.543Z,4.20
2022-08-22T08:58:52.681Z,3.87
2022-08-22T09:01:37.597Z,4.32
2022-08-22T09:04:28.965Z,4.28
2022-08-22T09:07:22.137Z,4.50
2022-08-22T09:10:16.556Z,5.18
2022-08-22T09:13:24.635Z,4.03
2022-08-22T09:16:04.708Z,4.00
2022-08-22T09:18:57.993Z,4.37
2022-08-22T09:21:47.892Z,4.20
2022-08-22T09:24:36.055Z,4.85
2022-08-22T09:27:11.706Z,4.15
2022-08-22T09:29:54.431Z,5.12
2022-08-22T09:32:34.449Z,5.00
2022-08-22T09:35:26.211Z,4.72
2022-08-22T09:38:14.503Z,4.50
2022-08-22T09:41:14.840Z,4.85
2022-08-22T09:43:45.059Z,5.12
2022-08-22T09:46:32.397Z,4.80
2022-08-22T09:49:05.485Z,4.30
2022-08-22T09:51:43.170Z,4.72
2022-08-22T09:54:49.352Z,4.72
2022-08-22T09:57:19.463Z,4.32
2022-08-22T10:00:15.138Z,4.40
2022-08-22T10:03:11.210Z,4.43
2022-08-22T10:05:46.344Z,5.25
2022-08-22T10:08:33.317Z,5.03
2022-08-22T10:11:07.087Z,4.53
2022-08-22T10:14:08.855Z,4.62
2022-08-22T10:16:57.008Z,4.00
2022-08-22T10:19:42.441Z,4.45
2022-08-22T10:22:15.196Z,4.20
2022-08-22T10:25:07.579Z,4.05
2022-08-22T10:27:40.261Z,3.75
2022-08-22T10:30:10.190Z,3.72
2022-08-22T10:33:15.671Z,4.25
2022-08-22T10:35:51.393Z,3.80
2022-08-22T10:38:25.481Z,4.35
2022-08-22T10:40:59.457Z,4.05
2022-08-22T10:43:45.372Z,4.62
2022-08-22T10:49:08.028Z,4.50
2022-08-22T10:51:49.186Z,4.35
2022-08-22T10:54:28.096Z,4.35
2022-08-22T10:56:59.311Z,4.85
2022-08-22T10:59:57.172Z,4.30
2022-08-22T11:02:54.936Z,4.05
2022-08-22T11:05:36.876Z,4.50
2022-08-22T11:08:52.780Z,4.20
2022-08-22T11:11:34.544Z,4.43
2022-08-22T11:14:12.947Z,4.18
2022-08-22T11:17:27.488Z,4.25
2022-08-22T11:20:19.474Z,4.70
2022-08-22T11:23:08.104Z,4.35
2022-08-22T11:26:00.496Z,4.10
2022-08-22T11:28:46.787Z,4.57
2022-08-22T11:31:23.032Z,4.35
2022-08-22T11:33:58.202Z,4.50
2022-08-22T11:39:09.923Z,3.97
2022-08-22T11:42:11.833Z,4.12
2022-08-22T11:45:05.195Z,3.95
2022-08-22T11:47:45.560Z,4.00
2022-08-22T11:50:25.517Z,4.37
2022-08-22T11:53:26.247Z,4.20
2022-08-22T11:56:42.863Z,4.68
2022-08-22T11:59:43.136Z,4.25
2022-08-22T12:02:51.823Z,3.83
2022-08-22T12:05:30.876Z,4.25
2022-08-22T12:08:07.947Z,4.53
2022-08-22T12:10:59.109Z,4.20
2022-08-22T12:13:45.912Z,4.95
2022-08-22T12:16:34.188Z,5.15
2022-08-22T12:19:17.007Z,5.22
2022-08-22T12:22:24.344Z,4.57
2022-08-22T12:25:02.777Z,5.93
2022-08-22T12:27:48.602Z,6.10
2022-08-22T12:30:27.596Z,4.60
2022-08-22T12:33:06.455Z,5.55
2022-08-22T12:36:09.503Z,5.30
2022-08-22T12:38:57.092Z,4.90
2022-08-22T12:41:51.583Z,4.80
2022-08-22T12:44:21.063Z,5.15
2022-08-22T12:46:52.375Z,6.12
2022-08-22T12:49:42.041Z,4.95
2022-08-22T12:52:35.914Z,4.97
2022-08-22T12:55:16.072Z,5.07
2022-08-22T12:57:53.990Z,5.32
2022-08-22T13:00:30.035Z,5.35
2022-08-22T13:02:56.786Z,4.78
2022-08-22T13:05:27.825Z,4.78
2022-08-22T13:08:04.143Z,5.32
2022-08-22T13:10:37.215Z,5.82
2022-08-22T13:13:12.227Z,6.30
2022-08-22T13:16:03.345Z,5.62
2022-08-22T13:18:36.855Z,5.87
2022-08-22T13:21:05.591Z,6.55
2022-08-22T13:23:39.813Z,6.00
2022-08-22T13:26:31.822Z,6.68
2022-08-22T13:29:26.829Z,5.85
2022-08-22T13:31:59.082Z,6.87
2022-08-22T13:34:43.735Z,6.45
2022-08-22T13:37:20.262Z,7.25
2022-08-22T13:39:52.778Z,7.07
2022-08-22T13:42:27.669Z,6.87
2022-08-22T13:44:59.667Z,6.62
2022-08-22T13:47:35.037Z,6.93
2022-08-22T13:50:10.221Z,7.10
2022-08-22T13:52:43.585Z,7.00
2022-08-22T13:55:31.274Z,6.68
2022-08-22T13:58:00.758Z,6.43
2022-08-22T14:00:57.338Z,7.57
2022-08-22T14:03:49.164Z,6.82
2022-08-22T14:06:41.514Z,6.37
2022-08-22T14:09:32.826Z,6.10
2022-08-22T14:12:26.295Z,6.32
2022-08-22T14:15:00.121Z,7.57
2022-08-22T14:17:44.643Z,7.72
2022-08-22T14:20:33.640Z,6.85
2022-08-22T14:23:06.468Z,6.75
2022-08-22T14:25:37.925Z,7.28
2022-08-22T14:28:09.636Z,7.75
2022-08-22T14:30:39.253Z,7.28
2022-08-22T14:33:17.685Z,6.05
2022-08-22T14:35:52.811Z,6.55
2022-08-22T14:38:30.062Z,5.90
2022-08-22T14:41:14.188Z,6.75
2022-08-22T14:43:57.186Z,5.90
2022-08-22T14:46:49.440Z,6.20
2022-08-22T14:49:18.618Z,5.70
2022-08-22T14:51:50.889Z,6.72
2022-08-22T14:54:21.547Z,5.85
2022-08-22T14:56:48.753Z,4.47
2022-08-22T14:59:39.887Z,3.33
2022-08-22T15:02:14.327Z,2.75
2022-08-22T15:04:42.779Z,3.33
2022-08-22T15:07:09.593Z,3.20
2022-08-22T15:09:44.115Z,2.87
2022-08-22T15:12:40.967Z,3.25
2022-08-22T15:15:14.402Z,3.87
2022-08-22T15:17:50.872Z,2.78
2022-08-22T15:20:38.295Z,5.10
2022-08-22T15:23:17.150Z,3.10
2022-08-22T15:25:47.038Z,3.12
2022-08-22T15:28:20.120Z,2.55
2022-08-22T15:31:03.667Z,6.05
2022-08-22T15:33:36.248Z,3.20
2022-08-22T15:36:20.760Z,3.10
2022-08-22T15:38:48.423Z,2.83
2022-08-22T15:41:37.049Z,2.87
2022-08-22T15:44:18.258Z,3.10
2022-08-22T15:47:02.623Z,2.67
2022-08-22T15:49:35.125Z,2.72
2022-08-22T15:52:01.823Z,2.87
2022-08-22T15:54:46.764Z,2.67
2022-08-22T15:57:28.669Z,2.50
2022-08-22T16:00:00.720Z,2.42
2022-08-22T16:02:40.179Z,2.80
2022-08-22T16:05:10.366Z,2.10
2022-08-22T16:07:45.745Z,2.40
2022-08-22T16:10:13.418Z,2.95
2022-08-22T16:12:45.941Z,2.90
2022-08-22T16:15:54.345Z,2.17
2022-08-22T16:18:39.309Z,2.55
2022-08-22T16:21:39.152Z,2.05
2022-08-22T16:24:05.636Z,2.50
2022-08-22T16:26:41.415Z,2.50
2022-08-22T16:29:14.720Z,2.10
2022-08-22T16:31:44.417Z,2.40
2022-08-22T16:34:16.997Z,2.60
2022-08-22T16:36:46.366Z,2.53
2022-08-22T16:39:22.097Z,2.47
2022-08-22T16:41:57.493Z,2.08
2022-08-22T16:44:30.065Z,2.45
2022-08-22T16:47:16.385Z,2.10
2022-08-22T16:49:49.147Z,2.62
2022-08-22T16:52:24.964Z,2.10
2022-08-22T16:55:02.545Z,2.37
2022-08-22T16:58:05.696Z,1.83
2022-08-22T17:01:03.691Z,2.25
2022-08-22T17:03:49.123Z,2.37
2022-08-22T17:06:36.403Z,2.00
2022-08-22T17:09:21.855Z,2.42
2022-08-22T17:12:13.000Z,2.37
2022-08-22T17:14:58.339Z,2.17
2022-08-22T17:17:47.131Z,2.17
2022-08-22T17:20:38.522Z,2.10
2022-08-22T17:23:32.284Z,2.08
2022-08-22T17:26:11.751Z,2.20
2022-08-22T17:28:49.702Z,2.08
2022-08-22T17:31:25.413Z,1.83
2022-08-22T17:34:05.341Z,2.05
2022-08-22T17:36:49.202Z,1.73
2022-08-22T17:39:32.689Z,2.08
2022-08-22T17:42:08.450Z,2.10
2022-08-22T17:44:55.903Z,1.83
2022-08-22T17:47:30.151Z,2.08
2022-08-22T17:50:41.297Z,1.67
2022-08-22T17:53:16.213Z,1.85
2022-08-22T17:56:04.282Z,1.58
2022-08-22T17:58:43.800Z,1.90
2022-08-22T18:01:50.154Z,1.80
2022-08-22T18:05:13.767Z,2.03
2022-08-22T18:07:57.559Z,1.80
2022-08-22T18:10:46.727Z,1.60
2022-08-22T18:13:31.588Z,2.35
2022-08-22T18:16:01.365Z,1.83
2022-08-22T18:18:46.590Z,2.08
2022-08-22T18:21:19.866Z,1.90
2022-08-22T18:23:51.197Z,2.03
2022-08-22T18:27:01.523Z,1.98
2022-08-22T18:29:48.506Z,1.70
2022-08-22T18:32:33.522Z,1.95
2022-08-22T18:35:03.036Z,1.63
2022-08-22T18:37:34.841Z,1.50
2022-08-22T18:40:13.769Z,1.50
2022-08-22T18:42:50.156Z,1.33
2022-08-22T18:45:44.001Z,1.60
2022-08-22T18:48:28.831Z,1.35
2022-08-22T18:51:23.962Z,1.58
2022-08-22T18:53:55.332Z,1.42
2022-08-22T18:56:24.754Z,1.40
2022-08-22T18:59:05.427Z,1.70
2022-08-22T19:02:10.328Z,1.70
2022-08-22T19:04:55.750Z,1.50
2022-08-22T19:07:45.565Z,1.50
2022-08-22T19:10:18.044Z,1.35
2022-08-22T19:13:20.019Z,1.35
2022-08-22T19:16:07.907Z,1.45
2022-08-22T19:18:53.075Z,1.17
2022-08-22T19:21:45.385Z,1.20
2022-08-22T19:24:20.842Z,1.60
2022-08-22T19:29:17.544Z,1.10
2022-08-22T19:31:55.063Z,1.33
2022-08-22T19:34:30.882Z,1.10
2022-08-22T19:37:32.703Z,1.45
2022-08-22T19:40:05.515Z,1.30
2022-08-22T19:42:34.265Z,1.20
2022-08-22T19:45:08.671Z,1.08
2022-08-22T19:47:41.960Z,1.62
2022-08-22T19:50:16.072Z,1.08
2022-08-22T19:53:11.214Z,1.37
2022-08-22T19:55:37.695Z,1.15
2022-08-22T19:58:16.442Z,1.20
2022-08-22T20:00:48.382Z,1.02
2022-08-22T20:03:48.879Z,1.33
2022-08-22T20:06:45.085Z,0.93
2022-08-22T20:12:06.021Z,1.23
2022-08-22T20:14:37.296Z,1.37
2022-08-22T20:17:25.192Z,1.00
2022-08-22T20:22:47.080Z,1.05
2022-08-22T20:25:42.527Z,0.98
2022-08-22T20:28:29.703Z,1.17
2022-08-22T20:31:01.606Z,1.05
2022-08-22T20:33:37.182Z,1.15
2022-08-22T20:36:06.639Z,0.90
2022-08-22T20:38:55.630Z,1.05
2022-08-22T20:41:37.381Z,1.12
2022-08-22T20:44:30.707Z,1.05
2022-08-22T20:47:07.390Z,1.10
2022-08-22T20:49:44.862Z,1.10
2022-08-22T20:55:12.681Z,1.10
2022-08-22T20:57:48.575Z,1.00
2022-08-22T21:00:18.655Z,0.95
2022-08-22T21:03:01.897Z,1.33
2022-08-22T21:05:36.739Z,0.90
2022-08-22T21:08:22.536Z,1.00
2022-08-22T21:11:18.683Z,0.90
2022-08-22T21:13:45.271Z,0.90
2022-08-22T21:16:13.611Z,0.90
2022-08-22T21:18:45.778Z,0.90
2022-08-22T21:21:25.094Z,0.90
2022-08-22T21:24:00.381Z,0.70
2022-08-22T21:26:28.227Z,0.90
2022-08-22T21:29:33.791Z,0.85
2022-08-22T21:32:09.480Z,0.80
2022-08-22T21:34:41.004Z,1.05
2022-08-22T21:37:27.018Z,0.93
2022-08-22T21:40:16.916Z,0.90
2022-08-22T21:42:45.946Z,0.80
2022-08-22T21:45:41.221Z,0.75
2022-08-22T21:48:33.960Z,0.80
2022-08-22T21:51:39.539Z,0.90
2022-08-22T21:54:25.011Z,1.10
2022-08-22T21:56:56.143Z,0.70
2022-08-22T21:59:25.668Z,0.82
2022-08-22T22:01:53.167Z,0.85
2022-08-22T22:04:22.087Z,1.00
2022-08-22T22:06:48.688Z,0.77
2022-08-22T22:09:15.435Z,1.02
2022-08-22T22:11:42.031Z,0.80
2022-08-22T22:14:08.705Z,0.80
2022-08-22T22:16:35.303Z,0.90
2022-08-22T22:19:01.929Z,0.80
2022-08-22T22:21:28.725Z,0.95
2022-08-22T22:23:56.424Z,0.70
2022-08-22T22:26:25.500Z,0.75
2022-08-22T22:28:52.960Z,0.98
2022-08-22T22:31:19.557Z,0.93
2022-08-22T22:33:46.219Z,1.10
2022-08-22T22:36:18.703Z,1.17
2022-08-22T22:38:45.307Z,0.82
2022-08-22T22:41:12.300Z,0.82
2022-08-22T22:43:38.916Z,0.90
2022-08-22T22:46:05.588Z,0.88
2022-08-22T22:48:32.709Z,1.00
2022-08-22T22:50:59.319Z,0.80
2022-08-22T22:53:33.833Z,0.77
2022-08-22T22:56:05.903Z,1.00
2022-08-22T22:58:33.398Z,0.90
2022-08-22T23:01:12.748Z,1.00
2022-08-22T23:03:39.471Z,0.80
2022-08-22T23:06:13.319Z,0.85
2022-08-22T23:08:40.011Z,1.30
2022-08-22T23:11:18.534Z,1.05
2022-08-22T23:13:45.457Z,1.17
2022-08-22T23:16:14.448Z,1.12
2022-08-22T23:18:41.521Z,1.00
2022-08-22T23:21:18.847Z,0.90
2022-08-22T23:23:45.780Z,1.00
2022-08-22T23:26:12.697Z,0.93
2022-08-22T23:28:39.578Z,0.82
2022-08-22T23:31:14.139Z,0.95
2022-08-22T23:33:40.799Z,1.05
2022-08-22T23:36:17.747Z,0.80
2022-08-22T23:38:44.491Z,1.02
2022-08-22T23:41:11.953Z,1.00
2022-08-22T23:43:41.747Z,1.33
2022-08-22T23:46:08.320Z,1.12
2022-08-22T23:48:34.907Z,1.02
2022-08-22T23:51:01.572Z,0.90
2022-08-22T23:53:29.051Z,1.00
2022-08-22T23:55:55.979Z,0.88
2022-08-22T23:58:22.779Z,1.10
