createdAt,value
2023-01-13T00:00:17.175Z,9.82
2023-01-13T00:01:16.691Z,9.84
2023-01-13T00:02:16.343Z,9.85
2023-01-13T00:03:16.924Z,9.84
2023-01-13T00:04:16.367Z,9.81
2023-01-13T00:05:16.831Z,9.85
2023-01-13T00:06:17.292Z,9.78
2023-01-13T00:07:16.744Z,9.81
2023-01-13T00:08:17.203Z,9.85
2023-01-13T00:09:16.660Z,9.84
2023-01-13T00:10:17.161Z,9.86
2023-01-13T00:11:16.668Z,9.88
2023-01-13T00:12:16.512Z,9.85
2023-01-13T00:13:16.961Z,9.85
2023-01-13T00:14:16.439Z,9.88
2023-01-13T00:15:16.886Z,9.88
2023-01-13T00:16:16.405Z,9.86
2023-01-13T00:17:16.970Z,9.82
2023-01-13T00:18:16.419Z,9.82
2023-01-13T00:19:16.913Z,9.84
2023-01-13T00:20:16.400Z,9.85
2023-01-13T00:21:16.857Z,9.86
2023-01-13T00:22:16.452Z,9.81
2023-01-13T00:23:16.896Z,9.81
2023-01-13T00:24:16.355Z,9.76
2023-01-13T00:25:16.818Z,9.75
2023-01-13T00:26:17.260Z,9.78
2023-01-13T00:27:16.708Z,9.76
2023-01-13T00:28:17.212Z,9.74
2023-01-13T00:29:16.720Z,9.80
2023-01-13T00:30:17.206Z,9.72
2023-01-13T00:31:16.696Z,9.65
2023-01-13T00:32:16.780Z,9.69
2023-01-13T00:33:17.231Z,9.66
2023-01-13T00:34:16.687Z,9.64
2023-01-13T00:35:17.167Z,9.55
2023-01-13T00:36:16.650Z,9.58
2023-01-13T00:37:17.107Z,9.57
2023-01-13T00:38:16.579Z,9.50
2023-01-13T00:39:17.011Z,9.53
2023-01-13T00:40:16.483Z,9.50
2023-01-13T00:41:16.953Z,9.47
2023-01-13T00:42:16.706Z,9.53
2023-01-13T00:43:17.147Z,9.50
2023-01-13T00:44:16.589Z,9.48
2023-01-13T00:45:17.033Z,9.47
2023-01-13T00:46:16.804Z,9.51
2023-01-13T00:47:16.345Z,9.43
2023-01-13T00:48:16.788Z,9.46
2023-01-13T00:49:17.221Z,9.46
2023-01-13T00:50:16.679Z,9.47
2023-01-13T00:51:17.137Z,9.43
2023-01-13T00:52:16.958Z,9.47
2023-01-13T00:53:16.406Z,9.53
2023-01-13T00:54:16.848Z,9.54
2023-01-13T00:55:16.300Z,9.57
2023-01-13T00:56:18.213Z,9.62
2023-01-13T00:57:16.590Z,9.59
2023-01-13T00:58:17.041Z,9.61
2023-01-13T00:59:16.473Z,9.65
2023-01-13T01:00:16.924Z,9.69
2023-01-13T01:01:16.533Z,9.72
2023-01-13T01:02:16.555Z,9.72
2023-01-13T01:03:17.301Z,9.76
2023-01-13T01:04:16.759Z,9.76
2023-01-13T01:05:17.255Z,9.75
2023-01-13T01:06:16.700Z,9.72
2023-01-13T01:07:17.152Z,9.71
2023-01-13T01:08:16.692Z,9.68
2023-01-13T01:09:17.156Z,9.75
2023-01-13T01:10:16.615Z,9.75
2023-01-13T01:11:17.075Z,9.74
2023-01-13T01:12:16.667Z,9.72
2023-01-13T01:13:17.113Z,9.75
2023-01-13T01:14:16.580Z,9.84
2023-01-13T01:15:17.054Z,9.82
2023-01-13T01:16:16.608Z,9.78
2023-01-13T01:17:17.227Z,9.71
2023-01-13T01:18:16.680Z,9.74
2023-01-13T01:19:17.134Z,9.76
2023-01-13T01:20:16.581Z,9.80
2023-01-13T01:21:17.036Z,9.78
2023-01-13T01:22:16.828Z,9.80
2023-01-13T01:23:16.289Z,9.81
2023-01-13T01:24:16.856Z,9.80
2023-01-13T01:25:16.329Z,9.82
2023-01-13T01:26:16.807Z,9.84
2023-01-13T01:27:17.290Z,9.80
2023-01-13T01:28:16.738Z,9.81
2023-01-13T01:29:17.191Z,9.78
2023-01-13T01:30:16.688Z,9.84
2023-01-13T01:31:17.148Z,9.85
2023-01-13T01:32:16.435Z,9.88
2023-01-13T01:33:16.929Z,9.82
2023-01-13T01:34:16.401Z,9.84
2023-01-13T01:35:16.854Z,9.86
2023-01-13T01:36:16.318Z,9.92
2023-01-13T01:37:16.764Z,9.98
2023-01-13T01:38:17.214Z,9.96
2023-01-13T01:39:16.680Z,9.93
2023-01-13T01:40:17.309Z,9.91
2023-01-13T01:41:16.767Z,9.92
2023-01-13T01:42:16.351Z,9.91
2023-01-13T01:43:16.813Z,9.89
2023-01-13T01:44:17.267Z,9.91
2023-01-13T01:45:16.714Z,9.92
2023-01-13T01:46:17.177Z,9.93
2023-01-13T01:47:16.684Z,9.96
2023-01-13T01:48:17.123Z,9.89
2023-01-13T01:49:16.596Z,9.93
2023-01-13T01:50:17.085Z,9.93
2023-01-13T01:51:16.547Z,9.96
2023-01-13T01:52:16.919Z,9.95
2023-01-13T01:53:16.363Z,9.99
2023-01-13T01:54:16.854Z,10.00
2023-01-13T01:55:16.306Z,9.91
2023-01-13T01:56:16.759Z,9.95
2023-01-13T01:57:17.209Z,9.98
2023-01-13T01:58:16.679Z,9.93
2023-01-13T01:59:17.123Z,9.89
2023-01-13T02:00:16.594Z,9.91
2023-01-13T02:01:17.151Z,9.92
2023-01-13T02:02:16.814Z,9.92
2023-01-13T02:03:16.329Z,9.89
2023-01-13T02:04:16.786Z,9.89
2023-01-13T02:05:17.278Z,9.86
2023-01-13T02:06:16.746Z,9.92
2023-01-13T02:07:17.166Z,9.93
2023-01-13T02:08:16.611Z,9.89
2023-01-13T02:09:17.055Z,9.86
2023-01-13T02:10:16.520Z,9.84
2023-01-13T02:11:17.045Z,9.84
2023-01-13T02:12:16.847Z,9.82
2023-01-13T02:13:16.320Z,9.85
2023-01-13T02:14:16.750Z,9.85
2023-01-13T02:15:17.206Z,9.82
2023-01-13T02:16:16.675Z,9.80
2023-01-13T02:17:17.284Z,9.81
2023-01-13T02:18:16.767Z,9.78
2023-01-13T02:19:17.248Z,9.81
2023-01-13T02:20:16.704Z,9.78
2023-01-13T02:21:17.167Z,9.80
2023-01-13T02:22:16.771Z,9.80
2023-01-13T02:23:17.238Z,9.76
2023-01-13T02:24:16.702Z,9.76
2023-01-13T02:25:17.181Z,9.82
2023-01-13T02:26:16.835Z,9.81
2023-01-13T02:27:16.573Z,9.80
2023-01-13T02:28:17.183Z,9.84
2023-01-13T02:29:16.868Z,9.86
2023-01-13T02:30:16.331Z,9.88
2023-01-13T02:31:16.816Z,9.88
2023-01-13T02:32:16.345Z,9.88
2023-01-13T02:33:16.785Z,9.88
2023-01-13T02:34:17.259Z,9.89
2023-01-13T02:35:16.715Z,9.82
2023-01-13T02:36:17.149Z,9.81
2023-01-13T02:37:16.630Z,9.82
2023-01-13T02:38:17.091Z,9.81
2023-01-13T02:39:16.546Z,9.86
2023-01-13T02:40:17.016Z,9.82
2023-01-13T02:41:16.506Z,9.81
2023-01-13T02:42:16.471Z,9.88
2023-01-13T02:43:16.917Z,9.92
2023-01-13T02:44:16.357Z,9.92
2023-01-13T02:45:16.797Z,9.91
2023-01-13T02:46:17.250Z,9.92
2023-01-13T02:47:16.703Z,9.92
2023-01-13T02:48:17.154Z,9.93
2023-01-13T02:49:16.595Z,9.95
2023-01-13T02:50:17.037Z,9.96
2023-01-13T02:51:16.520Z,9.93
2023-01-13T02:52:17.016Z,9.91
2023-01-13T02:53:16.474Z,9.89
2023-01-13T02:54:16.979Z,9.85
2023-01-13T02:55:16.433Z,9.91
2023-01-13T02:56:16.883Z,9.93
2023-01-13T02:57:16.336Z,10.00
2023-01-13T02:58:16.787Z,9.98
2023-01-13T02:59:17.230Z,9.96
2023-01-13T03:00:16.702Z,9.95
2023-01-13T03:01:17.352Z,9.96
2023-01-13T03:02:16.832Z,9.95
2023-01-13T03:03:16.688Z,9.93
2023-01-13T03:04:17.182Z,9.96
2023-01-13T03:05:16.686Z,9.99
2023-01-13T03:06:17.229Z,9.99
2023-01-13T03:07:16.779Z,9.98
2023-01-13T03:08:17.284Z,9.98
2023-01-13T03:09:16.791Z,9.99
2023-01-13T03:10:17.358Z,9.98
2023-01-13T03:11:16.847Z,9.99
2023-01-13T03:12:17.034Z,9.93
2023-01-13T03:13:16.532Z,9.95
2023-01-13T03:14:17.043Z,9.98
2023-01-13T03:15:16.536Z,9.98
2023-01-13T03:16:17.082Z,10.00
2023-01-13T03:17:16.593Z,9.99
2023-01-13T03:18:17.101Z,10.00
2023-01-13T03:19:16.635Z,9.99
2023-01-13T03:20:17.171Z,9.95
2023-01-13T03:21:16.691Z,9.89
2023-01-13T03:22:17.200Z,9.92
2023-01-13T03:23:16.722Z,9.92
2023-01-13T03:24:17.257Z,9.92
2023-01-13T03:25:16.776Z,9.88
2023-01-13T03:26:17.303Z,9.88
2023-01-13T03:27:16.770Z,9.86
2023-01-13T03:28:17.244Z,9.85
2023-01-13T03:29:16.737Z,9.85
2023-01-13T03:30:17.273Z,9.85
2023-01-13T03:31:16.817Z,9.88
2023-01-13T03:32:16.440Z,9.92
2023-01-13T03:33:16.945Z,9.93
2023-01-13T03:34:16.474Z,9.86
2023-01-13T03:35:16.963Z,9.93
2023-01-13T03:36:16.481Z,9.95
2023-01-13T03:37:16.986Z,10.00
2023-01-13T03:38:16.479Z,10.03
2023-01-13T03:39:16.999Z,10.00
2023-01-13T03:40:16.483Z,9.99
2023-01-13T03:41:17.013Z,9.96
2023-01-13T03:42:16.452Z,9.99
2023-01-13T03:43:16.922Z,9.96
2023-01-13T03:44:16.426Z,10.00
2023-01-13T03:45:16.919Z,10.02
2023-01-13T03:46:16.510Z,10.00
2023-01-13T03:47:17.074Z,9.98
2023-01-13T03:48:16.564Z,9.98
2023-01-13T03:49:17.082Z,10.03
2023-01-13T03:50:16.601Z,9.98
2023-01-13T03:51:17.122Z,9.98
2023-01-13T03:52:16.827Z,9.95
2023-01-13T03:53:16.319Z,9.95
2023-01-13T03:54:16.822Z,9.95
2023-01-13T03:55:16.307Z,9.93
2023-01-13T03:56:16.890Z,9.95
2023-01-13T03:57:16.396Z,9.99
2023-01-13T03:58:16.957Z,9.98
2023-01-13T03:59:16.650Z,10.02
2023-01-13T04:00:17.199Z,10.03
2023-01-13T04:01:16.783Z,10.03
2023-01-13T04:02:16.756Z,10.03
2023-01-13T04:03:17.320Z,10.03
2023-01-13T04:04:16.846Z,10.08
2023-01-13T04:05:16.342Z,10.06
2023-01-13T04:06:16.861Z,10.12
2023-01-13T04:07:16.386Z,10.12
2023-01-13T04:08:16.905Z,10.09
2023-01-13T04:09:16.427Z,10.08
2023-01-13T04:10:16.940Z,10.12
2023-01-13T04:11:16.477Z,10.05
2023-01-13T04:12:16.870Z,10.10
2023-01-13T04:13:16.405Z,10.10
2023-01-13T04:14:16.907Z,10.06
2023-01-13T04:15:16.410Z,10.05
2023-01-13T04:16:16.900Z,10.06
2023-01-13T04:17:16.446Z,10.02
2023-01-13T04:18:16.972Z,10.02
2023-01-13T04:19:16.487Z,10.03
2023-01-13T04:20:16.994Z,10.06
2023-01-13T04:21:16.487Z,10.08
2023-01-13T04:22:16.373Z,10.08
2023-01-13T04:23:16.870Z,10.08
2023-01-13T04:24:16.367Z,10.10
2023-01-13T04:25:16.880Z,10.05
2023-01-13T04:26:16.426Z,10.02
2023-01-13T04:27:16.920Z,10.02
2023-01-13T04:28:16.457Z,10.02
2023-01-13T04:29:17.024Z,10.02
2023-01-13T04:30:16.573Z,10.00
2023-01-13T04:31:17.096Z,9.99
2023-01-13T04:32:16.592Z,9.98
2023-01-13T04:33:17.125Z,9.99
2023-01-13T04:34:16.647Z,10.05
2023-01-13T04:35:17.171Z,10.09
2023-01-13T04:36:16.695Z,10.06
2023-01-13T04:37:17.198Z,10.09
2023-01-13T04:38:16.736Z,10.12
2023-01-13T04:39:17.248Z,10.09
2023-01-13T04:40:16.751Z,10.08
2023-01-13T04:41:17.293Z,10.10
2023-01-13T04:42:16.877Z,10.09
2023-01-13T04:43:16.404Z,10.13
2023-01-13T04:44:16.943Z,10.10
2023-01-13T04:45:16.454Z,10.05
2023-01-13T04:46:16.988Z,10.06
2023-01-13T04:47:16.587Z,10.08
2023-01-13T04:48:17.100Z,10.09
2023-01-13T04:49:16.584Z,10.06
2023-01-13T04:50:17.073Z,10.12
2023-01-13T04:51:16.613Z,10.05
2023-01-13T04:52:17.016Z,10.06
2023-01-13T04:53:16.520Z,10.10
2023-01-13T04:54:17.020Z,10.08
2023-01-13T04:55:16.523Z,10.05
2023-01-13T04:56:17.022Z,10.06
2023-01-13T04:57:16.583Z,10.10
2023-01-13T04:58:17.080Z,10.10
2023-01-13T04:59:16.586Z,10.13
2023-01-13T05:00:17.079Z,10.09
2023-01-13T05:01:16.715Z,10.05
2023-01-13T05:02:16.361Z,10.09
2023-01-13T05:03:16.959Z,10.09
2023-01-13T05:04:16.462Z,10.10
2023-01-13T05:05:16.963Z,10.09
2023-01-13T05:06:16.479Z,10.10
2023-01-13T05:07:16.978Z,10.10
2023-01-13T05:08:16.484Z,10.09
2023-01-13T05:09:16.999Z,10.10
2023-01-13T05:10:16.518Z,10.12
2023-01-13T05:11:17.014Z,10.13
2023-01-13T05:12:16.366Z,10.09
2023-01-13T05:13:16.843Z,10.14
2023-01-13T05:14:16.367Z,10.12
2023-01-13T05:15:16.845Z,10.09
2023-01-13T05:16:16.417Z,10.13
2023-01-13T05:17:16.982Z,10.09
2023-01-13T05:18:16.471Z,10.13
2023-01-13T05:19:16.989Z,10.10
2023-01-13T05:20:16.511Z,10.09
2023-01-13T05:21:17.020Z,10.09
2023-01-13T05:22:17.220Z,10.08
2023-01-13T05:23:16.740Z,10.09
2023-01-13T05:24:17.244Z,10.06
2023-01-13T05:25:16.752Z,10.09
2023-01-13T05:26:17.243Z,10.08
2023-01-13T05:27:16.738Z,10.06
2023-01-13T05:28:17.243Z,10.08
2023-01-13T05:29:16.759Z,10.08
2023-01-13T05:30:17.293Z,10.05
2023-01-13T05:31:16.828Z,10.12
2023-01-13T05:32:16.421Z,10.09
2023-01-13T05:33:16.926Z,10.02
2023-01-13T05:34:16.435Z,10.02
2023-01-13T05:35:16.939Z,10.05
2023-01-13T05:36:16.457Z,10.05
2023-01-13T05:37:16.952Z,10.06
2023-01-13T05:38:16.460Z,10.03
2023-01-13T05:39:16.953Z,10.05
2023-01-13T05:40:16.457Z,10.02
2023-01-13T05:41:16.951Z,10.06
2023-01-13T05:42:16.753Z,10.02
2023-01-13T05:43:17.263Z,9.99
2023-01-13T05:44:16.759Z,10.00
2023-01-13T05:45:17.273Z,10.02
2023-01-13T05:46:16.850Z,10.03
2023-01-13T05:47:16.548Z,10.06
2023-01-13T05:48:17.065Z,10.08
2023-01-13T05:49:16.582Z,10.10
2023-01-13T05:50:17.100Z,10.05
2023-01-13T05:51:16.611Z,10.08
2023-01-13T05:52:16.410Z,10.08
2023-01-13T05:53:16.933Z,10.06
2023-01-13T05:54:16.455Z,10.08
2023-01-13T05:55:16.959Z,10.02
2023-01-13T05:56:16.468Z,9.98
2023-01-13T05:57:16.958Z,9.89
2023-01-13T05:58:16.467Z,9.88
2023-01-13T05:59:16.994Z,9.88
2023-01-13T06:00:16.511Z,9.89
2023-01-13T06:01:17.129Z,9.85
2023-01-13T06:02:16.487Z,9.85
2023-01-13T06:03:17.021Z,9.84
2023-01-13T06:04:16.593Z,9.81
2023-01-13T06:05:17.279Z,9.72
2023-01-13T06:06:16.802Z,9.69
2023-01-13T06:07:17.301Z,9.68
2023-01-13T06:08:16.847Z,9.66
2023-01-13T06:09:16.336Z,9.64
2023-01-13T06:10:16.871Z,9.57
2023-01-13T06:11:16.383Z,9.57
2023-01-13T06:12:17.106Z,9.54
2023-01-13T06:13:16.597Z,9.54
2023-01-13T06:14:17.078Z,9.55
2023-01-13T06:15:16.564Z,9.51
2023-01-13T06:16:17.135Z,9.51
2023-01-13T06:17:16.808Z,9.54
2023-01-13T06:18:16.291Z,9.51
2023-01-13T06:19:16.779Z,9.48
2023-01-13T06:20:17.334Z,9.51
2023-01-13T06:21:16.841Z,9.51
2023-01-13T06:22:16.370Z,9.50
2023-01-13T06:23:16.907Z,9.51
2023-01-13T06:24:16.433Z,9.54
2023-01-13T06:25:16.938Z,9.50
2023-01-13T06:26:16.939Z,9.48
2023-01-13T06:27:16.509Z,9.54
2023-01-13T06:28:17.028Z,9.53
2023-01-13T06:29:16.524Z,9.53
2023-01-13T06:30:17.039Z,9.48
2023-01-13T06:31:16.550Z,9.50
2023-01-13T06:32:16.922Z,9.53
2023-01-13T06:33:16.428Z,9.46
2023-01-13T06:34:16.952Z,9.47
2023-01-13T06:35:16.443Z,9.47
2023-01-13T06:36:16.942Z,9.48
2023-01-13T06:37:16.598Z,9.50
2023-01-13T06:38:17.094Z,9.48
2023-01-13T06:39:16.597Z,9.54
2023-01-13T06:40:17.124Z,9.55
2023-01-13T06:41:16.644Z,9.53
2023-01-13T06:42:17.037Z,9.50
2023-01-13T06:43:17.107Z,9.53
2023-01-13T06:44:17.126Z,9.55
2023-01-13T06:45:16.617Z,9.58
2023-01-13T06:46:17.176Z,9.58
2023-01-13T06:47:16.720Z,9.54
2023-01-13T06:48:17.217Z,9.64
2023-01-13T06:49:16.726Z,9.61
2023-01-13T06:50:17.275Z,9.61
2023-01-13T06:51:16.781Z,9.58
2023-01-13T06:52:16.401Z,9.64
2023-01-13T06:53:16.893Z,9.61
2023-01-13T06:54:16.570Z,9.59
2023-01-13T06:55:17.058Z,9.65
2023-01-13T06:56:16.555Z,9.66
2023-01-13T06:57:17.042Z,9.66
2023-01-13T06:58:16.560Z,9.62
2023-01-13T06:59:17.055Z,9.62
2023-01-13T07:00:16.578Z,9.64
2023-01-13T07:01:17.246Z,9.59
2023-01-13T07:02:16.904Z,9.62
2023-01-13T07:03:16.484Z,9.61
2023-01-13T07:04:16.974Z,9.64
2023-01-13T07:05:16.479Z,9.66
2023-01-13T07:06:17.042Z,9.64
2023-01-13T07:07:16.541Z,9.62
2023-01-13T07:08:17.061Z,9.61
2023-01-13T07:09:16.556Z,9.64
2023-01-13T07:10:17.043Z,9.62
2023-01-13T07:11:16.565Z,9.66
2023-01-13T07:12:16.376Z,9.68
2023-01-13T07:13:16.879Z,9.68
2023-01-13T07:14:16.398Z,9.62
2023-01-13T07:15:16.928Z,9.62
2023-01-13T07:16:16.498Z,9.65
2023-01-13T07:17:17.222Z,9.64
2023-01-13T07:18:16.705Z,9.64
2023-01-13T07:19:17.183Z,9.65
2023-01-13T07:20:16.651Z,9.62
2023-01-13T07:21:17.177Z,9.65
2023-01-13T07:22:16.722Z,9.64
2023-01-13T07:23:17.250Z,9.62
2023-01-13T07:24:16.768Z,9.61
2023-01-13T07:25:17.324Z,9.58
2023-01-13T07:26:16.826Z,9.58
2023-01-13T07:27:16.321Z,9.59
2023-01-13T07:28:16.809Z,9.57
2023-01-13T07:29:16.309Z,9.58
2023-01-13T07:30:16.805Z,9.57
2023-01-13T07:31:16.358Z,9.58
2023-01-13T07:32:17.051Z,9.57
2023-01-13T07:33:16.536Z,9.57
2023-01-13T07:34:17.049Z,9.57
2023-01-13T07:35:16.603Z,9.55
2023-01-13T07:36:17.109Z,9.53
2023-01-13T07:37:16.612Z,9.55
2023-01-13T07:38:17.136Z,9.58
2023-01-13T07:39:16.642Z,9.59
2023-01-13T07:40:17.160Z,9.59
2023-01-13T07:41:16.669Z,9.61
2023-01-13T07:42:17.204Z,9.61
2023-01-13T07:43:16.757Z,9.62
2023-01-13T07:44:17.265Z,9.65
2023-01-13T07:45:16.749Z,9.61
2023-01-13T07:46:17.273Z,9.64
2023-01-13T07:47:16.779Z,9.64
2023-01-13T07:48:17.279Z,9.66
2023-01-13T07:49:16.806Z,9.66
2023-01-13T07:50:16.357Z,9.64
2023-01-13T07:51:16.886Z,9.65
2023-01-13T07:52:17.318Z,9.64
2023-01-13T07:53:16.821Z,9.66
2023-01-13T07:54:17.151Z,9.69
2023-01-13T07:55:16.710Z,9.66
2023-01-13T07:56:17.245Z,9.65
2023-01-13T07:57:16.765Z,9.62
2023-01-13T07:58:17.285Z,9.59
2023-01-13T07:59:16.807Z,9.59
2023-01-13T08:00:16.319Z,9.55
2023-01-13T08:01:16.951Z,9.57
2023-01-13T08:02:16.601Z,9.57
2023-01-13T08:03:16.488Z,9.54
2023-01-13T08:04:17.002Z,9.47
2023-01-13T08:05:16.511Z,9.44
2023-01-13T08:06:17.061Z,9.43
2023-01-13T08:07:16.559Z,9.38
2023-01-13T08:08:17.093Z,9.37
2023-01-13T08:09:16.656Z,9.36
2023-01-13T08:10:17.208Z,9.34
2023-01-13T08:11:16.711Z,9.30
2023-01-13T08:12:16.810Z,9.34
2023-01-13T08:13:16.350Z,9.31
2023-01-13T08:14:16.862Z,9.29
2023-01-13T08:15:16.340Z,9.27
2023-01-13T08:16:16.904Z,9.27
2023-01-13T08:17:16.489Z,9.25
2023-01-13T08:18:17.109Z,9.27
2023-01-13T08:19:16.608Z,9.26
2023-01-13T08:20:17.187Z,9.22
2023-01-13T08:21:16.748Z,9.25
2023-01-13T08:22:17.140Z,9.27
2023-01-13T08:23:16.663Z,9.25
2023-01-13T08:24:17.305Z,9.25
2023-01-13T08:25:16.835Z,9.23
2023-01-13T08:26:16.358Z,9.23
2023-01-13T08:27:16.871Z,9.25
2023-01-13T08:28:16.388Z,9.26
2023-01-13T08:29:16.939Z,9.22
2023-01-13T08:30:16.445Z,9.23
2023-01-13T08:31:17.244Z,9.27
2023-01-13T08:32:16.475Z,9.29
2023-01-13T08:33:17.024Z,9.27
2023-01-13T08:34:16.538Z,9.27
2023-01-13T08:35:17.051Z,9.23
2023-01-13T08:36:16.579Z,9.25
2023-01-13T08:37:17.074Z,9.27
2023-01-13T08:38:16.580Z,9.26
2023-01-13T08:39:17.103Z,9.27
2023-01-13T08:40:16.612Z,9.30
2023-01-13T08:41:17.136Z,9.31
2023-01-13T08:42:16.513Z,9.31
2023-01-13T08:43:17.026Z,9.30
2023-01-13T08:44:16.564Z,9.30
2023-01-13T08:45:17.079Z,9.30
2023-01-13T08:46:16.608Z,9.33
2023-01-13T08:47:17.250Z,9.30
2023-01-13T08:48:16.764Z,9.25
2023-01-13T08:49:17.284Z,9.22
2023-01-13T08:50:16.794Z,9.16
2023-01-13T08:51:17.299Z,9.09
2023-01-13T08:52:17.191Z,9.02
2023-01-13T08:53:16.756Z,8.95
2023-01-13T08:54:17.255Z,8.91
2023-01-13T08:55:16.789Z,8.84
2023-01-13T08:56:17.287Z,8.76
2023-01-13T08:57:16.940Z,8.72
2023-01-13T08:58:16.659Z,8.69
2023-01-13T08:59:17.140Z,8.68
2023-01-13T09:00:16.768Z,8.63
2023-01-13T09:01:16.757Z,8.58
2023-01-13T09:02:16.586Z,8.60
2023-01-13T09:03:16.369Z,8.57
2023-01-13T09:04:16.928Z,8.53
2023-01-13T09:05:17.800Z,8.53
2023-01-13T09:06:16.383Z,8.44
2023-01-13T09:07:16.893Z,8.44
2023-01-13T09:08:16.401Z,8.41
2023-01-13T09:09:16.946Z,8.39
2023-01-13T09:10:16.458Z,8.37
2023-01-13T09:11:16.994Z,8.29
2023-01-13T09:12:16.453Z,8.26
2023-01-13T09:13:16.974Z,8.19
2023-01-13T09:14:16.556Z,8.16
2023-01-13T09:15:17.065Z,8.15
2023-01-13T09:16:16.601Z,8.08
2023-01-13T09:17:17.159Z,8.08
2023-01-13T09:18:16.664Z,8.04
2023-01-13T09:19:17.199Z,8.00
2023-01-13T09:20:16.707Z,8.00
2023-01-13T09:21:17.266Z,7.98
2023-01-13T09:22:16.860Z,7.97
2023-01-13T09:23:16.411Z,7.94
2023-01-13T09:24:17.009Z,7.91
2023-01-13T09:25:16.571Z,7.92
2023-01-13T09:26:17.070Z,7.92
2023-01-13T09:27:16.628Z,7.92
2023-01-13T09:28:17.148Z,7.90
2023-01-13T09:29:16.674Z,7.87
2023-01-13T09:30:16.487Z,7.90
2023-01-13T09:31:17.133Z,7.90
2023-01-13T09:32:16.426Z,7.85
2023-01-13T09:33:16.912Z,7.84
2023-01-13T09:34:16.445Z,7.84
2023-01-13T09:35:16.956Z,7.83
2023-01-13T09:36:16.471Z,7.81
2023-01-13T09:37:16.972Z,7.85
2023-01-13T09:38:16.557Z,7.85
2023-01-13T09:39:17.085Z,7.78
2023-01-13T09:40:16.588Z,7.78
2023-01-13T09:41:17.090Z,7.74
2023-01-13T09:42:16.876Z,7.71
2023-01-13T09:43:16.388Z,7.71
2023-01-13T09:44:16.900Z,7.68
2023-01-13T09:45:16.403Z,7.66
2023-01-13T09:46:16.891Z,7.68
2023-01-13T09:47:16.447Z,7.74
2023-01-13T09:48:16.991Z,7.73
2023-01-13T09:49:16.538Z,7.77
2023-01-13T09:50:17.045Z,7.76
2023-01-13T09:51:16.609Z,7.76
2023-01-13T09:52:16.575Z,7.73
2023-01-13T09:53:17.069Z,7.71
2023-01-13T09:54:16.579Z,7.71
2023-01-13T09:55:17.145Z,7.71
2023-01-13T09:56:16.662Z,7.70
2023-01-13T09:57:17.260Z,7.71
2023-01-13T09:58:16.843Z,7.71
2023-01-13T09:59:16.385Z,7.71
2023-01-13T10:00:16.929Z,7.70
2023-01-13T10:01:16.427Z,7.71
2023-01-13T10:02:16.768Z,7.73
2023-01-13T10:03:17.360Z,7.71
2023-01-13T10:04:17.087Z,7.73
2023-01-13T10:05:16.655Z,7.73
2023-01-13T10:06:17.204Z,7.71
2023-01-13T10:07:16.724Z,7.71
2023-01-13T10:08:17.247Z,7.73
2023-01-13T10:09:16.749Z,7.73
2023-01-13T10:10:17.270Z,7.73
2023-01-13T10:11:16.786Z,7.71
2023-01-13T10:12:16.778Z,7.74
2023-01-13T10:13:17.265Z,7.77
2023-01-13T10:14:16.825Z,7.74
2023-01-13T10:15:16.333Z,7.74
2023-01-13T10:16:16.932Z,7.77
2023-01-13T10:17:16.488Z,7.74
2023-01-13T10:18:16.996Z,7.73
2023-01-13T10:19:16.508Z,7.78
2023-01-13T10:20:17.027Z,7.78
2023-01-13T10:21:16.564Z,7.78
2023-01-13T10:22:16.859Z,7.80
2023-01-13T10:23:16.369Z,7.83
2023-01-13T10:24:16.894Z,7.85
2023-01-13T10:25:16.401Z,7.87
2023-01-13T10:26:16.980Z,7.88
2023-01-13T10:27:16.641Z,7.87
2023-01-13T10:28:19.173Z,7.88
2023-01-13T10:29:17.022Z,7.94
2023-01-13T10:30:16.624Z,7.95
2023-01-13T10:31:17.173Z,7.97
2023-01-13T10:32:16.877Z,8.00
2023-01-13T10:33:16.380Z,7.98
2023-01-13T10:34:16.893Z,8.00
2023-01-13T10:35:16.393Z,8.01
2023-01-13T10:36:16.899Z,8.02
2023-01-13T10:37:16.388Z,8.01
2023-01-13T10:38:16.909Z,8.01
2023-01-13T10:39:16.453Z,8.01
2023-01-13T10:40:16.960Z,8.01
2023-01-13T10:41:16.442Z,7.95
2023-01-13T10:42:17.048Z,7.97
2023-01-13T10:43:16.550Z,8.01
2023-01-13T10:44:17.053Z,8.01
2023-01-13T10:45:16.560Z,8.01
2023-01-13T10:46:17.110Z,7.98
2023-01-13T10:47:16.788Z,7.97
2023-01-13T10:48:17.292Z,7.94
2023-01-13T10:49:16.825Z,7.98
2023-01-13T10:50:16.348Z,7.98
2023-01-13T10:51:16.846Z,8.04
2023-01-13T10:52:16.353Z,8.05
2023-01-13T10:53:16.926Z,8.05
2023-01-13T10:54:16.440Z,8.06
2023-01-13T10:55:16.934Z,8.13
2023-01-13T10:56:16.420Z,8.18
2023-01-13T10:57:16.937Z,8.20
2023-01-13T10:58:16.446Z,8.19
2023-01-13T10:59:16.932Z,8.20
2023-01-13T11:00:16.455Z,8.22
2023-01-13T11:01:17.029Z,8.22
2023-01-13T11:02:25.126Z,8.22
2023-01-13T11:03:16.460Z,8.23
2023-01-13T11:04:17.052Z,8.25
2023-01-13T11:05:16.553Z,8.32
2023-01-13T11:06:17.040Z,8.36
2023-01-13T11:07:16.544Z,8.47
2023-01-13T11:08:17.169Z,8.57
2023-01-13T11:09:16.824Z,8.68
2023-01-13T11:10:16.322Z,8.76
2023-01-13T11:11:16.913Z,8.85
2023-01-13T11:12:16.606Z,8.94
2023-01-13T11:13:17.102Z,8.92
2023-01-13T11:14:16.619Z,8.87
2023-01-13T11:15:17.117Z,8.79
2023-01-13T11:16:16.695Z,8.87
2023-01-13T11:17:16.438Z,8.79
2023-01-13T11:18:16.983Z,8.87
2023-01-13T11:19:16.549Z,8.87
2023-01-13T11:20:17.110Z,8.87
2023-01-13T11:21:16.661Z,8.87
2023-01-13T11:22:17.259Z,8.87
2023-01-13T11:23:16.759Z,8.90
2023-01-13T11:24:17.261Z,8.85
2023-01-13T11:25:16.787Z,8.81
2023-01-13T11:26:17.261Z,8.82
2023-01-13T11:27:16.771Z,8.81
2023-01-13T11:28:17.293Z,8.88
2023-01-13T11:29:16.783Z,8.95
2023-01-13T11:30:17.309Z,8.94
2023-01-13T11:31:16.866Z,8.96
2023-01-13T11:32:16.725Z,8.92
2023-01-13T11:33:17.237Z,8.92
2023-01-13T11:34:16.760Z,8.92
2023-01-13T11:35:17.261Z,8.90
2023-01-13T11:36:18.919Z,8.91
2023-01-13T11:37:17.274Z,8.90
2023-01-13T11:38:16.811Z,9.02
2023-01-13T11:39:16.432Z,9.23
2023-01-13T11:40:16.923Z,9.29
2023-01-13T11:41:16.401Z,9.41
2023-01-13T11:42:17.001Z,9.46
2023-01-13T11:43:16.570Z,9.54
2023-01-13T11:44:17.101Z,9.57
2023-01-13T11:45:16.622Z,9.59
2023-01-13T11:46:17.314Z,9.61
2023-01-13T11:47:16.917Z,9.58
2023-01-13T11:48:16.498Z,9.58
2023-01-13T11:49:17.149Z,9.61
2023-01-13T11:50:16.657Z,9.62
2023-01-13T11:51:17.150Z,9.50
2023-01-13T11:52:16.543Z,9.40
2023-01-13T11:53:17.057Z,9.33
2023-01-13T11:54:16.559Z,9.33
2023-01-13T11:55:17.050Z,9.29
2023-01-13T11:56:16.575Z,9.25
2023-01-13T11:57:17.197Z,9.25
2023-01-13T11:58:16.742Z,9.37
2023-01-13T11:59:17.250Z,9.47
2023-01-13T12:00:16.749Z,9.55
2023-01-13T12:01:17.308Z,9.62
2023-01-13T12:02:16.494Z,9.55
2023-01-13T12:03:17.175Z,9.48
2023-01-13T12:04:16.900Z,9.37
2023-01-13T12:05:16.442Z,9.33
2023-01-13T12:06:16.962Z,9.34
2023-01-13T12:07:16.501Z,9.33
2023-01-13T12:08:17.024Z,9.25
2023-01-13T12:09:16.566Z,9.23
2023-01-13T12:10:17.056Z,9.19
2023-01-13T12:11:16.640Z,9.19
2023-01-13T12:12:17.208Z,9.16
2023-01-13T12:13:16.756Z,9.16
2023-01-13T12:14:17.322Z,9.18
2023-01-13T12:15:16.879Z,9.13
2023-01-13T12:16:16.520Z,9.10
2023-01-13T12:17:17.056Z,9.09
2023-01-13T12:18:16.559Z,9.10
2023-01-13T12:19:17.076Z,9.09
2023-01-13T12:20:16.580Z,9.09
2023-01-13T12:21:17.095Z,9.10
2023-01-13T12:22:16.575Z,9.12
2023-01-13T12:23:17.068Z,9.09
2023-01-13T12:24:16.602Z,9.09
2023-01-13T12:25:17.117Z,9.08
2023-01-13T12:26:16.636Z,9.06
2023-01-13T12:27:17.156Z,9.03
2023-01-13T12:28:17.007Z,9.08
2023-01-13T12:29:16.642Z,9.10
2023-01-13T12:30:17.135Z,9.09
2023-01-13T12:31:16.656Z,9.08
2023-01-13T12:32:16.687Z,9.06
2023-01-13T12:33:18.732Z,9.02
2023-01-13T12:34:17.328Z,9.03
2023-01-13T12:35:16.836Z,9.03
2023-01-13T12:36:16.378Z,8.99
2023-01-13T12:37:16.938Z,9.02
2023-01-13T12:38:16.479Z,9.01
2023-01-13T12:39:16.977Z,8.98
2023-01-13T12:40:16.537Z,8.96
2023-01-13T12:41:17.021Z,8.99
2023-01-13T12:42:16.346Z,8.98
2023-01-13T12:43:16.856Z,8.99
2023-01-13T12:44:16.340Z,8.95
2023-01-13T12:45:18.533Z,8.94
2023-01-13T12:46:17.118Z,8.92
2023-01-13T12:47:16.757Z,8.87
2023-01-13T12:48:16.348Z,8.90
2023-01-13T12:49:16.859Z,8.91
2023-01-13T12:50:16.353Z,8.88
2023-01-13T12:51:18.230Z,8.84
2023-01-13T12:52:17.218Z,8.90
2023-01-13T12:53:16.737Z,8.90
2023-01-13T12:54:17.241Z,8.88
2023-01-13T12:55:16.762Z,8.88
2023-01-13T12:56:17.251Z,8.90
2023-01-13T12:57:16.740Z,8.96
2023-01-13T12:58:17.247Z,9.01
2023-01-13T12:59:16.741Z,9.03
2023-01-13T13:00:16.345Z,9.03
2023-01-13T13:01:16.954Z,9.05
2023-01-13T13:02:16.531Z,9.03
2023-01-13T13:03:18.517Z,9.05
2023-01-13T13:04:17.085Z,8.95
2023-01-13T13:05:16.681Z,8.91
2023-01-13T13:06:17.232Z,8.87
2023-01-13T13:07:16.754Z,8.88
2023-01-13T13:08:17.237Z,8.88
2023-01-13T13:09:16.739Z,8.87
2023-01-13T13:10:17.273Z,8.81
2023-01-13T13:11:16.827Z,8.74
2023-01-13T13:12:16.351Z,8.72
2023-01-13T13:13:16.827Z,8.72
2023-01-13T13:14:16.338Z,8.69