createdAt,value
2022-11-14T00:19:36.011Z,100.00
2022-11-14T00:22:22.308Z,100.00
2022-11-14T00:25:08.738Z,100.00
2022-11-14T00:27:58.112Z,100.00
2022-11-14T00:30:49.052Z,100.00
2022-11-14T00:33:35.207Z,100.00
2022-11-14T00:36:20.986Z,100.00
2022-11-14T00:39:06.984Z,100.00
2022-11-14T00:41:53.847Z,100.00
2022-11-14T00:44:39.449Z,100.00
2022-11-14T00:47:25.357Z,100.00
2022-11-14T00:50:11.546Z,100.00
2022-11-14T00:52:57.270Z,100.00
2022-11-14T00:55:43.809Z,100.00
2022-11-14T00:58:30.197Z,100.00
2022-11-14T01:01:16.160Z,100.00
2022-11-14T01:04:02.707Z,100.00
2022-11-14T01:06:48.412Z,100.00
2022-11-14T01:09:34.239Z,100.00
2022-11-14T01:12:20.390Z,100.00
2022-11-14T01:15:06.631Z,100.00
2022-11-14T01:17:52.375Z,100.00
2022-11-14T01:20:43.469Z,100.00
2022-11-14T01:23:29.113Z,100.00
2022-11-14T01:26:15.429Z,100.00
2022-11-14T01:29:01.375Z,100.00
2022-11-14T01:31:47.397Z,100.00
2022-11-14T01:34:33.468Z,100.00
2022-11-14T01:37:19.338Z,100.00
2022-11-14T01:40:05.867Z,100.00
2022-11-14T01:43:16.834Z,100.00
2022-11-14T01:46:20.762Z,100.00
2022-11-14T01:49:12.035Z,100.00
2022-11-14T01:52:20.870Z,100.00
2022-11-14T01:55:09.568Z,100.00
2022-11-14T01:57:57.901Z,100.00
2022-11-14T02:00:44.607Z,100.00
2022-11-14T02:03:30.457Z,100.00
2022-11-14T02:06:20.145Z,100.00
2022-11-14T02:09:07.355Z,100.00
2022-11-14T02:11:55.169Z,100.00
2022-11-14T02:14:45.522Z,100.00
2022-11-14T02:17:32.693Z,100.00
2022-11-14T02:20:28.849Z,100.00
2022-11-14T02:23:15.090Z,100.00
2022-11-14T02:26:00.556Z,100.00
2022-11-14T02:28:46.929Z,100.00
2022-11-14T02:31:33.248Z,100.00
2022-11-14T02:34:20.406Z,100.00
2022-11-14T02:37:07.076Z,100.00
2022-11-14T02:39:52.697Z,100.00
2022-11-14T02:42:38.485Z,100.00
2022-11-14T02:45:24.488Z,100.00
2022-11-14T02:48:10.095Z,100.00
2022-11-14T02:50:55.394Z,100.00
2022-11-14T02:53:41.024Z,100.00
2022-11-14T02:56:26.465Z,100.00
2022-11-14T02:59:12.037Z,100.00
2022-11-14T03:01:57.416Z,100.00
2022-11-14T03:04:43.488Z,100.00
2022-11-14T03:07:29.740Z,100.00
2022-11-14T03:10:15.835Z,100.00
2022-11-14T03:13:02.230Z,100.00
2022-11-14T03:15:48.322Z,100.00
2022-11-14T03:18:34.752Z,100.00
2022-11-14T03:21:22.837Z,100.00
2022-11-14T03:24:08.833Z,100.00
2022-11-14T03:26:55.101Z,100.00
2022-11-14T03:29:40.926Z,100.00
2022-11-14T03:32:27.380Z,100.00
2022-11-14T03:35:13.611Z,100.00
2022-11-14T03:37:59.376Z,100.00
2022-11-14T03:40:45.820Z,100.00
2022-11-14T03:43:34.214Z,100.00
2022-11-14T03:46:20.463Z,100.00
2022-11-14T03:49:06.997Z,100.00
2022-11-14T03:51:52.883Z,100.00
2022-11-14T03:54:39.010Z,100.00
2022-11-14T03:57:24.908Z,100.00
2022-11-14T04:00:12.138Z,100.00
2022-11-14T04:02:58.405Z,100.00
2022-11-14T04:05:47.222Z,100.00
2022-11-14T04:08:33.301Z,100.00
2022-11-14T04:11:20.404Z,100.00
2022-11-14T04:14:06.125Z,100.00
2022-11-14T04:16:51.948Z,100.00
2022-11-14T04:19:37.902Z,100.00
2022-11-14T04:22:23.495Z,100.00
2022-11-14T04:25:10.022Z,100.00
2022-11-14T04:27:55.939Z,100.00
2022-11-14T04:30:42.865Z,100.00
2022-11-14T04:33:29.057Z,100.00
2022-11-14T04:36:14.713Z,100.00
2022-11-14T04:39:01.280Z,100.00
2022-11-14T04:41:47.497Z,100.00
2022-11-14T04:44:33.662Z,100.00
2022-11-14T04:47:19.852Z,100.00
2022-11-14T04:50:06.433Z,100.00
2022-11-14T04:52:53.777Z,100.00
2022-11-14T04:55:39.713Z,100.00
2022-11-14T04:58:25.847Z,100.00
2022-11-14T05:01:13.993Z,100.00
2022-11-14T05:04:00.152Z,100.00
2022-11-14T05:06:46.529Z,100.00
2022-11-14T05:09:32.562Z,100.00
2022-11-14T05:12:17.981Z,100.00
2022-11-14T05:15:03.952Z,100.00
2022-11-14T05:17:50.350Z,100.00
2022-11-14T05:20:36.490Z,100.00
2022-11-14T05:23:23.769Z,100.00
2022-11-14T05:26:12.574Z,100.00
2022-11-14T05:28:58.493Z,100.00
2022-11-14T05:31:44.389Z,100.00
2022-11-14T05:34:30.372Z,100.00
2022-11-14T05:37:16.539Z,100.00
2022-11-14T05:40:03.140Z,100.00
2022-11-14T05:42:49.332Z,100.00
2022-11-14T05:45:34.948Z,100.00
2022-11-14T05:48:20.778Z,100.00
2022-11-14T05:51:08.585Z,100.00
2022-11-14T05:53:55.856Z,100.00
2022-11-14T05:56:41.868Z,100.00
2022-11-14T05:59:28.083Z,100.00
2022-11-14T06:02:14.607Z,100.00
2022-11-14T06:05:00.762Z,100.00
2022-11-14T06:07:46.931Z,100.00
2022-11-14T06:10:34.670Z,100.00
2022-11-14T06:13:20.957Z,100.00
2022-11-14T06:16:12.893Z,100.00
2022-11-14T06:18:58.689Z,100.00
2022-11-14T06:21:44.593Z,100.00
2022-11-14T06:24:31.380Z,100.00
2022-11-14T06:27:17.269Z,100.00
2022-11-14T06:30:03.589Z,100.00
2022-11-14T06:32:49.178Z,100.00
2022-11-14T06:35:35.615Z,100.00
2022-11-14T06:38:22.065Z,100.00
2022-11-14T06:41:15.010Z,100.00
2022-11-14T06:44:00.388Z,100.00
2022-11-14T06:46:46.525Z,100.00
2022-11-14T06:49:36.584Z,100.00
2022-11-14T06:52:26.984Z,100.00
2022-11-14T06:55:12.712Z,100.00
2022-11-14T06:58:01.118Z,100.00
2022-11-14T07:00:47.298Z,100.00
2022-11-14T07:03:33.961Z,100.00
2022-11-14T07:06:23.295Z,100.00
2022-11-14T07:09:11.409Z,100.00
2022-11-14T07:11:57.947Z,100.00
2022-11-14T07:14:43.787Z,100.00
2022-11-14T07:17:31.380Z,100.00
2022-11-14T07:20:18.852Z,100.00
2022-11-14T07:23:04.852Z,100.00
2022-11-14T07:25:50.757Z,100.00
2022-11-14T07:28:41.373Z,100.00
2022-11-14T07:31:26.851Z,100.00
2022-11-14T07:34:13.138Z,100.00
2022-11-14T07:36:59.554Z,100.00
2022-11-14T07:39:46.361Z,100.00
2022-11-14T07:42:32.667Z,100.00
2022-11-14T07:45:20.291Z,100.00
2022-11-14T07:48:06.547Z,100.00
2022-11-14T07:50:52.540Z,100.00
2022-11-14T07:53:38.476Z,100.00
2022-11-14T07:56:26.445Z,100.00
2022-11-14T07:59:12.474Z,100.00
2022-11-14T08:01:58.492Z,100.00
2022-11-14T08:04:44.332Z,100.00
2022-11-14T08:07:30.312Z,100.00
2022-11-14T08:10:16.531Z,100.00
2022-11-14T08:16:14.185Z,100.00
2022-11-14T08:19:00.531Z,100.00
2022-11-14T08:37:02.068Z,100.00
2022-11-14T08:39:48.172Z,99.99
2022-11-14T08:42:35.621Z,98.81
2022-11-14T08:45:21.711Z,100.00
2022-11-14T08:48:08.141Z,99.56
2022-11-14T08:50:54.430Z,98.71
2022-11-14T08:53:40.246Z,98.83
2022-11-14T08:56:25.865Z,97.00
2022-11-14T08:59:11.793Z,96.20
2022-11-14T09:01:57.708Z,96.97
2022-11-14T09:04:43.881Z,96.66
2022-11-14T09:07:29.618Z,95.03
2022-11-14T09:10:16.254Z,94.54
2022-11-14T09:13:03.146Z,95.65
2022-11-14T09:15:48.929Z,94.07
2022-11-14T09:18:34.880Z,93.17
2022-11-14T09:21:21.187Z,92.56
2022-11-14T09:24:07.371Z,91.43
2022-11-14T09:26:56.637Z,93.17
2022-11-14T09:29:43.101Z,92.06
2022-11-14T09:32:29.267Z,91.75
2022-11-14T09:35:15.319Z,90.29
2022-11-14T09:38:06.771Z,90.50
2022-11-14T09:41:10.196Z,90.05
2022-11-14T09:44:07.126Z,91.07
2022-11-14T09:47:03.946Z,92.02
2022-11-14T09:49:54.366Z,92.21
2022-11-14T09:52:49.802Z,90.67
2022-11-14T09:55:37.381Z,90.60
2022-11-14T09:58:23.900Z,90.12
2022-11-14T10:01:26.110Z,87.96
2022-11-14T10:04:42.516Z,89.27
2022-11-14T10:07:52.135Z,90.86
2022-11-14T10:11:13.233Z,90.13
2022-11-14T10:14:17.684Z,90.80
2022-11-14T10:17:09.295Z,91.38
2022-11-14T10:20:09.619Z,91.52
2022-11-14T10:23:36.662Z,92.17
2022-11-14T10:26:31.014Z,91.44
2022-11-14T10:29:50.918Z,90.61
2022-11-14T10:32:51.453Z,89.34
2022-11-14T10:35:42.803Z,90.34
2022-11-14T10:38:44.187Z,89.28
2022-11-14T10:41:57.072Z,87.87
2022-11-14T10:44:42.834Z,89.58
2022-11-14T10:47:37.580Z,90.76
2022-11-14T10:50:28.979Z,90.21
2022-11-14T10:53:29.318Z,90.26
2022-11-14T10:56:15.348Z,90.11
2022-11-14T10:59:01.413Z,89.03
2022-11-14T11:01:57.833Z,88.43
2022-11-14T11:04:45.530Z,88.44
2022-11-14T11:07:50.021Z,87.79
2022-11-14T11:11:01.582Z,87.73
2022-11-14T11:14:00.247Z,87.39
2022-11-14T11:16:48.279Z,86.82
2022-11-14T11:19:33.940Z,85.80
2022-11-14T11:22:39.613Z,86.10
2022-11-14T11:25:28.418Z,86.06
2022-11-14T11:28:22.531Z,85.34
2022-11-14T11:31:11.378Z,85.97
2022-11-14T11:34:04.265Z,83.66
2022-11-14T11:37:12.570Z,83.57
2022-11-14T11:40:05.615Z,84.62
2022-11-14T11:43:37.185Z,84.13
2022-11-14T11:46:23.469Z,84.97
2022-11-14T11:49:29.785Z,83.98
2022-11-14T11:52:28.863Z,84.08
2022-11-14T11:55:36.801Z,83.28
2022-11-14T11:58:37.775Z,83.82
2022-11-14T12:01:24.506Z,82.73
2022-11-14T12:04:10.709Z,84.61
2022-11-14T12:07:08.796Z,83.38
2022-11-14T12:10:11.560Z,83.66
2022-11-14T12:13:06.520Z,82.52
2022-11-14T12:16:08.817Z,82.20
2022-11-14T12:19:32.048Z,81.63
2022-11-14T12:22:42.403Z,82.49
2022-11-14T12:26:03.043Z,82.32
2022-11-14T12:28:59.636Z,83.05
2022-11-14T12:31:47.511Z,82.94
2022-11-14T12:34:39.103Z,82.37
2022-11-14T12:37:38.626Z,83.48
2022-11-14T12:40:25.888Z,81.89
2022-11-14T12:43:43.122Z,82.60
2022-11-14T12:47:08.023Z,82.74
2022-11-14T12:49:54.261Z,83.39
2022-11-14T12:52:55.033Z,83.92
2022-11-14T12:55:45.673Z,83.90
2022-11-14T12:59:06.315Z,84.80
2022-11-14T13:01:52.708Z,84.94
2022-11-14T13:04:56.677Z,85.54
2022-11-14T13:08:03.567Z,85.18
2022-11-14T13:10:49.450Z,85.16
2022-11-14T13:14:18.980Z,85.07
2022-11-14T13:17:35.949Z,84.96
2022-11-14T13:20:50.052Z,84.60
2022-11-14T13:23:41.686Z,84.54
2022-11-14T13:26:31.029Z,84.87
2022-11-14T13:29:41.425Z,84.82
2022-11-14T13:32:43.457Z,85.13
2022-11-14T13:35:50.358Z,86.09
2022-11-14T13:39:07.704Z,86.27
2022-11-14T13:42:42.347Z,86.58
2022-11-14T13:45:31.066Z,87.33
2022-11-14T13:48:28.461Z,87.26
2022-11-14T13:51:41.611Z,87.54
2022-11-14T13:54:23.488Z,88.05
2022-11-14T13:57:26.247Z,88.48
2022-11-14T14:00:20.035Z,89.20
2022-11-14T14:03:22.690Z,89.48
2022-11-14T14:06:08.349Z,90.00
2022-11-14T14:09:15.553Z,89.66
2022-11-14T14:12:19.766Z,90.23
2022-11-14T14:15:21.063Z,90.27
2022-11-14T18:23:53.392Z,100.00
2022-11-14T18:26:39.453Z,100.00
2022-11-14T18:29:24.946Z,100.00
2022-11-14T18:32:10.496Z,100.00
2022-11-14T18:34:58.426Z,100.00
2022-11-14T18:37:43.812Z,100.00
2022-11-14T18:40:29.364Z,100.00
2022-11-14T18:43:16.324Z,100.00
2022-11-14T18:46:24.704Z,100.00
2022-11-14T18:49:11.403Z,100.00
2022-11-14T18:51:57.237Z,100.00
2022-11-14T18:54:43.172Z,100.00
2022-11-14T18:57:28.604Z,100.00
2022-11-14T19:00:15.446Z,100.00
2022-11-14T19:03:05.928Z,100.00
2022-11-14T19:05:52.638Z,100.00
2022-11-14T19:08:39.910Z,100.00
2022-11-14T19:11:44.206Z,100.00
2022-11-14T19:14:30.576Z,100.00
2022-11-14T19:17:21.157Z,100.00
2022-11-14T19:20:14.002Z,99.45
2022-11-14T19:23:00.305Z,98.50
2022-11-14T19:25:46.070Z,98.94
2022-11-14T19:28:32.286Z,97.92
2022-11-14T19:31:19.096Z,98.22
2022-11-14T19:34:05.775Z,98.53
2022-11-14T19:37:00.043Z,98.54
2022-11-14T19:39:46.629Z,98.26
2022-11-14T19:42:32.089Z,98.32
2022-11-14T19:45:17.872Z,98.17
2022-11-14T19:48:05.727Z,98.34
2022-11-14T19:51:01.615Z,97.77
2022-11-14T19:53:47.620Z,97.66
2022-11-14T19:56:33.214Z,97.01
2022-11-14T19:59:23.973Z,96.56
2022-11-14T20:02:13.545Z,96.60
2022-11-14T20:04:59.490Z,96.22
2022-11-14T20:07:45.550Z,96.73
2022-11-14T20:10:31.495Z,96.46
2022-11-14T20:13:17.422Z,96.11
2022-11-14T20:16:28.056Z,95.10
2022-11-14T20:19:14.284Z,95.34
2022-11-14T20:22:00.200Z,95.71
2022-11-14T20:24:45.624Z,96.19
2022-11-14T20:27:31.203Z,96.04
2022-11-14T20:30:16.893Z,95.46
2022-11-14T20:33:02.523Z,95.63
2022-11-14T20:35:48.392Z,95.67
2022-11-14T20:38:34.446Z,95.63
2022-11-14T20:41:21.664Z,95.88
2022-11-14T20:44:07.545Z,95.83
2022-11-14T20:46:55.540Z,95.41
2022-11-14T20:49:42.551Z,95.28
2022-11-14T20:52:28.407Z,95.57
2022-11-14T20:55:15.758Z,95.28
2022-11-14T20:58:01.165Z,95.25
2022-11-14T21:00:48.965Z,95.29
2022-11-14T21:03:35.383Z,95.03
2022-11-14T21:06:20.888Z,95.24
2022-11-14T21:09:06.503Z,95.25
2022-11-14T21:11:51.990Z,94.81
2022-11-14T21:14:37.676Z,94.75
2022-11-14T21:17:23.536Z,95.03
2022-11-14T21:20:09.817Z,94.63
2022-11-14T21:22:55.135Z,94.60
2022-11-14T21:25:40.684Z,94.79
2022-11-14T21:28:28.816Z,94.33
2022-11-14T21:31:35.042Z,93.89
2022-11-14T21:34:20.716Z,93.73
2022-11-14T21:37:06.279Z,94.05
2022-11-14T21:39:52.130Z,93.73
2022-11-14T21:42:39.887Z,93.89
2022-11-14T21:45:25.336Z,94.13
2022-11-14T21:48:11.145Z,93.51
2022-11-14T21:51:03.547Z,93.46
2022-11-14T21:53:54.044Z,93.24
2022-11-14T21:56:39.688Z,93.69
2022-11-14T21:59:27.726Z,93.63
2022-11-14T22:02:31.845Z,93.31
2022-11-14T22:05:17.442Z,93.47
2022-11-14T22:08:02.848Z,94.00
2022-11-14T22:10:48.250Z,93.83
2022-11-14T22:13:33.805Z,93.56
2022-11-14T22:16:19.788Z,94.11
2022-11-14T22:19:06.044Z,94.34
2022-11-14T22:21:51.605Z,94.32
2022-11-14T22:24:37.211Z,94.66
2022-11-14T22:27:22.573Z,94.28
2022-11-14T22:30:08.961Z,94.22
2022-11-14T22:32:54.636Z,94.00
2022-11-14T22:35:40.120Z,94.25
2022-11-14T22:38:28.924Z,94.78
2022-11-14T22:41:17.758Z,94.78
2022-11-14T22:44:03.251Z,94.39
2022-11-14T22:46:48.761Z,94.94
2022-11-14T22:49:34.272Z,94.45
2022-11-14T22:52:19.821Z,94.36
2022-11-14T22:55:05.737Z,94.74
2022-11-14T22:57:51.073Z,94.32
2022-11-14T23:00:36.951Z,94.84
2022-11-14T23:03:23.272Z,94.78
2022-11-14T23:06:11.088Z,94.77
2022-11-14T23:08:57.007Z,95.82
2022-11-14T23:11:42.594Z,96.89
2022-11-14T23:14:28.020Z,96.75
2022-11-14T23:17:13.453Z,97.04
2022-11-14T23:19:58.757Z,97.40
2022-11-14T23:22:44.465Z,98.06
2022-11-14T23:25:30.378Z,98.57
2022-11-14T23:28:16.004Z,98.46
2022-11-14T23:31:02.157Z,98.32
2022-11-14T23:33:49.041Z,98.05
2022-11-14T23:36:34.744Z,97.75
2022-11-14T23:39:20.147Z,97.59
2022-11-14T23:42:05.897Z,97.09
2022-11-14T23:44:51.207Z,97.29
2022-11-14T23:47:36.751Z,96.75
2022-11-14T23:50:22.620Z,96.39
2022-11-14T23:53:08.529Z,96.01
2022-11-14T23:55:55.486Z,96.07
2022-11-14T23:58:41.891Z,96.44
