createdAt,value
2022-10-12T00:01:20.547Z,7.4
2022-10-12T00:07:20.560Z,7.3
2022-10-12T00:13:20.535Z,7.3
2022-10-12T00:19:20.560Z,7.4
2022-10-12T00:25:20.591Z,7.3
2022-10-12T00:31:20.547Z,7.3
2022-10-12T00:37:20.555Z,7.3
2022-10-12T00:43:20.601Z,7.3
2022-10-12T00:49:20.587Z,7.3
2022-10-12T00:55:20.625Z,7.2
2022-10-12T01:01:20.632Z,7.3
2022-10-12T01:07:20.553Z,7.2
2022-10-12T01:13:20.559Z,7.2
2022-10-12T01:19:20.600Z,7.2
2022-10-12T01:25:20.563Z,7.2
2022-10-12T01:31:20.562Z,7.2
2022-10-12T01:37:20.593Z,7.2
2022-10-12T01:43:20.562Z,7.3
2022-10-12T01:49:20.560Z,7.2
2022-10-12T01:55:20.567Z,7.2
2022-10-12T02:01:20.641Z,7.2
2022-10-12T02:07:20.536Z,7.2
2022-10-12T02:13:20.577Z,7.2
2022-10-12T02:19:20.548Z,7.1
2022-10-12T02:25:20.545Z,7.1
2022-10-12T02:31:20.563Z,7.2
2022-10-12T02:37:20.520Z,7.1
2022-10-12T02:43:20.533Z,7.1
2022-10-12T02:49:20.568Z,7.1
2022-10-12T02:55:20.626Z,7.2
2022-10-12T03:01:20.623Z,7.2
2022-10-12T03:07:20.549Z,7.1
2022-10-12T03:13:20.527Z,7
2022-10-12T03:19:20.550Z,7
2022-10-12T03:25:20.545Z,7
2022-10-12T03:31:20.523Z,6.9
2022-10-12T03:37:20.543Z,6.7
2022-10-12T03:43:20.537Z,6.6
2022-10-12T03:49:20.539Z,6.6
2022-10-12T03:55:20.537Z,6.6
2022-10-12T04:01:20.662Z,6.6
2022-10-12T04:07:20.514Z,6.6
2022-10-12T04:13:20.515Z,6.6
2022-10-12T04:19:20.567Z,6.5
2022-10-12T04:25:20.546Z,6.5
2022-10-12T04:31:20.522Z,6.6
2022-10-12T04:37:20.558Z,6.6
2022-10-12T04:43:20.512Z,6.6
2022-10-12T04:49:20.522Z,6.4
2022-10-12T04:55:20.562Z,6.4
2022-10-12T05:01:20.642Z,6.3
2022-10-12T05:07:20.578Z,6.2
2022-10-12T05:13:20.548Z,6.3
2022-10-12T05:19:20.529Z,6.3
2022-10-12T05:25:20.515Z,6.4
2022-10-12T05:31:20.532Z,6.4
2022-10-12T05:37:20.522Z,6.4
2022-10-12T05:43:20.507Z,6.4
2022-10-12T05:49:20.547Z,6.5
2022-10-12T05:55:20.508Z,6.6
2022-10-12T06:01:20.638Z,6.5
2022-10-12T06:07:20.546Z,6.6
2022-10-12T06:13:20.545Z,6.5
2022-10-12T06:19:20.501Z,6.6
2022-10-12T06:25:20.532Z,6.7
2022-10-12T06:31:20.536Z,6.8
2022-10-12T06:37:47.970Z,6.9
2022-10-12T06:43:20.536Z,6.9
2022-10-12T06:49:20.532Z,7.4
2022-10-12T06:55:20.532Z,7.1
2022-10-12T07:01:20.575Z,6.7
2022-10-12T07:07:20.519Z,6.8
2022-10-12T07:13:20.537Z,7
2022-10-12T07:19:20.592Z,6.8
2022-10-12T07:25:20.512Z,6.7
2022-10-12T07:31:20.535Z,6.7
2022-10-12T07:37:20.558Z,6.8
2022-10-12T07:43:20.519Z,7
2022-10-12T07:49:20.513Z,6.8
2022-10-12T07:55:20.545Z,6.9
2022-10-12T08:01:20.597Z,6.9
2022-10-12T08:07:20.521Z,6.9
2022-10-12T08:13:20.552Z,6.9
2022-10-12T08:19:20.542Z,7
2022-10-12T08:25:20.534Z,7
2022-10-12T08:31:20.554Z,7.2
2022-10-12T08:37:20.520Z,7.1
2022-10-12T08:43:20.612Z,7.2
2022-10-12T08:49:20.558Z,7.3
2022-10-12T08:55:20.528Z,7.4
2022-10-12T09:01:20.621Z,7.3
2022-10-12T09:07:20.541Z,7.4
2022-10-12T09:13:20.511Z,7.6
2022-10-12T09:19:20.542Z,7.5
2022-10-12T09:25:20.598Z,7.5
2022-10-12T09:31:20.574Z,7.7
2022-10-12T09:37:20.552Z,7.9
2022-10-12T09:43:20.683Z,7.6
2022-10-12T09:49:20.552Z,7.7
2022-10-12T09:55:20.939Z,7.9
2022-10-12T10:01:20.651Z,7.9
2022-10-12T10:07:20.538Z,7.9
2022-10-12T10:13:20.561Z,8.1
2022-10-12T10:19:20.688Z,8.6
2022-10-12T10:25:20.558Z,8.4
2022-10-12T10:31:20.554Z,8.5
2022-10-12T10:37:20.591Z,8.6
2022-10-12T10:43:20.556Z,9.6
2022-10-12T10:49:20.557Z,8.8
2022-10-12T10:55:20.608Z,8.8
2022-10-12T11:01:20.660Z,8.7
2022-10-12T11:07:20.547Z,9
2022-10-12T11:13:20.588Z,8.2
2022-10-12T11:19:20.562Z,8.4
2022-10-12T11:25:20.551Z,8.5
2022-10-12T11:31:20.586Z,8.4
2022-10-12T11:37:21.223Z,9.1
2022-10-12T11:43:20.580Z,8.5
2022-10-12T11:49:20.615Z,8.4
2022-10-12T11:55:20.587Z,8.4
2022-10-12T12:01:20.566Z,8.4
2022-10-12T12:07:20.619Z,8.5
2022-10-12T12:13:20.572Z,8.5
2022-10-12T12:19:20.585Z,8.3
2022-10-12T12:25:20.665Z,8.5
2022-10-12T12:31:20.594Z,8.4
2022-10-12T12:37:20.584Z,8.9
2022-10-12T12:43:20.631Z,8.9
2022-10-12T12:49:20.582Z,9.6
2022-10-12T12:55:20.607Z,9.1
2022-10-12T13:01:20.653Z,9
2022-10-12T13:07:20.598Z,8.6
2022-10-12T13:13:20.581Z,8.6
2022-10-12T13:19:22.412Z,8.6
2022-10-12T13:25:20.618Z,8.7
2022-10-12T13:31:20.587Z,8.7
2022-10-12T13:37:20.610Z,8.9
2022-10-12T13:43:20.644Z,8.8
2022-10-12T13:49:20.658Z,8.7
2022-10-12T13:55:20.631Z,8.9
2022-10-12T14:01:20.624Z,8.9
2022-10-12T14:07:20.591Z,9
2022-10-12T14:13:20.617Z,9
2022-10-12T14:19:20.606Z,9.1
2022-10-12T14:25:20.620Z,9.1
2022-10-12T14:31:20.630Z,8.9
2022-10-12T14:37:20.603Z,9.2
2022-10-12T14:43:20.605Z,9.1
2022-10-12T14:49:20.635Z,9.1
2022-10-12T14:55:20.644Z,9.2
2022-10-12T15:01:20.684Z,9.2
2022-10-12T15:07:20.660Z,9.2
2022-10-12T15:13:20.607Z,9.2
2022-10-12T15:19:20.621Z,9.3
2022-10-12T15:25:20.664Z,9.4
2022-10-12T15:31:20.736Z,9.4
2022-10-12T15:37:20.608Z,9.4
2022-10-12T15:43:20.738Z,9.4
2022-10-12T15:49:20.618Z,9.4
2022-10-12T15:55:20.614Z,9.4
2022-10-12T16:01:20.769Z,9.6
2022-10-12T16:07:20.620Z,9.6
2022-10-12T16:13:20.607Z,9.7
2022-10-12T16:19:20.647Z,9.8
2022-10-12T16:25:20.618Z,9.8
2022-10-12T16:31:20.635Z,9.9
2022-10-12T16:37:20.636Z,10
2022-10-12T16:43:20.620Z,10
2022-10-12T16:49:20.610Z,10
2022-10-12T16:55:20.727Z,10.1
2022-10-12T17:01:20.724Z,10.1
2022-10-12T17:07:20.619Z,10.2
2022-10-12T17:13:20.642Z,10.2
2022-10-12T17:19:20.631Z,10.2
2022-10-12T17:25:20.630Z,10.3
2022-10-12T17:31:20.740Z,10.4
2022-10-12T17:37:20.643Z,10.3
2022-10-12T17:43:20.638Z,10.4
2022-10-12T17:49:24.468Z,10.4
2022-10-12T17:55:43.243Z,10.4
2022-10-12T18:01:20.690Z,10.5
2022-10-12T18:07:20.813Z,10.5
2022-10-12T18:13:20.649Z,10.7
2022-10-12T18:19:20.625Z,10.6
2022-10-12T18:25:20.657Z,10.6
2022-10-12T18:31:20.625Z,10.7
2022-10-12T18:37:20.629Z,10.6
2022-10-12T18:43:20.656Z,10.7
2022-10-12T18:49:20.648Z,10.7
2022-10-12T18:55:20.635Z,10.7
2022-10-12T19:01:20.655Z,10.8
2022-10-12T19:07:20.656Z,10.8
2022-10-12T19:13:20.629Z,10.8
2022-10-12T19:19:21.603Z,10.8
2022-10-12T19:25:20.644Z,10.8
2022-10-12T19:31:20.631Z,10.8
2022-10-12T19:37:20.646Z,10.8
2022-10-12T19:43:20.638Z,10.8
2022-10-12T19:49:20.621Z,10.8
2022-10-12T19:55:20.697Z,10.7
2022-10-12T20:01:20.747Z,10.7
2022-10-12T20:07:20.715Z,10.7
2022-10-12T20:13:20.666Z,10.6
2022-10-12T20:19:20.652Z,10.7
2022-10-12T20:25:20.656Z,10.6
2022-10-12T20:31:20.679Z,10.6
2022-10-12T20:37:20.628Z,10.6
2022-10-12T20:43:20.648Z,10.5
2022-10-12T20:49:20.667Z,10.4
2022-10-12T20:55:20.635Z,10.4
2022-10-12T21:01:20.726Z,10.3
2022-10-12T21:07:20.670Z,10.3
2022-10-12T21:13:20.636Z,10.4
2022-10-12T21:19:20.626Z,10.3
2022-10-12T21:25:20.668Z,10.3
2022-10-12T21:31:20.663Z,10.2
2022-10-12T21:37:20.629Z,9.9
2022-10-12T21:43:20.648Z,10.1
2022-10-12T21:49:20.662Z,10.1
2022-10-12T21:55:20.634Z,10.2
2022-10-12T22:01:20.654Z,10.1
2022-10-12T22:07:20.632Z,9.9
2022-10-12T22:13:20.628Z,9.9
2022-10-12T22:19:20.661Z,9.9
2022-10-12T22:25:20.629Z,9.9
2022-10-12T22:31:20.652Z,9.9
2022-10-12T22:37:20.649Z,9.8
2022-10-12T22:43:20.643Z,9.9
2022-10-12T22:49:20.644Z,9.9
2022-10-12T22:55:20.684Z,10
2022-10-12T23:01:20.665Z,9.9
2022-10-12T23:07:20.645Z,9.9
2022-10-12T23:13:20.653Z,9.9
2022-10-12T23:19:20.637Z,9.7
2022-10-12T23:25:20.636Z,9.8
2022-10-12T23:31:20.665Z,9.8
2022-10-12T23:37:20.656Z,9.7
2022-10-12T23:43:20.625Z,9.6
2022-10-12T23:49:20.731Z,9.6
2022-10-12T23:55:20.644Z,9.5
