createdAt,value
2022-12-15T00:00:34.281Z,-6.07
2022-12-15T00:01:34.151Z,-6.19
2022-12-15T00:02:34.261Z,-6.19
2022-12-15T00:03:34.766Z,-6.10
2022-12-15T00:04:34.122Z,-6.13
2022-12-15T00:05:34.115Z,-6.15
2022-12-15T00:06:34.208Z,-6.13
2022-12-15T00:07:34.111Z,-6.11
2022-12-15T00:08:34.091Z,-6.10
2022-12-15T00:09:34.107Z,-6.18
2022-12-15T00:10:34.064Z,-6.18
2022-12-15T00:11:34.061Z,-6.08
2022-12-15T00:12:34.047Z,-6.11
2022-12-15T00:13:34.355Z,-6.08
2022-12-15T00:14:41.604Z,-6.15
2022-12-15T00:15:34.038Z,-6.23
2022-12-15T00:16:34.122Z,-6.26
2022-12-15T00:17:34.878Z,-6.29
2022-12-15T00:18:33.993Z,-6.21
2022-12-15T00:19:34.005Z,-6.23
2022-12-15T00:20:34.009Z,-6.26
2022-12-15T00:21:33.975Z,-6.18
2022-12-15T00:22:33.947Z,-6.23
2022-12-15T00:23:34.171Z,-6.25
2022-12-15T00:24:33.933Z,-6.19
2022-12-15T00:25:33.925Z,-6.28
2022-12-15T00:26:33.945Z,-6.29
2022-12-15T00:27:33.916Z,-6.28
2022-12-15T00:28:33.904Z,-6.22
2022-12-15T00:29:33.892Z,-6.22
2022-12-15T00:30:33.884Z,-6.16
2022-12-15T00:31:33.903Z,-6.23
2022-12-15T00:32:33.898Z,-6.15
2022-12-15T00:33:34.259Z,-6.19
2022-12-15T00:34:33.831Z,-6.23
2022-12-15T00:35:33.825Z,-6.25
2022-12-15T00:36:33.825Z,-6.25
2022-12-15T00:37:33.813Z,-6.18
2022-12-15T00:38:33.818Z,-6.19
2022-12-15T00:39:33.795Z,-6.21
2022-12-15T00:40:33.784Z,-6.29
2022-12-15T00:41:33.780Z,-6.18
2022-12-15T00:42:33.784Z,-6.22
2022-12-15T00:43:34.059Z,-6.22
2022-12-15T00:44:33.739Z,-6.28
2022-12-15T00:45:33.742Z,-6.28
2022-12-15T00:46:33.774Z,-6.29
2022-12-15T00:47:33.755Z,-6.22
2022-12-15T00:48:33.718Z,-6.29
2022-12-15T00:49:33.699Z,-6.29
2022-12-15T00:50:33.679Z,-6.32
2022-12-15T00:51:33.681Z,-6.32
2022-12-15T00:52:33.666Z,-6.34
2022-12-15T00:53:33.993Z,-6.32
2022-12-15T00:54:33.652Z,-6.39
2022-12-15T00:55:33.632Z,-6.40
2022-12-15T00:56:33.637Z,-6.42
2022-12-15T00:57:33.625Z,-6.44
2022-12-15T00:58:33.622Z,-6.50
2022-12-15T00:59:33.625Z,-6.50
2022-12-15T01:00:33.587Z,-6.52
2022-12-15T01:01:33.715Z,-6.54
2022-12-15T01:02:33.720Z,-6.55
2022-12-15T01:03:34.299Z,-6.55
2022-12-15T01:04:33.538Z,-6.62
2022-12-15T01:05:33.533Z,-6.50
2022-12-15T01:06:33.534Z,-6.54
2022-12-15T01:07:33.520Z,-6.61
2022-12-15T01:08:33.503Z,-6.69
2022-12-15T01:09:33.511Z,-7.02
2022-12-15T01:10:33.504Z,-7.01
2022-12-15T01:11:33.491Z,-7.02
2022-12-15T01:12:33.468Z,-7.02
2022-12-15T01:13:33.857Z,-7.08
2022-12-15T01:14:33.459Z,-7.13
2022-12-15T01:15:33.461Z,-7.12
2022-12-15T01:16:33.505Z,-7.18
2022-12-15T01:17:33.417Z,-7.12
2022-12-15T01:18:33.413Z,-7.15
2022-12-15T01:19:33.402Z,-7.11
2022-12-15T01:20:33.391Z,-7.26
2022-12-15T01:21:33.411Z,-7.40
2022-12-15T01:22:33.390Z,-7.44
2022-12-15T01:23:33.972Z,-7.50
2022-12-15T01:24:33.344Z,-7.61
2022-12-15T01:25:33.344Z,-7.68
2022-12-15T01:26:33.361Z,-7.69
2022-12-15T01:27:33.329Z,-7.72
2022-12-15T01:28:33.309Z,-7.61
2022-12-15T01:29:33.288Z,-7.51
2022-12-15T01:30:33.277Z,-7.50
2022-12-15T01:31:33.413Z,-7.39
2022-12-15T01:32:33.268Z,-7.46
2022-12-15T01:33:33.595Z,-7.40
2022-12-15T01:34:33.239Z,-7.31
2022-12-15T01:35:33.236Z,-7.33
2022-12-15T01:36:33.218Z,-7.22
2022-12-15T01:37:33.226Z,-7.15
2022-12-15T01:38:33.222Z,-7.15
2022-12-15T01:39:33.200Z,-7.08
2022-12-15T01:40:33.190Z,-7.05
2022-12-15T01:41:33.167Z,-7.00
2022-12-15T01:42:33.163Z,-7.07
2022-12-15T01:43:33.585Z,-7.02
2022-12-15T01:44:33.165Z,-7.04
2022-12-15T01:45:33.142Z,-7.02
2022-12-15T01:46:33.224Z,-7.00
2022-12-15T01:47:33.104Z,-7.00
2022-12-15T01:48:33.136Z,-6.98
2022-12-15T01:49:33.102Z,-7.01
2022-12-15T01:50:33.083Z,-7.00
2022-12-15T01:51:33.062Z,-7.02
2022-12-15T01:52:33.080Z,-7.00
2022-12-15T01:55:41.718Z,-7.00
2022-12-15T01:56:16.054Z,-7.01
2022-12-15T01:57:16.044Z,-7.11
2022-12-15T01:58:16.099Z,-6.92
2022-12-15T01:59:16.034Z,-7.07
2022-12-15T02:00:16.050Z,-7.01
2022-12-15T02:01:16.209Z,-7.01
2022-12-15T02:02:16.121Z,-7.16
2022-12-15T02:03:16.096Z,-7.16
2022-12-15T02:04:15.970Z,-7.08
2022-12-15T02:05:15.970Z,-7.16
2022-12-15T02:06:15.964Z,-7.12
2022-12-15T02:07:15.950Z,-7.19
2022-12-15T02:08:15.936Z,-7.22
2022-12-15T02:09:15.922Z,-7.18
2022-12-15T02:10:15.909Z,-7.18
2022-12-15T02:11:15.911Z,-7.31
2022-12-15T02:12:16.331Z,-7.23
2022-12-15T02:13:15.880Z,-7.19
2022-12-15T02:14:15.871Z,-7.23
2022-12-15T02:15:15.870Z,-7.22
2022-12-15T02:16:15.901Z,-7.25
2022-12-15T02:17:15.843Z,-7.16
2022-12-15T02:18:15.824Z,-7.16
2022-12-15T02:19:15.815Z,-7.18
2022-12-15T02:20:15.819Z,-7.23
2022-12-15T02:21:15.819Z,-7.13
2022-12-15T02:22:15.789Z,-7.22
2022-12-15T02:23:15.793Z,-7.11
2022-12-15T02:24:15.778Z,-7.19
2022-12-15T02:25:15.766Z,-7.31
2022-12-15T02:26:15.752Z,-7.21
2022-12-15T02:27:15.758Z,-7.12
2022-12-15T02:28:15.737Z,-7.19
2022-12-15T02:29:15.715Z,-7.21
2022-12-15T02:30:15.807Z,-7.21
2022-12-15T02:31:15.746Z,-7.18
2022-12-15T02:32:15.734Z,-7.23
2022-12-15T02:33:15.677Z,-7.23
2022-12-15T02:34:15.678Z,-7.13
2022-12-15T02:35:15.680Z,-7.13
2022-12-15T02:36:15.646Z,-7.21
2022-12-15T02:37:15.653Z,-7.11
2022-12-15T02:38:15.657Z,-7.11
2022-12-15T02:39:15.632Z,-7.13
2022-12-15T02:40:15.609Z,-7.08
2022-12-15T02:41:15.617Z,-7.11
2022-12-15T02:42:15.582Z,-7.11
2022-12-15T02:43:15.663Z,-7.15
2022-12-15T02:44:15.570Z,-7.08
2022-12-15T02:45:15.570Z,-7.08
2022-12-15T02:46:15.571Z,-7.11
2022-12-15T02:47:15.548Z,-7.22
2022-12-15T02:48:15.544Z,-7.13
2022-12-15T02:49:15.508Z,-7.08
2022-12-15T02:50:15.502Z,-7.13
2022-12-15T02:51:15.508Z,-7.15
2022-12-15T02:52:15.493Z,-7.13
2022-12-15T02:53:15.503Z,-7.21
2022-12-15T02:54:15.456Z,-7.12
2022-12-15T02:55:15.448Z,-7.08
2022-12-15T02:56:15.457Z,-7.08
2022-12-15T02:57:15.489Z,-7.12
2022-12-15T02:58:15.429Z,-7.12
2022-12-15T02:59:15.435Z,-7.13
2022-12-15T03:00:15.422Z,-7.19
2022-12-15T03:01:15.491Z,-7.23
2022-12-15T03:02:15.547Z,-7.33
2022-12-15T03:03:15.439Z,-7.30
2022-12-15T03:04:15.398Z,-7.22
2022-12-15T03:05:15.353Z,-7.25
2022-12-15T03:06:15.332Z,-7.33
2022-12-15T03:07:15.335Z,-7.22
2022-12-15T03:08:15.329Z,-7.29
2022-12-15T03:09:15.310Z,-7.37
2022-12-15T03:10:15.297Z,-7.44
2022-12-15T03:11:15.288Z,-7.55
2022-12-15T03:12:15.328Z,-7.60
2022-12-15T03:13:15.265Z,-7.73
2022-12-15T03:14:15.271Z,-7.89
2022-12-15T03:15:15.243Z,-8.02
2022-12-15T03:16:15.291Z,-8.08
2022-12-15T03:17:15.214Z,-8.06
2022-12-15T03:18:15.225Z,-8.15
2022-12-15T03:19:15.210Z,-8.12
2022-12-15T03:20:15.200Z,-8.13
2022-12-15T03:21:15.179Z,-8.24
2022-12-15T03:22:15.196Z,-8.33
2022-12-15T03:23:15.189Z,-8.29
2022-12-15T03:24:15.161Z,-8.23
2022-12-15T03:25:15.144Z,-8.26
2022-12-15T03:26:15.123Z,-8.26
2022-12-15T03:27:15.127Z,-8.21
2022-12-15T03:28:15.099Z,-8.15
2022-12-15T03:29:15.341Z,-8.13
2022-12-15T03:30:15.093Z,-8.15
2022-12-15T03:31:15.196Z,-8.09
2022-12-15T03:32:15.164Z,-8.08
2022-12-15T03:33:15.062Z,-8.01
2022-12-15T03:34:15.042Z,-7.96
2022-12-15T03:35:15.052Z,-8.02
2022-12-15T03:36:15.025Z,-7.97
2022-12-15T03:37:15.018Z,-7.87
2022-12-15T03:38:15.003Z,-7.99
2022-12-15T03:39:14.987Z,-7.87
2022-12-15T03:40:15.019Z,-7.91
2022-12-15T03:41:14.977Z,-7.90
2022-12-15T03:42:14.948Z,-7.86
2022-12-15T03:43:14.969Z,-7.90
2022-12-15T03:44:14.940Z,-7.93
2022-12-15T03:45:14.951Z,-7.83
2022-12-15T03:46:14.956Z,-7.93
2022-12-15T03:47:14.894Z,-7.87
2022-12-15T03:48:14.890Z,-7.96
2022-12-15T03:49:14.879Z,-7.91
2022-12-15T03:50:14.872Z,-7.97
2022-12-15T03:51:14.860Z,-7.93
2022-12-15T03:52:14.886Z,-7.93
2022-12-15T03:53:14.835Z,-7.93
2022-12-15T03:54:14.831Z,-8.05
2022-12-15T03:55:14.828Z,-8.02
2022-12-15T03:56:14.816Z,-8.01
2022-12-15T03:57:14.795Z,-8.12
2022-12-15T03:58:14.783Z,-8.18
2022-12-15T03:59:14.766Z,-8.15
2022-12-15T04:00:14.778Z,-8.27
2022-12-15T04:01:14.778Z,-8.36
2022-12-15T04:02:15.100Z,-8.34
2022-12-15T04:03:14.828Z,-8.47
2022-12-15T04:04:14.715Z,-8.50
2022-12-15T04:05:14.696Z,-8.62
2022-12-15T04:06:14.686Z,-8.51
2022-12-15T04:07:14.718Z,-8.50
2022-12-15T04:08:14.675Z,-8.48
2022-12-15T04:09:14.665Z,-8.45
2022-12-15T04:15:11.961Z,-8.42
2022-12-15T04:15:50.961Z,-8.52
2022-12-15T04:16:50.998Z,-8.42
2022-12-15T04:17:50.940Z,-8.52
2022-12-15T04:18:50.932Z,-8.52
2022-12-15T04:19:50.945Z,-8.62
2022-12-15T04:20:50.919Z,-8.51
2022-12-15T04:21:50.886Z,-8.55
2022-12-15T04:22:50.897Z,-8.65
2022-12-15T04:23:50.876Z,-8.55
2022-12-15T04:24:50.880Z,-8.57
2022-12-15T04:25:50.859Z,-8.60
2022-12-15T04:26:50.860Z,-8.58
2022-12-15T04:27:50.827Z,-8.47
2022-12-15T04:28:50.824Z,-8.48
2022-12-15T04:29:50.803Z,-8.44
2022-12-15T04:30:50.838Z,-8.45
2022-12-15T04:31:50.787Z,-8.44
2022-12-15T04:32:50.815Z,-8.36
2022-12-15T04:33:50.770Z,-8.31
2022-12-15T04:34:50.751Z,-8.27
2022-12-15T04:35:50.752Z,-8.29
2022-12-15T04:36:50.723Z,-8.26
2022-12-15T04:37:50.711Z,-8.16
2022-12-15T04:38:50.892Z,-8.12
2022-12-15T04:39:50.704Z,-8.16
2022-12-15T04:40:50.685Z,-8.05
2022-12-15T04:41:50.664Z,-7.99
2022-12-15T04:42:50.668Z,-8.05
2022-12-15T04:43:50.644Z,-7.94
2022-12-15T04:44:50.638Z,-7.94
2022-12-15T04:45:50.679Z,-8.01
2022-12-15T04:46:50.631Z,-7.97
2022-12-15T04:47:50.601Z,-7.99
2022-12-15T04:48:50.596Z,-7.97
2022-12-15T04:49:50.577Z,-8.05
2022-12-15T04:50:50.565Z,-8.05
2022-12-15T04:51:50.557Z,-8.12
2022-12-15T04:52:50.552Z,-8.16
2022-12-15T04:53:50.560Z,-8.16
2022-12-15T04:54:50.535Z,-7.99
2022-12-15T04:55:50.574Z,-8.06
2022-12-15T04:56:50.533Z,-7.99
2022-12-15T04:57:50.488Z,-7.89
2022-12-15T04:58:50.473Z,-7.89
2022-12-15T04:59:50.477Z,-7.73
2022-12-15T05:00:50.454Z,-7.75
2022-12-15T05:01:50.567Z,-7.78
2022-12-15T05:02:50.502Z,-7.75
2022-12-15T05:03:50.426Z,-7.69
2022-12-15T05:04:50.482Z,-7.69
2022-12-15T05:05:50.427Z,-7.75
2022-12-15T05:06:50.377Z,-7.61
2022-12-15T05:07:50.373Z,-7.66
2022-12-15T05:08:50.481Z,-7.61
2022-12-15T05:09:50.353Z,-7.68
2022-12-15T05:10:50.353Z,-7.60
2022-12-15T05:11:50.320Z,-7.54
2022-12-15T05:12:50.328Z,-7.62
2022-12-15T05:13:50.309Z,-7.57
2022-12-15T05:14:50.318Z,-7.58
2022-12-15T05:15:50.331Z,-7.54
2022-12-15T05:16:50.368Z,-7.58
2022-12-15T05:17:50.260Z,-7.60
2022-12-15T05:18:50.289Z,-7.52
2022-12-15T05:19:50.245Z,-7.51
2022-12-15T05:20:50.302Z,-7.50
2022-12-15T05:21:50.232Z,-7.62
2022-12-15T05:22:50.228Z,-7.58
2022-12-15T05:23:50.223Z,-7.69
2022-12-15T05:24:50.187Z,-7.62
2022-12-15T05:25:50.174Z,-7.69
2022-12-15T05:26:53.060Z,-7.60
2022-12-15T05:27:50.178Z,-7.75
2022-12-15T05:28:50.155Z,-7.76
2022-12-15T05:29:50.150Z,-7.75
2022-12-15T05:30:50.164Z,-7.73
2022-12-15T05:31:50.126Z,-7.75
2022-12-15T05:32:50.101Z,-7.75
2022-12-15T05:33:50.173Z,-7.78
2022-12-15T05:34:50.107Z,-7.66
2022-12-15T05:35:50.081Z,-7.64
2022-12-15T05:36:50.083Z,-7.69
2022-12-15T05:37:50.073Z,-7.62
2022-12-15T05:38:50.398Z,-7.62
2022-12-15T05:39:50.023Z,-7.62
2022-12-15T05:40:50.014Z,-7.57
2022-12-15T05:41:50.022Z,-7.54
2022-12-15T05:42:50.468Z,-7.54
2022-12-15T05:43:49.990Z,-7.44
2022-12-15T05:44:49.977Z,-7.50
2022-12-15T05:45:49.968Z,-7.40
2022-12-15T05:46:50.078Z,-7.36
2022-12-15T05:47:50.087Z,-7.33
2022-12-15T05:48:49.962Z,-7.33
2022-12-15T05:49:49.924Z,-7.30
2022-12-15T05:50:49.981Z,-7.34
2022-12-15T05:51:49.915Z,-7.33
2022-12-15T05:52:49.919Z,-7.30
2022-12-15T05:53:49.878Z,-7.44
2022-12-15T05:54:49.863Z,-7.41
2022-12-15T05:55:49.876Z,-7.52
2022-12-15T05:56:50.062Z,-7.48
2022-12-15T05:57:49.843Z,-7.54
2022-12-15T05:58:49.837Z,-7.55
2022-12-15T05:59:49.823Z,-7.71
2022-12-15T06:00:49.867Z,-7.68
2022-12-15T06:01:49.904Z,-7.72
2022-12-15T06:02:50.212Z,-7.73
2022-12-15T06:03:49.766Z,-7.80
2022-12-15T06:04:49.860Z,-7.80
2022-12-15T06:05:56.108Z,-7.80
2022-12-15T06:06:49.743Z,-7.73
2022-12-15T06:07:49.715Z,-7.72
2022-12-15T06:08:50.116Z,-7.72
2022-12-15T06:09:49.718Z,-7.75
2022-12-15T06:10:49.692Z,-7.80
2022-12-15T06:11:49.696Z,-7.79
2022-12-15T06:12:49.675Z,-7.79
2022-12-15T06:13:49.650Z,-7.79
2022-12-15T06:14:57.193Z,-7.83
2022-12-15T06:15:49.676Z,-7.79
2022-12-15T06:16:49.941Z,-7.78
2022-12-15T06:17:49.879Z,-7.71
2022-12-15T06:18:49.973Z,-7.75
2022-12-15T06:19:49.592Z,-7.72
2022-12-15T06:20:49.743Z,-7.79
2022-12-15T06:21:49.562Z,-7.75
2022-12-15T06:22:50.048Z,-7.76
2022-12-15T06:23:49.564Z,-7.72
2022-12-15T06:24:49.535Z,-7.73
2022-12-15T06:25:49.524Z,-7.72
2022-12-15T06:26:49.936Z,-7.71
2022-12-15T06:27:49.502Z,-7.78
2022-12-15T06:28:49.502Z,-7.72
2022-12-15T06:29:49.480Z,-7.89
2022-12-15T06:30:49.470Z,-7.83
2022-12-15T06:31:49.531Z,-7.93
2022-12-15T06:32:49.897Z,-7.94
2022-12-15T06:33:49.426Z,-7.94
2022-12-15T06:34:49.440Z,-7.93
2022-12-15T06:35:49.415Z,-7.79
2022-12-15T06:36:51.536Z,-7.83
2022-12-15T06:37:49.392Z,-7.79
2022-12-15T06:38:49.991Z,-7.75
2022-12-15T06:39:49.355Z,-7.76
2022-12-15T06:40:49.378Z,-7.96
2022-12-15T06:41:49.342Z,-8.01
2022-12-15T06:42:49.339Z,-8.09
2022-12-15T06:43:57.592Z,-8.16
2022-12-15T06:44:49.987Z,-8.21
2022-12-15T06:45:49.725Z,-8.19
2022-12-15T06:46:49.442Z,-8.26
2022-12-15T06:47:49.265Z,-8.31
2022-12-15T06:48:49.286Z,-8.30
2022-12-15T06:49:49.257Z,-8.36
2022-12-15T06:50:50.174Z,-8.42
2022-12-15T06:51:49.230Z,-8.44
2022-12-15T06:52:49.217Z,-8.39
2022-12-15T06:53:49.278Z,-8.37
2022-12-15T06:54:49.224Z,-8.44
2022-12-15T06:55:49.192Z,-8.51
2022-12-15T06:56:49.948Z,-8.44
2022-12-15T06:57:49.168Z,-8.54
2022-12-15T06:58:49.154Z,-8.45
2022-12-15T06:59:49.170Z,-8.52
2022-12-15T07:00:49.124Z,-8.54
2022-12-15T07:01:49.280Z,-8.54
2022-12-15T07:02:50.079Z,-8.47
2022-12-15T07:03:49.209Z,-8.33
2022-12-15T07:04:49.077Z,-8.42
2022-12-15T07:05:49.100Z,-8.36
2022-12-15T07:06:49.082Z,-8.36
2022-12-15T07:07:49.052Z,-8.36
2022-12-15T07:08:49.027Z,-8.40
2022-12-15T07:09:49.029Z,-8.34
2022-12-15T07:10:49.020Z,-8.40
2022-12-15T07:11:49.010Z,-8.40
2022-12-15T07:12:48.984Z,-8.40
2022-12-15T07:13:48.982Z,-8.39
2022-12-15T07:14:53.421Z,-8.42
2022-12-15T07:15:48.982Z,-8.48
2022-12-15T07:16:48.952Z,-8.51
2022-12-15T07:17:48.938Z,-8.51
2022-12-15T07:18:48.926Z,-8.54
2022-12-15T07:19:48.911Z,-8.50
2022-12-15T07:20:49.842Z,-8.39
2022-12-15T07:21:48.896Z,-8.44
2022-12-15T07:22:48.900Z,-8.45
2022-12-15T07:23:57.240Z,-8.34
2022-12-15T07:24:48.864Z,-8.44
2022-12-15T07:25:48.831Z,-8.42
2022-12-15T07:26:49.040Z,-8.34
2022-12-15T07:27:48.814Z,-8.45
2022-12-15T07:28:48.825Z,-8.42
2022-12-15T07:29:48.800Z,-8.37
2022-12-15T07:30:48.789Z,-8.33
2022-12-15T07:31:48.899Z,-8.42
2022-12-15T07:32:50.358Z,-8.40
2022-12-15T07:33:48.856Z,-8.36
2022-12-15T07:34:48.733Z,-8.44
2022-12-15T07:35:48.750Z,-8.34
2022-12-15T07:36:52.490Z,-8.42
2022-12-15T07:37:48.714Z,-8.44
2022-12-15T07:38:50.833Z,-8.29
2022-12-15T07:39:48.697Z,-8.27
2022-12-15T07:40:48.687Z,-8.19
2022-12-15T07:41:48.663Z,-8.12
2022-12-15T07:42:48.684Z,-8.01
2022-12-15T07:43:48.648Z,-8.05
2022-12-15T07:44:50.114Z,-7.93
2022-12-15T07:45:51.554Z,-7.99
2022-12-15T07:46:48.618Z,-7.86
2022-12-15T07:47:48.588Z,-7.73
2022-12-15T07:48:50.529Z,-7.76
2022-12-15T07:49:48.586Z,-7.76
2022-12-15T07:50:48.575Z,-7.71
2022-12-15T07:51:48.554Z,-7.66
2022-12-15T07:52:48.547Z,-7.62
2022-12-15T07:53:48.539Z,-7.60
2022-12-15T07:54:48.527Z,-7.51
2022-12-15T07:56:06.214Z,-7.54
2022-12-15T07:56:50.257Z,-7.48
2022-12-15T07:57:48.469Z,-7.37
2022-12-15T07:58:48.473Z,-7.36
2022-12-15T07:59:48.468Z,-7.23
2022-12-15T08:00:49.091Z,-7.30
2022-12-15T08:01:48.610Z,-7.11
2022-12-15T08:02:48.612Z,-7.08
2022-12-15T08:03:48.530Z,-7.00
2022-12-15T08:04:48.418Z,-6.92
2022-12-15T08:05:48.386Z,-6.97
2022-12-15T08:06:48.371Z,-6.80
2022-12-15T08:07:48.379Z,-6.69
2022-12-15T08:08:50.596Z,-6.65
2022-12-15T08:09:48.351Z,-6.55
2022-12-15T08:10:48.343Z,-6.43
2022-12-15T08:11:48.331Z,-6.25
2022-12-15T08:12:48.315Z,-6.21
2022-12-15T08:14:05.699Z,-6.16
2022-12-15T08:14:50.144Z,-6.07
2022-12-15T08:15:48.298Z,-6.03
2022-12-15T08:16:48.420Z,-5.83
2022-12-15T08:17:48.258Z,-5.80
2022-12-15T08:18:48.264Z,-5.97
2022-12-15T08:19:48.235Z,-6.04
2022-12-15T08:20:50.245Z,-6.05
2022-12-15T08:21:48.226Z,-6.19
2022-12-15T08:22:48.207Z,-6.28
2022-12-15T08:23:48.246Z,-6.26
2022-12-15T08:24:48.199Z,-6.37
2022-12-15T08:25:48.185Z,-6.36
2022-12-15T08:26:50.488Z,-6.43
2022-12-15T08:27:48.211Z,-6.47
2022-12-15T08:28:48.158Z,-6.40
2022-12-15T08:29:51.101Z,-6.37
2022-12-15T08:30:48.130Z,-6.44
2022-12-15T08:31:48.247Z,-6.36
2022-12-15T08:32:51.914Z,-6.26
2022-12-15T08:33:48.114Z,-6.11
2022-12-15T08:34:48.103Z,-6.01
2022-12-15T08:35:56.801Z,-6.01
2022-12-15T08:36:48.086Z,-5.92
2022-12-15T08:37:48.076Z,-5.86
2022-12-15T08:38:48.068Z,-5.74
2022-12-15T08:39:48.061Z,-5.59
2022-12-15T08:40:48.047Z,-5.64
2022-12-15T08:41:48.035Z,-5.62
2022-12-15T08:42:48.023Z,-5.66
2022-12-15T08:43:49.430Z,-5.46
2022-12-15T08:44:48.004Z,-5.39
2022-12-15T08:45:48.130Z,-5.43
2022-12-15T08:46:47.993Z,-5.32
2022-12-15T08:47:47.970Z,-5.39
2022-12-15T08:48:47.985Z,-5.27
2022-12-15T08:49:47.989Z,-5.18
2022-12-15T08:50:47.949Z,-5.11
2022-12-15T08:51:50.213Z,-5.14
2022-12-15T08:53:13.778Z,-4.99
2022-12-15T08:53:48.321Z,-5.11
2022-12-15T08:54:47.912Z,-5.18
2022-12-15T08:55:47.991Z,-5.08
2022-12-15T08:56:47.903Z,-5.22
2022-12-15T08:57:47.887Z,-5.22
2022-12-15T08:58:47.889Z,-5.06
2022-12-15T08:59:47.897Z,-5.10
2022-12-15T09:00:47.935Z,-5.00
2022-12-15T09:01:48.156Z,-5.11
2022-12-15T09:02:47.906Z,-4.93
2022-12-15T09:03:47.846Z,-4.79
2022-12-15T09:04:47.923Z,-4.89
2022-12-15T09:05:47.929Z,-4.77
2022-12-15T09:06:50.878Z,-4.65
2022-12-15T09:07:48.352Z,-4.81
2022-12-15T09:08:50.097Z,-4.81
2022-12-15T09:09:47.842Z,-4.79
2022-12-15T09:10:47.782Z,-4.71
2022-12-15T09:11:47.767Z,-4.49
2022-12-15T09:12:47.760Z,-4.18
2022-12-15T09:13:47.758Z,-4.06
2022-12-15T09:14:47.752Z,-3.90
2022-12-15T09:16:11.755Z,-3.63
2022-12-15T09:16:50.428Z,-3.36
2022-12-15T09:17:47.730Z,-2.89
2022-12-15T09:18:47.708Z,-2.64
2022-12-15T09:19:47.710Z,-2.48
2022-12-15T09:20:47.705Z,-2.32
2022-12-15T09:21:47.695Z,-2.30
2022-12-15T09:22:50.447Z,-2.34
2022-12-15T09:23:47.668Z,-2.74
2022-12-15T09:24:47.681Z,-2.86
2022-12-15T09:25:47.670Z,-3.12
2022-12-15T09:26:47.639Z,-3.21
2022-12-15T09:27:47.630Z,-3.43
2022-12-15T09:28:50.236Z,-3.75
2022-12-15T09:29:47.643Z,-4.17
2022-12-15T09:30:47.676Z,-4.25
2022-12-15T09:31:47.604Z,-4.22
2022-12-15T09:32:47.608Z,-4.07
2022-12-15T09:33:47.609Z,-3.69
2022-12-15T09:34:47.578Z,-3.52
2022-12-15T09:35:47.563Z,-3.24
2022-12-15T09:36:47.586Z,-3.18
2022-12-15T09:37:51.724Z,-2.84
2022-12-15T09:38:47.579Z,-3.06
2022-12-15T09:39:47.537Z,-3.18
2022-12-15T09:40:49.967Z,-3.42
2022-12-15T09:41:47.522Z,-3.42
2022-12-15T09:42:59.652Z,-3.24
2022-12-15T09:43:47.822Z,-3.21
2022-12-15T09:44:47.484Z,-3.35
2022-12-15T09:45:47.621Z,-3.23
2022-12-15T09:46:50.261Z,-2.82
2022-12-15T09:47:47.485Z,-2.78
2022-12-15T09:48:47.471Z,-2.68
2022-12-15T09:49:47.465Z,-2.43
2022-12-15T09:50:47.439Z,-2.06
2022-12-15T09:51:47.423Z,-1.69
2022-12-15T09:52:47.429Z,-1.49
2022-12-15T09:53:56.207Z,-1.74
2022-12-15T09:54:47.524Z,-1.69
2022-12-15T09:55:47.410Z,-1.40
2022-12-15T09:56:49.884Z,-1.40
2022-12-15T09:57:48.195Z,-1.69
2022-12-15T09:58:47.393Z,-1.74
2022-12-15T09:59:47.363Z,-1.84
2022-12-15T10:00:52.228Z,-1.73
2022-12-15T10:01:47.377Z,-1.54
2022-12-15T10:02:47.473Z,-1.23
2022-12-15T10:03:47.428Z,-1.33
2022-12-15T10:04:47.332Z,-1.58
2022-12-15T10:06:16.597Z,-1.76
2022-12-15T10:06:48.878Z,-1.73
2022-12-15T10:07:50.595Z,-1.56
2022-12-15T10:08:47.300Z,-1.34
2022-12-15T10:09:47.305Z,-0.72
2022-12-15T10:10:47.286Z,-0.36
2022-12-15T10:11:50.456Z,-0.46
2022-12-15T10:12:57.613Z,-0.78
2022-12-15T10:13:47.264Z,-1.43
2022-12-15T10:14:49.838Z,-1.61
2022-12-15T10:15:47.410Z,-1.85
2022-12-15T10:16:47.240Z,-1.94
2022-12-15T10:17:48.414Z,-2.12
2022-12-15T10:18:47.221Z,-2.16
2022-12-15T10:19:50.096Z,-2.20
2022-12-15T10:20:48.516Z,-2.42
2022-12-15T10:21:50.523Z,-2.49
2022-12-15T10:22:50.161Z,-2.79
2022-12-15T10:23:47.242Z,-2.97
2022-12-15T10:25:47.166Z,-3.17
2022-12-15T10:26:47.154Z,-3.33
2022-12-15T10:27:47.169Z,-3.33
2022-12-15T10:28:51.227Z,-3.43
2022-12-15T10:29:50.832Z,-3.41
2022-12-15T10:30:47.191Z,-3.28
2022-12-15T10:31:47.121Z,-3.27
2022-12-15T10:32:50.473Z,-3.30
2022-12-15T10:33:50.189Z,-3.31
2022-12-15T10:34:47.156Z,-3.31
2022-12-15T10:35:47.093Z,-3.10
2022-12-15T10:36:47.077Z,-2.89
2022-12-15T10:37:47.076Z,-2.82
2022-12-15T10:38:47.104Z,-2.73
2022-12-15T10:39:47.056Z,-2.39
2022-12-15T10:40:50.538Z,-2.30
2022-12-15T10:41:47.029Z,-2.60
2022-12-15T10:42:47.041Z,-2.53
2022-12-15T10:43:47.078Z,-2.53
2022-12-15T10:44:50.544Z,-2.42
2022-12-15T10:45:47.003Z,-2.37
2022-12-15T10:46:47.084Z,-2.43
2022-12-15T10:47:46.996Z,-2.56
2022-12-15T10:48:48.488Z,-2.53
2022-12-15T10:49:48.471Z,-2.42
2022-12-15T10:50:46.984Z,-2.34
2022-12-15T10:51:46.964Z,-2.56
2022-12-15T10:52:46.959Z,-2.53
2022-12-15T10:53:50.353Z,-2.67
2022-12-15T10:54:46.938Z,-2.52
2022-12-15T10:55:50.037Z,-2.66
2022-12-15T10:56:46.921Z,-2.68
2022-12-15T10:57:46.924Z,-2.66
2022-12-15T10:58:46.909Z,-2.63
2022-12-15T10:59:46.895Z,-2.55
2022-12-15T11:00:46.912Z,-2.49
2022-12-15T11:01:46.956Z,-2.43
2022-12-15T11:02:47.078Z,-2.39
2022-12-15T11:03:47.229Z,-2.39
2022-12-15T11:04:46.862Z,-2.18
2022-12-15T11:05:46.852Z,-2.18
2022-12-15T11:06:46.858Z,-2.24
2022-12-15T11:07:46.822Z,-2.29
2022-12-15T11:08:46.826Z,-2.18
2022-12-15T11:09:46.813Z,-2.13
2022-12-15T11:10:46.823Z,-2.13
2022-12-15T11:11:46.806Z,-2.18
2022-12-15T11:12:46.795Z,-2.20
2022-12-15T11:13:46.777Z,-2.34
2022-12-15T11:16:46.774Z,-2.23
2022-12-15T11:17:46.743Z,-2.23
2022-12-15T11:18:48.705Z,-2.16
2022-12-15T11:19:46.727Z,-2.15
2022-12-15T11:20:46.738Z,-2.13
2022-12-15T11:21:46.725Z,-2.18
2022-12-15T11:22:46.712Z,-2.24
2022-12-15T11:23:48.911Z,-2.12
2022-12-15T11:24:46.687Z,-2.21
2022-12-15T11:25:46.689Z,-2.21
2022-12-15T11:26:46.697Z,-2.10
2022-12-15T11:27:46.680Z,-2.12
2022-12-15T11:28:46.847Z,-2.13
2022-12-15T11:29:46.655Z,-2.15
2022-12-15T11:30:46.657Z,-2.15
2022-12-15T11:31:46.635Z,-2.15
2022-12-15T11:32:46.646Z,-2.13
2022-12-15T11:33:46.615Z,-2.05
2022-12-15T11:34:46.623Z,-1.97
2022-12-15T11:35:46.613Z,-1.92
2022-12-15T11:36:46.611Z,-1.91
2022-12-15T11:37:46.593Z,-1.82
2022-12-15T11:38:46.645Z,-1.85
2022-12-15T11:39:46.574Z,-1.72
2022-12-15T11:40:46.572Z,-1.74
2022-12-15T11:41:46.550Z,-1.67
2022-12-15T11:42:46.558Z,-1.67
2022-12-15T11:43:46.537Z,-1.51
2022-12-15T11:44:46.561Z,-1.38
2022-12-15T11:45:46.530Z,-1.38
2022-12-15T11:46:46.516Z,-1.35
2022-12-15T11:47:46.514Z,-1.20
2022-12-15T11:48:46.511Z,-1.22
2022-12-15T11:49:46.493Z,-1.25
2022-12-15T11:50:46.510Z,-1.22
2022-12-15T11:51:46.481Z,-1.17
2022-12-15T11:52:46.472Z,-1.25
2022-12-15T11:53:46.480Z,-1.22
2022-12-15T11:54:46.448Z,-1.19
2022-12-15T11:55:46.462Z,-1.19
2022-12-15T11:56:46.464Z,-1.13
2022-12-15T11:57:46.465Z,-1.04
2022-12-15T11:58:46.425Z,-0.97
2022-12-15T11:59:46.424Z,-0.92
2022-12-15T12:00:46.449Z,-0.97
2022-12-15T12:01:53.952Z,-0.99
2022-12-15T12:02:47.499Z,-0.92
2022-12-15T12:03:46.396Z,-0.73
2022-12-15T12:04:46.384Z,-0.86
2022-12-15T12:05:46.390Z,-0.75
2022-12-15T12:06:46.376Z,-0.76
2022-12-15T12:07:46.388Z,-0.67
2022-12-15T12:08:46.348Z,-0.65
2022-12-15T12:09:46.348Z,-0.60
2022-12-15T12:10:46.454Z,-0.46
2022-12-15T12:11:48.815Z,-0.49
2022-12-15T12:12:46.334Z,-0.47
2022-12-15T12:13:46.322Z,-0.44
2022-12-15T12:14:50.633Z,-0.60
2022-12-15T12:15:46.294Z,-0.65
2022-12-15T12:16:46.311Z,-0.70
2022-12-15T12:17:46.284Z,-0.78
2022-12-15T12:18:46.336Z,-0.72
2022-12-15T12:19:50.684Z,-0.78
2022-12-15T12:20:46.267Z,-0.73
2022-12-15T12:21:46.250Z,-0.78
2022-12-15T12:22:46.244Z,-0.73
2022-12-15T12:23:46.262Z,-0.75
2022-12-15T12:24:48.900Z,-0.75
2022-12-15T12:25:46.235Z,-0.69
2022-12-15T12:26:46.215Z,-0.73
2022-12-15T12:27:48.517Z,-0.69
2022-12-15T12:28:46.210Z,-0.72
2022-12-15T12:29:48.731Z,-0.76
2022-12-15T12:30:46.194Z,-0.83
2022-12-15T12:31:46.176Z,-0.80
2022-12-15T12:32:46.173Z,-0.82
2022-12-15T12:33:46.174Z,-0.69
2022-12-15T12:34:46.185Z,-0.82
2022-12-15T12:35:46.153Z,-0.80
2022-12-15T12:36:48.909Z,-0.76
2022-12-15T12:37:46.146Z,-0.73
2022-12-15T12:38:46.130Z,-0.82
2022-12-15T12:39:46.143Z,-0.67
2022-12-15T12:40:46.123Z,-0.65
2022-12-15T12:41:46.972Z,-0.69
2022-12-15T12:42:46.110Z,-0.80
2022-12-15T12:43:50.181Z,-0.76
2022-12-15T12:44:46.084Z,-0.73
2022-12-15T12:45:46.084Z,-0.79
2022-12-15T12:46:46.069Z,-0.95
2022-12-15T12:47:46.083Z,-0.86
2022-12-15T12:48:46.055Z,-0.79
2022-12-15T12:49:46.049Z,-0.69
2022-12-15T12:50:46.115Z,-0.73
2022-12-15T12:51:46.036Z,-0.62
2022-12-15T12:52:46.039Z,-0.70
2022-12-15T12:53:46.038Z,-0.60
2022-12-15T12:54:46.011Z,-0.60
2022-12-15T12:55:46.032Z,-0.47
2022-12-15T12:56:50.430Z,-0.43
2022-12-15T12:57:45.989Z,-0.44
2022-12-15T12:58:48.427Z,-0.47
2022-12-15T12:59:49.126Z,-0.52
2022-12-15T13:00:46.048Z,-0.49
2022-12-15T13:01:46.275Z,-0.49