createdAt,value
2018-05-18T00:00:00.231Z,86.87
2018-05-18T00:02:03.772Z,76.13
2018-05-18T00:04:07.104Z,91.07
2018-05-18T00:06:10.458Z,81.87
2018-05-18T00:08:13.833Z,89.47
2018-05-18T00:10:18.159Z,73.87
2018-05-18T00:12:21.527Z,101.13
2018-05-18T00:14:24.952Z,85.60
2018-05-18T00:16:28.284Z,81.77
2018-05-18T00:18:31.593Z,104.40
2018-05-18T00:20:36.004Z,97.63
2018-05-18T00:22:39.363Z,95.00
2018-05-18T00:24:42.718Z,86.33
2018-05-18T00:26:46.152Z,99.17
2018-05-18T00:28:49.674Z,93.40
2018-05-18T00:30:53.084Z,94.30
2018-05-18T00:32:56.515Z,90.83
2018-05-18T00:34:59.889Z,90.03
2018-05-18T00:37:03.220Z,104.50
2018-05-18T00:39:06.559Z,83.63
2018-05-18T00:41:09.922Z,76.37
2018-05-18T00:43:13.325Z,77.90
2018-05-18T00:45:18.013Z,72.37
2018-05-18T00:47:21.475Z,89.33
2018-05-18T00:49:24.819Z,94.57
2018-05-18T00:51:28.233Z,79.00
2018-05-18T00:53:31.598Z,83.60
2018-05-18T00:55:44.378Z,75.43
2018-05-18T00:57:47.826Z,71.83
2018-05-18T00:59:51.198Z,81.23
2018-05-18T01:01:54.647Z,82.27
2018-05-18T01:03:57.978Z,77.17
2018-05-18T01:06:01.338Z,68.13
2018-05-18T01:08:04.802Z,79.30
2018-05-18T01:10:08.198Z,71.80
2018-05-18T01:12:11.639Z,80.07
2018-05-18T01:14:15.206Z,93.83
2018-05-18T01:16:18.802Z,79.97
2018-05-18T01:18:22.214Z,85.60
2018-05-18T01:20:25.658Z,87.93
2018-05-18T01:22:29.070Z,78.70
2018-05-18T01:24:32.455Z,81.27
2018-05-18T01:26:35.792Z,81.37
2018-05-18T01:28:39.210Z,77.53
2018-05-18T01:30:42.596Z,61.23
2018-05-18T01:32:45.993Z,68.17
2018-05-18T01:34:49.404Z,62.53
2018-05-18T01:36:52.949Z,62.07
2018-05-18T01:38:56.322Z,63.83
2018-05-18T01:40:59.713Z,66.40
2018-05-18T01:43:03.120Z,53.47
2018-05-18T01:45:06.449Z,51.00
2018-05-18T01:47:09.827Z,66.40
2018-05-18T01:49:13.231Z,64.10
2018-05-18T01:51:16.578Z,74.17
2018-05-18T01:53:19.952Z,66.40
2018-05-18T01:55:23.337Z,69.47
2018-05-18T01:57:26.743Z,89.97
2018-05-18T01:59:30.159Z,81.83
2018-05-18T02:01:33.529Z,89.60
2018-05-18T02:03:36.899Z,70.50
2018-05-18T02:05:40.279Z,69.67
2018-05-18T02:07:43.615Z,62.37
2018-05-18T02:09:46.965Z,74.60
2018-05-18T02:11:50.323Z,63.23
2018-05-18T02:13:53.665Z,59.43
2018-05-18T02:15:57.009Z,54.43
2018-05-18T02:18:00.451Z,53.83
2018-05-18T02:20:03.864Z,64.63
2018-05-18T02:22:07.180Z,84.80
2018-05-18T02:24:10.584Z,58.67
2018-05-18T02:26:14.030Z,60.53
2018-05-18T02:28:17.526Z,51.73
2018-05-18T02:30:20.960Z,56.93
2018-05-18T02:32:24.383Z,45.50
2018-05-18T02:34:27.780Z,42.97
2018-05-18T02:36:31.178Z,39.20
2018-05-18T02:38:34.546Z,46.47
2018-05-18T02:40:38.108Z,43.73
2018-05-18T02:42:41.496Z,24.17
2018-05-18T02:44:45.614Z,36.63
2018-05-18T02:46:49.046Z,35.97
2018-05-18T02:48:52.398Z,50.70
2018-05-18T02:50:55.842Z,36.23
2018-05-18T02:52:59.239Z,35.57
2018-05-18T02:55:02.647Z,33.47
2018-05-18T02:57:05.992Z,33.90
2018-05-18T02:59:09.371Z,37.53
2018-05-18T03:01:12.744Z,24.33
2018-05-18T03:03:16.844Z,22.10
2018-05-18T03:05:20.988Z,24.63
2018-05-18T03:07:24.444Z,20.83
2018-05-18T03:09:28.541Z,27.23
2018-05-18T03:11:31.876Z,19.40
2018-05-18T03:13:35.250Z,13.87
2018-05-18T03:15:38.607Z,11.00
2018-05-18T03:17:41.936Z,19.90
2018-05-18T03:19:45.307Z,20.33
2018-05-18T03:21:49.493Z,22.93
2018-05-18T03:23:52.835Z,19.43
2018-05-18T03:25:56.428Z,26.50
2018-05-18T03:27:59.750Z,29.47
2018-05-18T03:30:03.079Z,34.80
2018-05-18T03:32:06.497Z,31.97
2018-05-18T03:34:09.934Z,21.30
2018-05-18T03:36:13.250Z,24.83
2018-05-18T03:38:16.772Z,16.60
2018-05-18T03:40:20.871Z,24.63
2018-05-18T03:42:24.200Z,18.23
2018-05-18T03:44:27.578Z,21.60
2018-05-18T03:46:30.923Z,26.67
2018-05-18T03:48:34.264Z,19.27
2018-05-18T03:50:38.370Z,21.70
2018-05-18T03:52:41.700Z,25.00
2018-05-18T03:54:45.003Z,18.23
2018-05-18T03:56:48.345Z,30.00
2018-05-18T03:58:51.755Z,34.70
2018-05-18T04:00:55.096Z,33.83
2018-05-18T04:03:16.049Z,30.30
2018-05-18T04:05:36.931Z,43.93
2018-05-18T04:07:58.506Z,41.60
2018-05-18T04:10:01.856Z,36.47
2018-05-18T04:12:05.962Z,20.57
2018-05-18T04:14:09.371Z,33.70
2018-05-18T04:16:12.735Z,38.57
2018-05-18T04:18:16.152Z,31.17
2018-05-18T04:20:19.894Z,37.40
2018-05-18T04:22:23.401Z,44.07
2018-05-18T04:24:27.940Z,44.73
2018-05-18T04:26:31.347Z,34.30
2018-05-18T04:28:36.023Z,55.63
2018-05-18T04:30:39.587Z,34.70
2018-05-18T04:32:42.925Z,37.67
2018-05-18T04:34:46.315Z,27.13
2018-05-18T04:36:49.631Z,25.63
2018-05-18T04:38:52.969Z,33.03
2018-05-18T04:40:56.326Z,38.73
2018-05-18T04:42:59.761Z,43.13
2018-05-18T04:45:03.246Z,31.10
2018-05-18T04:47:07.011Z,43.80
2018-05-18T04:49:10.390Z,50.63
2018-05-18T04:51:13.916Z,43.43
2018-05-18T04:53:17.504Z,35.00
2018-05-18T04:55:21.733Z,25.97
2018-05-18T04:57:25.240Z,22.13
2018-05-18T04:59:28.622Z,23.50
2018-05-18T05:01:32.571Z,20.30
2018-05-18T05:03:35.952Z,19.70
2018-05-18T05:05:39.463Z,28.17
2018-05-18T05:07:45.211Z,19.43
2018-05-18T05:09:48.913Z,12.97
2018-05-18T05:11:52.268Z,25.43
2018-05-18T05:13:55.923Z,32.40
2018-05-18T05:15:59.358Z,31.17
2018-05-18T05:18:02.668Z,27.90
2018-05-18T05:20:06.118Z,28.83
2018-05-18T05:22:10.268Z,32.87
2018-05-18T05:24:13.624Z,33.13
2018-05-18T05:26:17.872Z,18.40
2018-05-18T05:28:21.215Z,19.67
2018-05-18T05:30:24.918Z,20.83
2018-05-18T05:32:28.366Z,23.03
2018-05-18T05:34:33.068Z,25.27
2018-05-18T05:36:36.521Z,35.83
2018-05-18T05:38:55.587Z,22.80
2018-05-18T05:40:59.236Z,41.53
2018-05-18T05:43:02.609Z,35.53
2018-05-18T05:45:05.919Z,39.17
2018-05-18T05:47:09.598Z,41.63
2018-05-18T05:49:13.037Z,33.57
2018-05-18T05:51:16.478Z,19.47
2018-05-18T05:53:20.562Z,26.70
2018-05-18T05:55:23.949Z,20.60
2018-05-18T05:57:27.326Z,24.20
2018-05-18T05:59:30.758Z,28.80
2018-05-18T06:01:34.303Z,22.97
2018-05-18T06:03:37.731Z,31.33
2018-05-18T06:05:41.242Z,27.40
2018-05-18T06:07:45.423Z,23.13
2018-05-18T06:09:48.862Z,25.17
2018-05-18T06:11:52.629Z,27.33
2018-05-18T06:13:56.259Z,23.47
2018-05-18T06:15:59.887Z,27.00
2018-05-18T06:18:03.736Z,18.97
2018-05-18T06:20:07.374Z,22.90
2018-05-18T06:22:11.071Z,37.20
2018-05-18T06:24:14.536Z,34.67
2018-05-18T06:26:18.212Z,28.60
2018-05-18T06:28:21.629Z,26.33
2018-05-18T06:30:25.075Z,42.43
2018-05-18T06:32:28.495Z,29.73
2018-05-18T06:34:31.872Z,49.87
2018-05-18T06:36:35.278Z,37.13
2018-05-18T06:38:38.691Z,43.30
2018-05-18T06:40:42.024Z,32.20
2018-05-18T06:42:45.443Z,31.20
2018-05-18T06:44:48.937Z,42.43
2018-05-18T06:46:52.815Z,43.03
2018-05-18T06:48:57.147Z,36.50
2018-05-18T06:51:00.635Z,34.07
2018-05-18T06:53:04.058Z,35.83
2018-05-18T06:55:07.501Z,42.50
2018-05-18T06:57:10.891Z,29.50
2018-05-18T06:59:14.460Z,33.43
2018-05-18T07:01:17.982Z,40.70
2018-05-18T07:03:22.249Z,34.47
2018-05-18T07:05:25.684Z,39.73
2018-05-18T07:07:29.926Z,30.43
2018-05-18T07:09:33.392Z,35.60
2018-05-18T07:11:36.971Z,32.50
2018-05-18T07:13:40.390Z,39.47
2018-05-18T07:15:43.788Z,37.33
2018-05-18T07:17:47.896Z,40.53
2018-05-18T07:19:51.526Z,25.03
2018-05-18T07:21:55.113Z,33.57
2018-05-18T07:23:58.559Z,25.00
2018-05-18T07:26:02.298Z,30.07
2018-05-18T07:28:06.488Z,25.03
2018-05-18T07:30:10.633Z,21.53
2018-05-18T07:32:14.336Z,21.07
2018-05-18T07:34:18.253Z,34.47
2018-05-18T07:36:21.626Z,32.50
2018-05-18T07:38:25.191Z,22.80
2018-05-18T07:40:28.757Z,31.13
2018-05-18T07:42:33.395Z,25.60
2018-05-18T07:44:37.081Z,25.47
2018-05-18T07:46:40.605Z,26.43
2018-05-18T07:48:44.204Z,28.30
2018-05-18T07:50:48.081Z,23.73
2018-05-18T07:52:52.173Z,11.33
2018-05-18T07:54:55.633Z,21.73
2018-05-18T07:56:59.894Z,19.63
2018-05-18T07:59:03.562Z,15.37
2018-05-18T08:01:07.160Z,19.53
2018-05-18T08:03:10.684Z,26.43
2018-05-18T08:05:14.160Z,32.87
2018-05-18T08:07:17.737Z,25.27
2018-05-18T08:09:21.131Z,22.47
2018-05-18T08:11:24.845Z,21.57
2018-05-18T08:13:28.525Z,16.40
2018-05-18T08:15:31.963Z,18.87
2018-05-18T08:17:35.839Z,17.73
2018-05-18T08:19:39.691Z,19.10
2018-05-18T08:21:43.149Z,17.40
2018-05-18T08:23:47.881Z,14.37
2018-05-18T08:25:52.273Z,21.07
2018-05-18T08:27:55.749Z,21.13
2018-05-18T08:30:00.318Z,21.97
2018-05-18T08:32:04.117Z,17.20
2018-05-18T08:34:07.689Z,16.50
2018-05-18T08:36:11.168Z,19.77
2018-05-18T08:38:14.829Z,28.37
2018-05-18T08:40:18.497Z,18.90
2018-05-18T08:42:21.899Z,22.30
2018-05-18T08:44:26.113Z,25.57
2018-05-18T08:46:29.797Z,22.47
2018-05-18T08:48:33.211Z,28.90
2018-05-18T08:50:36.626Z,21.03
2018-05-18T08:52:40.149Z,13.83
2018-05-18T08:54:43.820Z,19.60
2018-05-18T08:56:47.347Z,20.20
2018-05-18T08:58:50.736Z,22.40
2018-05-18T09:00:54.130Z,18.10
2018-05-18T09:02:57.509Z,15.40
2018-05-18T09:05:02.903Z,11.20
2018-05-18T09:07:06.667Z,20.60
2018-05-18T09:09:11.684Z,15.03
2018-05-18T09:11:17.569Z,13.50
2018-05-18T09:13:21.812Z,17.63
2018-05-18T09:15:26.226Z,20.33
2018-05-18T09:17:29.972Z,17.13
2018-05-18T09:19:33.361Z,27.60
2018-05-18T09:21:36.718Z,15.87
2018-05-18T09:23:41.155Z,16.23
2018-05-18T09:25:46.065Z,18.53
2018-05-18T09:27:49.477Z,17.20
2018-05-18T09:29:52.818Z,18.37
2018-05-18T09:31:57.081Z,14.00
2018-05-18T09:34:00.675Z,15.47
2018-05-18T09:36:03.944Z,16.50
2018-05-18T09:38:08.072Z,20.63
2018-05-18T09:40:11.376Z,21.03
2018-05-18T09:42:14.719Z,18.03
2018-05-18T09:44:18.911Z,19.27
2018-05-18T09:46:22.280Z,12.47
2018-05-18T09:48:26.345Z,21.77
2018-05-18T09:50:29.695Z,22.90
2018-05-18T09:52:33.015Z,15.10
2018-05-18T09:54:38.270Z,8.43
2018-05-18T09:56:41.994Z,10.30
2018-05-18T09:58:45.803Z,18.97
2018-05-18T10:00:50.066Z,12.70
2018-05-18T10:02:53.345Z,19.63
2018-05-18T10:04:56.724Z,22.10
2018-05-18T10:07:00.695Z,17.57
2018-05-18T10:09:04.173Z,22.43
2018-05-18T10:11:07.565Z,13.80
2018-05-18T10:13:10.873Z,12.33
2018-05-18T10:15:14.239Z,14.03
2018-05-18T10:17:17.566Z,25.37
2018-05-18T10:19:20.893Z,21.33
2018-05-18T10:21:24.237Z,15.80
2018-05-18T10:23:27.990Z,20.27
2018-05-18T10:25:31.360Z,17.70
2018-05-18T10:27:34.762Z,14.80
2018-05-18T10:29:38.117Z,19.47
2018-05-18T10:31:41.438Z,26.33
2018-05-18T10:33:44.813Z,14.83
2018-05-18T10:35:48.234Z,17.40
2018-05-18T10:37:51.563Z,19.03
2018-05-18T10:39:54.962Z,23.67
2018-05-18T10:41:58.345Z,16.17
2018-05-18T10:44:01.718Z,18.07
2018-05-18T10:46:05.064Z,9.93
2018-05-18T10:48:08.555Z,16.97
2018-05-18T10:50:12.950Z,24.47
2018-05-18T10:52:17.496Z,16.40
2018-05-18T10:54:20.994Z,25.03
2018-05-18T10:56:24.612Z,19.27
2018-05-18T10:58:28.737Z,22.53
2018-05-18T11:00:32.308Z,15.73
2018-05-18T11:02:35.660Z,20.40
2018-05-18T11:04:39.820Z,29.63
2018-05-18T11:06:43.170Z,15.67
2018-05-18T11:08:46.506Z,14.47
2018-05-18T11:12:56.003Z,18.03
2018-05-18T11:15:00.285Z,15.07
2018-05-18T11:17:04.508Z,16.07
2018-05-18T11:19:10.515Z,16.63
2018-05-18T11:23:29.230Z,14.63
2018-05-18T11:25:32.802Z,13.63
2018-05-18T11:27:36.152Z,15.23
2018-05-18T11:29:39.504Z,12.23
2018-05-18T11:31:45.972Z,16.10
2018-05-18T11:33:53.051Z,17.20
2018-05-18T11:35:56.672Z,18.03
2018-05-18T11:38:03.875Z,16.73
2018-05-18T11:40:08.422Z,14.50
2018-05-18T11:42:11.997Z,20.17
2018-05-18T11:44:17.631Z,9.90
2018-05-18T11:46:25.834Z,13.30
2018-05-18T11:48:32.814Z,21.03
2018-05-18T11:50:36.327Z,12.80
2018-05-18T11:52:39.744Z,20.57
2018-05-18T11:54:43.949Z,21.27
2018-05-18T11:56:47.460Z,13.03
2018-05-18T11:58:50.890Z,19.17
2018-05-18T12:00:54.236Z,14.27
2018-05-18T12:02:57.664Z,16.97
2018-05-18T12:05:00.989Z,21.93
2018-05-18T12:07:04.468Z,24.87
2018-05-18T12:09:08.692Z,14.60
2018-05-18T12:11:12.134Z,21.77
2018-05-18T12:13:15.556Z,23.47
2018-05-18T12:15:18.913Z,19.87
2018-05-18T12:17:22.551Z,23.40
2018-05-18T12:19:25.915Z,21.07
2018-05-18T12:21:29.369Z,17.67
2018-05-18T12:23:33.488Z,25.87
2018-05-18T12:25:37.409Z,16.37
2018-05-18T12:27:41.042Z,17.00
2018-05-18T12:29:44.429Z,9.57
2018-05-18T12:31:47.768Z,13.93
2018-05-18T12:33:51.142Z,18.00
2018-05-18T12:35:56.081Z,13.27
2018-05-18T12:37:59.435Z,12.53
2018-05-18T12:40:02.804Z,8.03
2018-05-18T12:42:06.924Z,11.60
2018-05-18T12:44:11.064Z,12.37
2018-05-18T12:46:15.189Z,19.00
2018-05-18T12:48:18.510Z,19.23
2018-05-18T12:50:22.042Z,15.77
2018-05-18T12:52:25.376Z,12.40
2018-05-18T12:54:28.876Z,21.33
2018-05-18T12:56:32.385Z,7.63
2018-05-18T12:58:35.910Z,15.93
2018-05-18T13:00:40.297Z,15.77
2018-05-18T13:02:43.678Z,11.20
2018-05-18T13:04:47.925Z,9.97
2018-05-18T13:06:51.522Z,15.03
2018-05-18T13:08:55.654Z,14.40
2018-05-18T13:10:59.004Z,7.37
2018-05-18T13:13:03.293Z,13.10
2018-05-18T13:15:06.863Z,18.80
2018-05-18T13:19:20.254Z,12.50
2018-05-18T13:21:23.780Z,15.53
2018-05-18T13:23:27.432Z,12.73
2018-05-18T13:25:31.811Z,19.20
2018-05-18T13:27:37.356Z,13.67
2018-05-18T13:29:42.232Z,10.50
2018-05-18T13:31:45.607Z,9.00
2018-05-18T13:33:49.299Z,13.87
2018-05-18T13:35:52.979Z,25.70
2018-05-18T13:37:56.624Z,21.40
2018-05-18T13:40:00.109Z,11.77
2018-05-18T13:42:03.778Z,11.47
2018-05-18T13:44:07.586Z,15.50
2018-05-18T13:46:12.125Z,10.83
2018-05-18T13:48:16.000Z,12.07
2018-05-18T13:50:20.396Z,17.63
2018-05-18T13:52:23.769Z,24.70
2018-05-18T13:54:27.161Z,13.90
2018-05-18T13:56:30.649Z,15.50
2018-05-18T13:58:34.309Z,10.93
2018-05-18T14:00:37.860Z,14.83
2018-05-18T14:02:41.381Z,15.13
2018-05-18T14:04:44.830Z,25.70
2018-05-18T14:06:50.261Z,33.23
2018-05-18T14:08:54.357Z,15.50
2018-05-18T14:10:59.944Z,13.40
2018-05-18T14:13:03.366Z,17.03
2018-05-18T14:15:08.679Z,24.57
2018-05-18T14:17:14.153Z,15.47
2018-05-18T14:19:18.078Z,17.57
2018-05-18T14:21:21.471Z,19.10
2018-05-18T14:23:25.187Z,20.97
2018-05-18T14:25:28.706Z,11.27
2018-05-18T14:27:32.985Z,15.80
2018-05-18T14:29:36.349Z,18.37
2018-05-18T14:31:42.995Z,13.93
2018-05-18T14:33:46.394Z,24.83
2018-05-18T14:35:50.694Z,19.27
2018-05-18T14:37:54.214Z,18.77
2018-05-18T14:39:57.566Z,24.93
2018-05-18T14:42:01.793Z,27.53
2018-05-18T14:44:05.469Z,13.60
2018-05-18T14:46:08.885Z,20.23
2018-05-18T14:48:12.352Z,23.53
2018-05-18T14:50:15.845Z,20.67
2018-05-18T14:52:19.199Z,12.40
2018-05-18T14:54:22.592Z,18.83
2018-05-18T14:58:43.411Z,12.97
2018-05-18T15:00:47.727Z,16.30
2018-05-18T15:02:52.193Z,16.80
2018-05-18T15:04:55.664Z,21.17
2018-05-18T15:06:59.696Z,17.23
2018-05-18T15:09:03.947Z,11.60
2018-05-18T15:11:07.395Z,14.33
2018-05-18T15:13:11.243Z,12.40
2018-05-18T15:15:16.124Z,14.87
2018-05-18T15:17:19.572Z,16.97
2018-05-18T15:19:23.059Z,18.60
2018-05-18T15:21:28.183Z,11.70
2018-05-18T15:23:32.010Z,15.70
2018-05-18T15:25:35.861Z,14.90
2018-05-18T15:27:39.283Z,13.23
2018-05-18T15:29:42.831Z,19.40
2018-05-18T15:31:46.891Z,9.70
2018-05-18T15:33:51.365Z,9.83
2018-05-18T15:35:54.841Z,20.07
2018-05-18T15:37:59.078Z,10.47
2018-05-18T15:40:02.462Z,17.00
2018-05-18T15:42:06.153Z,27.03
2018-05-18T15:44:10.392Z,18.17
2018-05-18T15:46:14.620Z,11.93
2018-05-18T15:48:18.033Z,10.97
2018-05-18T15:50:21.374Z,13.00
2018-05-18T15:52:24.776Z,15.53
2018-05-18T15:54:28.235Z,13.60
2018-05-18T15:56:32.186Z,13.27
2018-05-18T15:58:36.602Z,28.27
2018-05-18T16:00:41.893Z,15.37
2018-05-18T16:02:45.450Z,9.60
2018-05-18T16:04:49.911Z,12.43
2018-05-18T16:06:53.387Z,24.27
2018-05-18T16:08:56.792Z,12.77
2018-05-18T16:11:00.301Z,10.07
2018-05-18T16:13:03.880Z,13.90
2018-05-18T16:15:07.451Z,12.73
2018-05-18T16:17:11.078Z,15.97
2018-05-18T16:19:14.662Z,21.63
2018-05-18T16:21:18.134Z,21.80
2018-05-18T16:23:22.398Z,19.83
2018-05-18T16:25:25.946Z,21.90
2018-05-18T16:27:30.303Z,13.73
2018-05-18T16:29:34.025Z,23.43
2018-05-18T16:31:37.515Z,19.13
2018-05-18T16:33:41.002Z,16.53
2018-05-18T16:35:45.395Z,16.20
2018-05-18T16:37:52.266Z,14.23
2018-05-18T16:39:55.769Z,12.00
2018-05-18T16:41:59.158Z,13.83
2018-05-18T16:44:03.215Z,11.97
2018-05-18T16:46:08.001Z,10.00
2018-05-18T16:48:13.810Z,13.83
2018-05-18T16:50:18.053Z,12.80
2018-05-18T16:52:21.427Z,11.30
2018-05-18T16:54:25.607Z,21.93
2018-05-18T16:56:29.080Z,12.30
2018-05-18T16:58:32.476Z,11.23
2018-05-18T17:00:37.087Z,13.17
2018-05-18T17:02:40.689Z,17.00
2018-05-18T17:04:44.753Z,14.77
2018-05-18T17:06:48.377Z,19.20
2018-05-18T17:08:52.894Z,11.43
2018-05-18T17:10:56.588Z,16.50
2018-05-18T17:13:00.466Z,9.50
2018-05-18T17:15:04.316Z,14.87
2018-05-18T17:17:07.685Z,34.07
2018-05-18T17:19:11.131Z,21.77
2018-05-18T17:21:14.907Z,9.20
2018-05-18T17:23:18.491Z,20.50
2018-05-18T17:25:22.103Z,15.90
2018-05-18T17:27:25.690Z,6.90
2018-05-18T17:29:29.212Z,12.13
2018-05-18T17:31:32.768Z,17.27
2018-05-18T17:33:36.288Z,12.30
2018-05-18T17:35:39.651Z,16.40
2018-05-18T17:37:43.369Z,13.37
2018-05-18T17:39:47.234Z,11.73
2018-05-18T17:41:50.867Z,14.33
2018-05-18T17:43:55.079Z,13.23
2018-05-18T17:45:58.653Z,16.83
2018-05-18T17:48:02.605Z,20.13
2018-05-18T17:50:06.803Z,10.90
2018-05-18T17:52:10.220Z,24.97
2018-05-18T17:54:13.770Z,13.50
2018-05-18T17:56:17.988Z,17.30
2018-05-18T17:58:21.356Z,20.13
2018-05-18T18:00:24.792Z,16.20
2018-05-18T18:04:35.070Z,19.67
2018-05-18T18:06:38.478Z,16.23
2018-05-18T18:08:41.927Z,14.17
2018-05-18T18:10:45.324Z,27.03
2018-05-18T18:12:48.739Z,18.47
2018-05-18T18:14:52.930Z,13.47
2018-05-18T18:16:56.380Z,13.23
2018-05-18T18:18:59.938Z,19.03
2018-05-18T18:21:03.483Z,15.40
2018-05-18T18:23:07.847Z,17.20
2018-05-18T18:25:12.120Z,11.17
2018-05-18T18:27:16.474Z,11.30
2018-05-18T18:29:20.049Z,17.47
2018-05-18T18:31:23.530Z,12.47
2018-05-18T18:33:27.807Z,11.10
2018-05-18T18:35:31.326Z,10.00
2018-05-18T18:37:35.081Z,20.37
2018-05-18T18:39:39.219Z,17.60
2018-05-18T18:41:43.498Z,13.60
2018-05-18T18:43:47.342Z,15.80
2018-05-18T18:45:50.968Z,11.83
2018-05-18T18:47:54.498Z,22.47
2018-05-18T18:49:58.058Z,17.47
2018-05-18T18:52:02.865Z,10.67
2018-05-18T18:54:06.698Z,10.20
2018-05-18T18:56:10.353Z,12.50
2018-05-18T18:58:13.889Z,20.20
2018-05-18T19:00:17.350Z,16.77
2018-05-18T19:02:21.159Z,8.50
2018-05-18T19:04:24.572Z,15.43
2018-05-18T19:06:28.026Z,24.57
2018-05-18T19:08:31.600Z,12.67
2018-05-18T19:10:35.398Z,8.67
2018-05-18T19:12:38.973Z,12.63
2018-05-18T19:14:42.645Z,11.63
2018-05-18T19:16:46.014Z,16.20
2018-05-18T19:18:49.419Z,12.07
2018-05-18T19:20:52.775Z,10.03
2018-05-18T19:22:56.974Z,8.87
2018-05-18T19:25:00.934Z,16.57
2018-05-18T19:27:04.400Z,11.87
2018-05-18T19:29:07.970Z,14.67
2018-05-18T19:31:11.503Z,18.03
2018-05-18T19:33:14.925Z,12.63
2018-05-18T19:35:18.398Z,19.03
2018-05-18T19:37:21.844Z,12.13
2018-05-18T19:39:25.321Z,17.07
2018-05-18T19:41:28.943Z,11.57
2018-05-18T19:43:32.418Z,14.37
2018-05-18T19:45:35.952Z,10.03
2018-05-18T19:47:39.584Z,15.47
2018-05-18T19:49:43.115Z,15.63
2018-05-18T19:51:46.687Z,19.67
2018-05-18T19:53:50.049Z,11.33
2018-05-18T19:55:53.454Z,17.73
2018-05-18T19:57:56.892Z,16.30
2018-05-18T20:00:00.321Z,19.70
2018-05-18T20:02:03.702Z,11.97
2018-05-18T20:04:07.045Z,7.00
2018-05-18T20:06:10.434Z,10.03
2018-05-18T20:08:14.061Z,14.47
2018-05-18T20:10:17.558Z,11.03
2018-05-18T20:12:21.171Z,18.53
2018-05-18T20:14:24.508Z,10.40
2018-05-18T20:16:30.569Z,11.73
2018-05-18T20:18:34.182Z,15.47
2018-05-18T20:22:34.622Z,8.60
2018-05-18T20:24:38.108Z,14.67
2018-05-18T20:26:41.939Z,12.33
2018-05-18T20:28:45.582Z,9.17
2018-05-18T20:30:50.273Z,7.90
2018-05-18T20:32:54.734Z,9.50
2018-05-18T20:34:58.482Z,19.50
2018-05-18T20:37:04.870Z,29.77
2018-05-18T20:39:12.892Z,13.67
2018-05-18T20:41:17.551Z,15.23
2018-05-18T20:43:21.636Z,9.77
2018-05-18T20:45:25.443Z,28.80
2018-05-18T20:47:28.886Z,15.47
2018-05-18T20:49:34.431Z,18.07
2018-05-18T20:51:38.725Z,15.10
2018-05-18T20:53:43.596Z,15.70
2018-05-18T20:55:47.419Z,16.00
2018-05-18T20:57:52.601Z,13.30
2018-05-18T20:59:56.913Z,11.43
2018-05-18T21:02:04.604Z,18.63
2018-05-18T21:04:09.263Z,16.83
2018-05-18T21:06:14.855Z,17.33
2018-05-18T21:08:19.081Z,17.20
2018-05-18T21:10:24.290Z,27.93
2018-05-18T21:12:27.924Z,19.60
2018-05-18T21:14:38.167Z,17.63
2018-05-18T21:16:41.592Z,13.67
2018-05-18T21:18:44.952Z,19.03
2018-05-18T21:20:48.388Z,8.40
2018-05-18T21:22:51.864Z,35.10
2018-05-18T21:24:55.220Z,16.00
2018-05-18T21:26:58.769Z,16.37
2018-05-18T21:29:02.256Z,11.40
2018-05-18T21:31:10.530Z,8.27
2018-05-18T21:33:14.415Z,14.77
2018-05-18T21:35:18.136Z,10.23
2018-05-18T21:37:21.671Z,11.90
2018-05-18T21:39:25.036Z,13.83
2018-05-18T21:41:28.521Z,11.43
2018-05-18T21:43:32.193Z,12.57
2018-05-18T21:45:37.834Z,12.33
2018-05-18T21:47:42.355Z,7.70
2018-05-18T21:49:47.565Z,15.43
2018-05-18T21:51:51.636Z,15.40
2018-05-18T21:53:57.251Z,9.63
2018-05-18T21:56:01.120Z,10.17
2018-05-18T21:58:05.744Z,14.00
2018-05-18T22:00:09.599Z,10.10
2018-05-18T22:02:13.298Z,13.83
2018-05-18T22:04:18.428Z,13.50
2018-05-18T22:06:21.835Z,16.67
2018-05-18T22:08:26.313Z,9.77
2018-05-18T22:10:29.630Z,12.43
2018-05-18T22:12:32.973Z,12.23
2018-05-18T22:14:36.447Z,12.90
2018-05-18T22:16:40.045Z,13.33
2018-05-18T22:18:44.206Z,9.00
2018-05-18T22:20:47.582Z,8.23
2018-05-18T22:22:51.923Z,10.40
2018-05-18T22:24:56.094Z,8.90
2018-05-18T22:26:59.502Z,18.07
2018-05-18T22:29:03.171Z,10.13
2018-05-18T22:33:18.910Z,8.37
2018-05-18T22:35:22.223Z,8.10
2018-05-18T22:37:25.713Z,6.80
2018-05-18T22:39:30.057Z,4.37
2018-05-18T22:41:33.373Z,7.67
2018-05-18T22:43:36.690Z,15.70
2018-05-18T22:45:40.024Z,8.27
2018-05-18T22:47:43.330Z,8.07
2018-05-18T22:49:47.816Z,9.33
2018-05-18T22:51:51.163Z,13.93
2018-05-18T22:53:55.245Z,11.97
2018-05-18T22:55:58.574Z,14.23
2018-05-18T22:58:02.466Z,12.80
2018-05-18T23:00:05.940Z,12.00
2018-05-18T23:02:10.793Z,18.00
2018-05-18T23:04:14.910Z,10.33
2018-05-18T23:06:18.226Z,7.17
2018-05-18T23:08:21.535Z,12.50
2018-05-18T23:10:25.098Z,8.20
2018-05-18T23:12:29.858Z,9.30
2018-05-18T23:14:33.461Z,11.53
2018-05-18T23:16:36.875Z,13.93
2018-05-18T23:18:43.021Z,11.43
2018-05-18T23:20:46.439Z,9.13
2018-05-18T23:22:49.905Z,13.20
2018-05-18T23:24:54.041Z,11.27
2018-05-18T23:26:57.339Z,11.63
2018-05-18T23:29:00.659Z,11.07
2018-05-18T23:31:04.182Z,12.77
2018-05-18T23:33:08.187Z,16.97
2018-05-18T23:35:11.673Z,16.87
2018-05-18T23:37:14.987Z,7.53
2018-05-18T23:39:19.044Z,22.97
2018-05-18T23:41:22.357Z,9.60
2018-05-18T23:43:25.729Z,12.57
2018-05-18T23:45:29.473Z,6.90
2018-05-18T23:47:32.791Z,13.80
2018-05-18T23:49:36.870Z,10.97
2018-05-18T23:51:40.253Z,8.97
2018-05-18T23:53:43.693Z,9.73
2018-05-18T23:55:47.031Z,11.00
2018-05-18T23:57:50.636Z,4.93
2018-05-18T23:59:54.014Z,10.30
