createdAt,value
2018-08-22T00:01:26.615Z,56.90
2018-08-22T00:03:28.629Z,56.90
2018-08-22T00:05:30.605Z,56.80
2018-08-22T00:07:32.855Z,56.80
2018-08-22T00:09:34.811Z,56.90
2018-08-22T00:11:36.799Z,56.80
2018-08-22T00:13:38.808Z,56.80
2018-08-22T00:15:40.815Z,56.80
2018-08-22T00:17:42.802Z,56.80
2018-08-22T00:19:44.779Z,56.80
2018-08-22T00:21:46.790Z,56.80
2018-08-22T00:23:48.760Z,56.80
2018-08-22T00:25:50.787Z,56.90
2018-08-22T00:27:52.795Z,56.80
2018-08-22T00:29:54.787Z,56.90
2018-08-22T00:31:56.789Z,56.80
2018-08-22T00:33:58.776Z,56.80
2018-08-22T00:36:00.743Z,56.80
2018-08-22T00:38:02.737Z,56.80
2018-08-22T00:40:04.745Z,56.90
2018-08-22T00:42:06.759Z,56.90
2018-08-22T00:44:08.765Z,56.90
2018-08-22T00:46:10.760Z,56.80
2018-08-22T00:48:12.740Z,56.80
2018-08-22T00:50:14.741Z,56.80
2018-08-22T00:52:16.723Z,56.80
2018-08-22T00:54:18.743Z,56.80
2018-08-22T00:56:20.730Z,56.80
2018-08-22T00:58:22.721Z,56.80
2018-08-22T01:00:24.732Z,56.80
2018-08-22T01:02:26.711Z,56.80
2018-08-22T01:04:28.720Z,56.90
2018-08-22T01:06:30.683Z,56.80
2018-08-22T01:08:32.693Z,56.80
2018-08-22T01:10:34.649Z,56.90
2018-08-22T01:12:36.623Z,56.80
2018-08-22T01:14:38.626Z,56.80
2018-08-22T01:16:40.589Z,56.80
2018-08-22T01:18:42.593Z,56.80
2018-08-22T01:20:44.576Z,56.80
2018-08-22T01:22:46.550Z,56.80
2018-08-22T01:24:48.555Z,56.80
2018-08-22T01:26:50.526Z,56.80
2018-08-22T01:28:52.485Z,56.80
2018-08-22T01:30:54.497Z,56.80
2018-08-22T01:32:56.478Z,56.80
2018-08-22T01:34:58.471Z,56.80
2018-08-22T01:37:00.493Z,56.80
2018-08-22T01:39:02.459Z,56.80
2018-08-22T01:41:04.454Z,56.80
2018-08-22T01:43:06.463Z,56.80
2018-08-22T01:45:08.419Z,57.50
2018-08-22T01:47:10.435Z,56.80
2018-08-22T01:49:12.403Z,57.60
2018-08-22T01:51:14.364Z,56.80
2018-08-22T01:53:16.349Z,56.80
2018-08-22T01:55:18.361Z,56.90
2018-08-22T01:57:20.336Z,56.80
2018-08-22T01:59:22.321Z,56.70
2018-08-22T02:01:24.327Z,56.80
2018-08-22T02:03:26.333Z,56.70
2018-08-22T02:05:28.293Z,57.40
2018-08-22T02:07:30.306Z,56.70
2018-08-22T02:09:32.298Z,56.60
2018-08-22T02:11:34.260Z,56.60
2018-08-22T02:13:36.267Z,56.60
2018-08-22T02:15:38.220Z,56.60
2018-08-22T02:17:40.203Z,56.70
2018-08-22T02:19:42.208Z,56.60
2018-08-22T02:21:44.179Z,56.60
2018-08-22T02:23:46.146Z,56.60
2018-08-22T02:25:48.155Z,57.00
2018-08-22T02:27:50.165Z,56.50
2018-08-22T02:29:52.147Z,56.60
2018-08-22T02:31:54.146Z,56.60
2018-08-22T02:33:56.121Z,56.60
2018-08-22T02:35:58.115Z,56.60
2018-08-22T02:38:00.115Z,56.60
2018-08-22T02:40:02.127Z,56.60
2018-08-22T02:42:04.127Z,56.60
2018-08-22T02:44:06.124Z,56.60
2018-08-22T02:46:08.125Z,56.60
2018-08-22T02:48:10.096Z,56.50
2018-08-22T02:50:12.108Z,56.60
2018-08-22T02:52:14.132Z,56.60
2018-08-22T02:54:16.118Z,56.60
2018-08-22T02:56:18.118Z,56.60
2018-08-22T02:58:20.176Z,56.70
2018-08-22T03:00:22.188Z,56.70
2018-08-22T03:02:24.173Z,56.60
2018-08-22T03:04:26.180Z,56.60
2018-08-22T03:06:28.135Z,56.70
2018-08-22T03:08:30.109Z,56.60
2018-08-22T03:10:32.122Z,56.70
2018-08-22T03:12:34.388Z,56.70
2018-08-22T03:14:36.372Z,56.70
2018-08-22T03:16:38.350Z,56.70
2018-08-22T03:18:40.356Z,56.70
2018-08-22T03:20:42.360Z,56.70
2018-08-22T03:22:44.332Z,56.70
2018-08-22T03:24:46.335Z,56.80
2018-08-22T03:26:48.302Z,56.70
2018-08-22T03:28:50.273Z,56.70
2018-08-22T03:30:52.277Z,56.70
2018-08-22T03:32:54.248Z,56.60
2018-08-22T03:34:56.261Z,56.70
2018-08-22T03:36:58.230Z,56.70
2018-08-22T03:39:00.194Z,56.60
2018-08-22T03:41:02.206Z,56.60
2018-08-22T03:43:04.218Z,56.70
2018-08-22T03:45:06.224Z,56.60
2018-08-22T03:47:08.201Z,56.60
2018-08-22T03:49:10.283Z,56.70
2018-08-22T03:51:12.259Z,56.70
2018-08-22T03:53:14.270Z,56.70
2018-08-22T03:55:16.288Z,56.70
2018-08-22T03:57:18.252Z,56.70
2018-08-22T03:59:20.260Z,56.70
2018-08-22T04:01:22.664Z,56.70
2018-08-22T04:03:24.643Z,56.60
2018-08-22T04:05:26.646Z,56.60
2018-08-22T04:07:28.683Z,56.60
2018-08-22T04:09:30.687Z,56.70
2018-08-22T04:11:32.694Z,56.70
2018-08-22T04:13:34.666Z,56.70
2018-08-22T04:15:36.684Z,56.70
2018-08-22T04:17:38.652Z,56.60
2018-08-22T04:19:40.618Z,56.70
2018-08-22T04:21:42.621Z,56.70
2018-08-22T04:23:44.650Z,56.60
2018-08-22T04:25:46.630Z,56.70
2018-08-22T04:27:48.586Z,56.60
2018-08-22T04:29:50.590Z,56.60
2018-08-22T04:31:52.574Z,56.60
2018-08-22T04:33:54.572Z,56.60
2018-08-22T04:35:56.544Z,56.60
2018-08-22T04:37:58.536Z,56.60
2018-08-22T04:40:00.566Z,56.60
2018-08-22T04:42:02.536Z,56.60
2018-08-22T04:44:04.509Z,56.60
2018-08-22T04:46:06.516Z,56.70
2018-08-22T04:48:08.524Z,56.70
2018-08-22T04:50:10.460Z,56.60
2018-08-22T04:52:12.463Z,56.60
2018-08-22T04:54:14.450Z,57.30
2018-08-22T04:56:16.441Z,56.60
2018-08-22T04:58:18.464Z,56.60
2018-08-22T05:00:20.458Z,56.60
2018-08-22T05:02:22.434Z,56.60
2018-08-22T05:04:24.440Z,56.50
2018-08-22T05:06:26.417Z,56.60
2018-08-22T05:08:28.400Z,56.60
2018-08-22T05:10:30.405Z,56.60
2018-08-22T05:12:32.386Z,56.60
2018-08-22T05:14:34.384Z,56.50
2018-08-22T05:16:36.348Z,56.50
2018-08-22T05:18:38.314Z,56.50
2018-08-22T05:20:40.332Z,56.50
2018-08-22T05:22:42.303Z,56.50
2018-08-22T05:24:44.391Z,56.40
2018-08-22T05:26:46.341Z,56.50
2018-08-22T05:28:48.368Z,56.40
2018-08-22T05:30:50.331Z,56.50
2018-08-22T05:32:52.293Z,56.50
2018-08-22T05:34:54.298Z,56.40
2018-08-22T05:36:56.284Z,56.40
2018-08-22T05:38:58.282Z,56.30
2018-08-22T05:41:00.244Z,56.40
2018-08-22T05:43:02.248Z,56.40
2018-08-22T05:45:04.268Z,56.30
2018-08-22T05:47:06.242Z,56.40
2018-08-22T05:49:08.278Z,56.50
2018-08-22T05:51:10.302Z,56.40
2018-08-22T05:53:12.273Z,56.20
2018-08-22T05:55:14.281Z,57.00
2018-08-22T05:57:16.254Z,56.30
2018-08-22T05:59:18.259Z,56.30
2018-08-22T06:01:20.262Z,56.30
2018-08-22T06:03:22.293Z,56.20
2018-08-22T06:05:24.616Z,56.20
2018-08-22T06:07:26.618Z,56.30
2018-08-22T06:09:28.599Z,56.20
2018-08-22T06:11:30.552Z,56.20
2018-08-22T06:13:32.568Z,56.20
2018-08-22T06:15:34.560Z,56.20
2018-08-22T06:17:36.808Z,56.20
2018-08-22T06:19:38.798Z,56.20
2018-08-22T06:21:40.766Z,56.20
2018-08-22T06:23:42.761Z,56.20
2018-08-22T06:25:44.732Z,56.20
2018-08-22T06:27:46.759Z,56.10
2018-08-22T06:29:48.752Z,56.10
2018-08-22T06:31:50.772Z,56.20
2018-08-22T06:33:52.754Z,56.20
2018-08-22T06:35:54.718Z,56.10
2018-08-22T06:37:56.747Z,56.10
2018-08-22T06:39:58.704Z,56.10
2018-08-22T06:42:00.716Z,56.10
2018-08-22T06:44:02.705Z,56.10
2018-08-22T06:46:04.682Z,56.10
2018-08-22T06:48:06.686Z,56.00
2018-08-22T06:50:08.704Z,56.10
2018-08-22T06:52:10.952Z,56.10
2018-08-22T06:54:12.945Z,56.10
2018-08-22T06:56:14.939Z,56.10
2018-08-22T06:58:16.986Z,56.10
2018-08-22T07:00:18.926Z,56.00
2018-08-22T07:02:20.896Z,56.10
2018-08-22T07:04:22.928Z,56.00
2018-08-22T07:06:24.896Z,56.00
2018-08-22T07:08:26.900Z,56.00
2018-08-22T07:10:28.885Z,56.00
2018-08-22T07:12:30.880Z,56.00
2018-08-22T07:14:32.856Z,56.00
2018-08-22T07:16:34.864Z,56.00
2018-08-22T07:18:36.876Z,56.00
2018-08-22T07:20:38.848Z,56.00
2018-08-22T07:22:40.798Z,55.90
2018-08-22T07:24:42.802Z,56.00
2018-08-22T07:26:44.782Z,56.00
2018-08-22T07:28:46.756Z,56.00
2018-08-22T07:30:48.762Z,56.00
2018-08-22T07:32:50.778Z,56.00
2018-08-22T07:34:52.760Z,56.00
2018-08-22T07:36:54.787Z,56.00
2018-08-22T07:38:56.772Z,55.90
2018-08-22T07:40:58.774Z,55.90
2018-08-22T07:43:00.745Z,56.00
2018-08-22T07:45:02.736Z,55.90
2018-08-22T07:47:04.825Z,55.90
2018-08-22T07:49:06.760Z,55.90
2018-08-22T07:51:08.740Z,55.90
2018-08-22T07:53:10.814Z,55.80
2018-08-22T07:55:12.734Z,55.80
2018-08-22T07:57:14.737Z,55.70
2018-08-22T07:59:16.712Z,55.70
2018-08-22T08:01:18.680Z,55.70
2018-08-22T08:03:20.669Z,55.70
2018-08-22T08:05:22.683Z,55.70
2018-08-22T08:07:24.689Z,55.70
2018-08-22T08:09:26.668Z,55.60
2018-08-22T08:11:28.683Z,55.60
2018-08-22T08:13:30.663Z,55.60
2018-08-22T08:15:32.640Z,55.60
2018-08-22T08:17:34.643Z,55.50
2018-08-22T08:19:36.650Z,55.50
2018-08-22T08:21:38.648Z,55.50
2018-08-22T08:23:40.638Z,55.50
2018-08-22T08:25:42.645Z,55.40
2018-08-22T08:27:44.643Z,55.40
2018-08-22T08:29:46.623Z,55.40
2018-08-22T08:31:48.625Z,55.40
2018-08-22T08:33:50.585Z,55.30
2018-08-22T08:35:52.583Z,55.40
2018-08-22T08:37:54.545Z,55.30
2018-08-22T08:39:56.534Z,55.30
2018-08-22T08:41:58.529Z,55.30
2018-08-22T08:44:00.505Z,55.30
2018-08-22T08:46:02.509Z,55.30
2018-08-22T08:48:04.517Z,55.30
2018-08-22T08:50:06.482Z,55.20
2018-08-22T08:52:08.507Z,55.70
2018-08-22T08:54:10.503Z,55.10
2018-08-22T08:56:12.475Z,55.10
2018-08-22T08:58:14.468Z,55.00
2018-08-22T09:00:16.491Z,55.00
2018-08-22T09:02:18.461Z,55.10
2018-08-22T09:04:20.451Z,55.00
2018-08-22T09:06:22.447Z,55.00
2018-08-22T09:08:24.587Z,55.00
2018-08-22T09:10:26.612Z,55.00
2018-08-22T09:12:28.583Z,55.00
2018-08-22T09:14:30.545Z,55.10
2018-08-22T09:16:32.562Z,54.90
2018-08-22T09:18:34.534Z,54.90
2018-08-22T09:20:36.543Z,54.90
2018-08-22T09:22:38.523Z,54.30
2018-08-22T09:24:40.511Z,54.80
2018-08-22T09:26:42.508Z,54.90
2018-08-22T09:28:44.526Z,54.90
2018-08-22T09:30:46.526Z,55.50
2018-08-22T09:32:48.488Z,54.70
2018-08-22T09:34:50.471Z,54.20
2018-08-22T09:36:52.515Z,54.70
2018-08-22T09:38:54.479Z,54.70
2018-08-22T09:40:56.515Z,54.70
2018-08-22T09:42:58.482Z,54.70
2018-08-22T09:45:00.440Z,54.70
2018-08-22T09:47:02.469Z,54.70
2018-08-22T09:49:04.480Z,54.60
2018-08-22T09:51:06.514Z,54.70
2018-08-22T09:53:08.480Z,54.70
2018-08-22T09:55:10.497Z,54.60
2018-08-22T09:57:12.518Z,54.60
2018-08-22T09:59:14.475Z,55.30
2018-08-22T10:01:16.433Z,54.60
2018-08-22T10:03:18.453Z,54.50
2018-08-22T10:05:20.412Z,54.50
2018-08-22T10:07:22.416Z,54.40
2018-08-22T10:09:24.407Z,54.60
2018-08-22T10:11:26.394Z,54.50
2018-08-22T10:13:28.345Z,54.40
2018-08-22T10:15:30.351Z,54.40
2018-08-22T10:17:32.330Z,54.40
2018-08-22T10:19:34.390Z,54.40
2018-08-22T10:21:36.301Z,54.30
2018-08-22T10:23:38.329Z,54.30
2018-08-22T10:25:40.316Z,54.40
2018-08-22T10:27:42.296Z,54.30
2018-08-22T10:29:44.297Z,54.30
2018-08-22T10:31:46.296Z,54.30
2018-08-22T10:33:48.261Z,54.30
2018-08-22T10:35:50.261Z,54.20
2018-08-22T10:37:52.253Z,54.60
2018-08-22T10:39:54.243Z,54.20
2018-08-22T10:41:56.236Z,54.10
2018-08-22T10:43:58.216Z,54.20
2018-08-22T10:46:00.205Z,54.20
2018-08-22T10:48:02.300Z,54.10
2018-08-22T10:50:04.223Z,54.10
2018-08-22T10:52:06.274Z,54.10
2018-08-22T10:54:08.561Z,54.10
2018-08-22T10:56:10.539Z,54.00
2018-08-22T10:58:12.554Z,54.10
2018-08-22T11:00:14.547Z,54.00
2018-08-22T11:02:16.537Z,54.10
2018-08-22T11:04:18.510Z,54.10
2018-08-22T11:06:20.486Z,54.00
2018-08-22T11:08:22.480Z,54.00
2018-08-22T11:10:24.452Z,54.00
2018-08-22T11:12:26.462Z,53.90
2018-08-22T11:14:28.442Z,54.00
2018-08-22T11:16:30.447Z,54.00
2018-08-22T11:18:32.424Z,54.00
2018-08-22T11:20:34.384Z,54.00
2018-08-22T11:22:36.400Z,53.90
2018-08-22T11:24:38.424Z,53.90
2018-08-22T11:26:40.425Z,53.90
2018-08-22T11:28:42.398Z,54.00
2018-08-22T11:30:44.400Z,54.00
2018-08-22T11:32:46.408Z,53.90
2018-08-22T11:34:48.386Z,53.90
2018-08-22T11:36:50.390Z,53.80
2018-08-22T11:38:52.376Z,53.90
2018-08-22T11:40:54.356Z,53.90
2018-08-22T11:42:56.360Z,53.90
2018-08-22T11:44:58.330Z,53.80
2018-08-22T11:47:00.301Z,53.80
2018-08-22T11:49:02.301Z,53.70
2018-08-22T11:51:04.262Z,53.80
2018-08-22T11:53:06.268Z,53.80
2018-08-22T11:55:08.252Z,53.80
2018-08-22T11:57:10.258Z,53.90
2018-08-22T11:59:12.262Z,53.80
2018-08-22T12:01:14.256Z,53.90
2018-08-22T12:03:16.232Z,53.80
2018-08-22T12:05:18.274Z,53.80
2018-08-22T12:07:20.252Z,53.70
2018-08-22T12:09:22.206Z,53.70
2018-08-22T12:11:24.220Z,53.70
2018-08-22T12:13:26.209Z,53.70
2018-08-22T12:15:28.192Z,53.70
2018-08-22T12:17:31.115Z,53.70
2018-08-22T12:19:33.120Z,53.70
2018-08-22T12:21:35.115Z,53.80
2018-08-22T12:23:37.092Z,53.80
2018-08-22T12:25:39.108Z,53.80
2018-08-22T12:27:41.078Z,53.60
2018-08-22T12:29:43.078Z,53.60
2018-08-22T12:31:45.048Z,53.60
2018-08-22T12:33:47.076Z,53.60
2018-08-22T12:35:49.065Z,53.70
2018-08-22T12:37:51.118Z,53.60
2018-08-22T12:39:53.028Z,53.70
2018-08-22T12:41:55.000Z,53.70
2018-08-22T12:43:57.018Z,53.60
2018-08-22T12:45:58.984Z,53.60
2018-08-22T12:48:00.990Z,53.70
2018-08-22T12:50:02.966Z,53.80
2018-08-22T12:52:04.977Z,53.70
2018-08-22T12:54:06.977Z,53.70
2018-08-22T12:56:08.956Z,53.70
2018-08-22T12:58:10.952Z,53.60
2018-08-22T13:00:12.930Z,53.60
2018-08-22T13:02:14.915Z,53.70
2018-08-22T13:04:16.922Z,53.90
2018-08-22T13:06:18.942Z,53.80
2018-08-22T13:08:20.904Z,54.00
2018-08-22T13:10:22.896Z,54.10
2018-08-22T13:12:24.924Z,54.10
2018-08-22T13:14:26.924Z,54.10
2018-08-22T13:16:28.909Z,54.30
2018-08-22T13:18:30.922Z,54.40
2018-08-22T13:20:32.884Z,54.40
2018-08-22T13:22:34.873Z,54.40
2018-08-22T13:24:36.878Z,54.40
2018-08-22T13:26:39.256Z,54.50
2018-08-22T13:28:41.248Z,54.40
2018-08-22T13:30:43.226Z,54.50
2018-08-22T13:32:45.219Z,54.50
2018-08-22T13:34:47.196Z,54.50
2018-08-22T13:36:49.224Z,54.50
2018-08-22T13:38:51.209Z,54.40
2018-08-22T13:40:53.207Z,54.60
2018-08-22T13:42:55.229Z,54.60
2018-08-22T13:44:57.199Z,55.20
2018-08-22T13:46:59.216Z,54.50
2018-08-22T13:49:01.222Z,54.50
2018-08-22T13:51:03.192Z,54.60
2018-08-22T13:53:05.179Z,54.70
2018-08-22T13:55:07.179Z,54.50
2018-08-22T13:57:09.156Z,54.60
2018-08-22T13:59:11.163Z,54.50
2018-08-22T14:01:13.142Z,54.50
2018-08-22T14:03:15.113Z,54.60
2018-08-22T14:05:17.158Z,54.60
2018-08-22T14:07:19.132Z,54.60
2018-08-22T14:09:21.112Z,54.60
2018-08-22T14:11:23.165Z,54.50
2018-08-22T14:13:25.129Z,54.60
2018-08-22T14:15:27.132Z,54.70
2018-08-22T14:17:29.139Z,54.70
2018-08-22T14:19:31.391Z,54.70
2018-08-22T14:21:33.394Z,54.70
2018-08-22T14:23:35.380Z,54.70
2018-08-22T14:25:37.347Z,54.80
2018-08-22T14:27:39.363Z,54.80
2018-08-22T14:29:41.330Z,54.70
2018-08-22T14:31:43.308Z,54.70
2018-08-22T14:33:45.475Z,54.70
2018-08-22T14:35:47.304Z,54.70
2018-08-22T14:37:49.291Z,54.70
2018-08-22T14:39:51.310Z,54.80
2018-08-22T14:41:53.324Z,54.50
2018-08-22T14:43:55.296Z,54.80
2018-08-22T14:45:57.282Z,54.80
2018-08-22T14:47:59.286Z,54.80
2018-08-22T14:50:01.271Z,54.90
2018-08-22T14:52:03.268Z,54.40
2018-08-22T14:54:05.241Z,54.90
2018-08-22T14:56:07.288Z,54.90
2018-08-22T14:58:09.232Z,54.90
2018-08-22T15:00:11.201Z,54.90
2018-08-22T15:02:13.271Z,55.00
2018-08-22T15:04:15.198Z,54.90
2018-08-22T15:06:17.203Z,54.90
2018-08-22T15:08:19.246Z,55.00
2018-08-22T15:10:21.196Z,55.00
2018-08-22T15:12:23.183Z,55.00
2018-08-22T15:14:25.181Z,55.00
2018-08-22T15:16:27.159Z,55.10
2018-08-22T15:18:29.149Z,55.00
2018-08-22T15:20:31.158Z,55.00
2018-08-22T15:22:33.136Z,55.00
2018-08-22T15:24:35.146Z,55.10
2018-08-22T15:26:37.130Z,55.00
2018-08-22T15:28:39.102Z,55.10
2018-08-22T15:30:41.106Z,55.10
2018-08-22T15:32:43.096Z,55.20
2018-08-22T15:34:45.056Z,55.20
2018-08-22T15:36:47.071Z,55.20
2018-08-22T15:38:49.054Z,55.70
2018-08-22T15:40:51.046Z,55.20
2018-08-22T15:42:53.016Z,55.20
2018-08-22T15:44:54.995Z,55.20
2018-08-22T15:46:57.022Z,55.20
2018-08-22T15:48:59.018Z,55.20
2018-08-22T15:51:01.007Z,55.20
2018-08-22T15:53:03.071Z,55.20
2018-08-22T15:55:05.031Z,55.30
2018-08-22T15:57:06.994Z,55.30
2018-08-22T15:59:09.027Z,55.30
2018-08-22T16:01:11.002Z,55.30
2018-08-22T16:03:13.014Z,55.30
2018-08-22T16:05:15.025Z,55.40
2018-08-22T16:07:17.000Z,55.40
2018-08-22T16:09:19.000Z,55.40
2018-08-22T16:11:20.972Z,55.40
2018-08-22T16:13:22.937Z,55.40
2018-08-22T16:15:24.956Z,55.40
2018-08-22T16:17:26.924Z,55.40
2018-08-22T16:19:28.900Z,55.40
2018-08-22T16:21:30.924Z,55.40
2018-08-22T16:23:32.893Z,55.40
2018-08-22T16:25:34.933Z,55.40
2018-08-22T16:27:36.922Z,55.40
2018-08-22T16:29:38.926Z,55.50
2018-08-22T16:31:40.906Z,55.50
2018-08-22T16:33:42.920Z,55.50
2018-08-22T16:35:44.973Z,55.50
2018-08-22T16:37:46.892Z,55.50
2018-08-22T16:39:48.900Z,55.50
2018-08-22T16:41:50.872Z,55.60
2018-08-22T16:43:52.866Z,55.50
2018-08-22T16:45:54.886Z,55.50
2018-08-22T16:47:56.864Z,55.50
2018-08-22T16:49:58.875Z,55.50
2018-08-22T16:52:00.865Z,55.60
2018-08-22T16:54:02.826Z,55.50
2018-08-22T16:56:04.853Z,55.60
2018-08-22T16:58:06.832Z,55.60
2018-08-22T17:00:08.796Z,55.60
2018-08-22T17:02:10.804Z,55.60
2018-08-22T17:04:12.826Z,55.60
2018-08-22T17:06:14.853Z,55.60
2018-08-22T17:08:16.834Z,55.60
2018-08-22T17:10:18.814Z,55.60
2018-08-22T17:12:20.824Z,55.70
2018-08-22T17:14:22.844Z,55.60
2018-08-22T17:16:24.868Z,55.70
2018-08-22T17:18:26.873Z,55.70
2018-08-22T17:20:28.890Z,55.70
2018-08-22T17:22:30.928Z,55.90
2018-08-22T17:24:32.884Z,56.20
2018-08-22T17:26:34.857Z,56.10
2018-08-22T17:28:36.879Z,56.30
2018-08-22T17:30:39.040Z,56.50
2018-08-22T17:32:40.884Z,56.40
2018-08-22T17:34:42.922Z,56.40
2018-08-22T17:36:44.900Z,56.60
2018-08-22T17:38:46.897Z,57.50
2018-08-22T17:40:48.931Z,56.70
2018-08-22T17:42:50.979Z,56.80
2018-08-22T17:44:53.027Z,56.80
2018-08-22T17:46:55.049Z,56.80
2018-08-22T17:48:57.031Z,56.70
2018-08-22T17:50:59.069Z,56.60
2018-08-22T17:53:01.097Z,56.60
2018-08-22T17:55:03.097Z,56.70
2018-08-22T17:57:05.130Z,57.20
2018-08-22T17:59:07.112Z,56.70
2018-08-22T18:01:09.100Z,56.70
2018-08-22T18:03:11.145Z,56.70
2018-08-22T18:05:13.168Z,57.00
2018-08-22T18:07:15.171Z,56.90
2018-08-22T18:09:17.164Z,56.80
2018-08-22T18:11:19.154Z,56.70
2018-08-22T18:13:21.286Z,57.00
2018-08-22T18:15:23.307Z,56.90
2018-08-22T18:17:25.318Z,56.80
2018-08-22T18:19:27.426Z,56.90
2018-08-22T18:21:29.351Z,57.10
2018-08-22T18:23:31.363Z,56.90
2018-08-22T18:25:33.348Z,57.10
2018-08-22T18:27:35.343Z,57.00
2018-08-22T18:29:37.387Z,56.70
2018-08-22T18:31:39.444Z,56.60
2018-08-22T18:33:41.456Z,56.50
2018-08-22T18:35:43.491Z,56.40
2018-08-22T18:37:45.575Z,56.60
2018-08-22T18:39:47.853Z,56.50
2018-08-22T18:41:49.877Z,56.40
2018-08-22T18:43:51.923Z,56.40
2018-08-22T18:45:53.922Z,56.30
2018-08-22T18:47:55.905Z,56.30
2018-08-22T18:49:57.933Z,56.40
2018-08-22T18:51:59.959Z,56.40
2018-08-22T18:54:01.970Z,56.40
2018-08-22T18:56:03.989Z,56.40
2018-08-22T18:58:06.000Z,56.40
2018-08-22T19:00:08.009Z,56.40
2018-08-22T19:02:10.049Z,56.40
2018-08-22T19:04:12.119Z,56.40
2018-08-22T19:06:14.093Z,56.40
2018-08-22T19:08:16.072Z,56.40
2018-08-22T19:10:18.128Z,56.30
2018-08-22T19:12:20.214Z,56.30
2018-08-22T19:14:22.298Z,56.40
2018-08-22T19:16:24.330Z,56.30
2018-08-22T19:18:26.323Z,56.30
2018-08-22T19:20:28.500Z,56.30
2018-08-22T19:22:30.515Z,56.30
2018-08-22T19:24:32.502Z,56.20
2018-08-22T19:26:34.529Z,56.20
2018-08-22T19:28:36.528Z,56.20
2018-08-22T19:30:38.548Z,56.20
2018-08-22T19:32:40.528Z,56.20
2018-08-22T19:34:42.588Z,56.10
2018-08-22T19:36:44.586Z,56.00
2018-08-22T19:38:46.597Z,56.00
2018-08-22T19:40:48.607Z,56.00
2018-08-22T19:42:50.594Z,56.10
2018-08-22T19:44:52.621Z,56.00
2018-08-22T19:46:54.605Z,56.10
2018-08-22T19:48:56.645Z,56.00
2018-08-22T19:50:58.656Z,56.00
2018-08-22T19:53:00.629Z,56.80
2018-08-22T19:55:02.675Z,56.00
2018-08-22T19:57:04.680Z,56.10
2018-08-22T19:59:06.709Z,56.10
2018-08-22T20:01:08.687Z,56.10
2018-08-22T20:03:10.703Z,56.60
2018-08-22T20:05:12.741Z,56.10
2018-08-22T20:07:14.732Z,56.10
2018-08-22T20:09:16.726Z,56.20
2018-08-22T20:11:18.754Z,55.60
2018-08-22T20:13:20.750Z,56.30
2018-08-22T20:15:22.783Z,56.30
2018-08-22T20:17:24.803Z,56.30
2018-08-22T20:19:26.855Z,56.30
2018-08-22T20:21:28.879Z,56.40
2018-08-22T20:23:30.938Z,56.40
2018-08-22T20:25:32.854Z,56.50
2018-08-22T20:27:34.888Z,56.30
2018-08-22T20:29:36.865Z,56.20
2018-08-22T20:31:38.915Z,56.30
2018-08-22T20:33:40.908Z,56.30
2018-08-22T20:35:42.905Z,56.40
2018-08-22T20:37:44.934Z,56.40
2018-08-22T20:39:47.004Z,56.30
2018-08-22T20:41:48.977Z,56.40
2018-08-22T20:43:50.965Z,56.40
2018-08-22T20:45:52.981Z,56.40
2018-08-22T20:47:54.972Z,56.50
2018-08-22T20:49:56.965Z,56.50
2018-08-22T20:51:58.989Z,56.50
2018-08-22T20:54:00.995Z,56.60
2018-08-22T20:56:03.037Z,56.60
2018-08-22T20:58:05.021Z,56.60
2018-08-22T21:00:07.099Z,56.60
2018-08-22T21:02:09.196Z,56.60
2018-08-22T21:04:11.099Z,56.70
2018-08-22T21:06:13.147Z,56.70
2018-08-22T21:08:15.190Z,56.70
2018-08-22T21:10:17.182Z,56.80
2018-08-22T21:12:19.180Z,56.70
2018-08-22T21:14:21.217Z,56.70
2018-08-22T21:16:23.203Z,56.80
2018-08-22T21:18:25.255Z,56.70
2018-08-22T21:20:27.231Z,56.70
2018-08-22T21:22:29.210Z,56.80
2018-08-22T21:24:31.267Z,56.80
2018-08-22T21:26:33.250Z,57.50
2018-08-22T21:28:35.256Z,56.40
2018-08-22T21:30:37.289Z,56.80
2018-08-22T21:32:39.508Z,56.80
2018-08-22T21:34:41.516Z,56.90
2018-08-22T21:36:43.514Z,56.80
2018-08-22T21:38:45.542Z,56.80
2018-08-22T21:40:47.528Z,56.80
2018-08-22T21:42:49.520Z,56.80
2018-08-22T21:44:51.564Z,56.80
2018-08-22T21:46:53.542Z,56.90
2018-08-22T21:48:55.794Z,56.90
2018-08-22T21:50:57.816Z,56.90
2018-08-22T21:52:59.851Z,56.90
2018-08-22T21:55:01.888Z,57.00
2018-08-22T21:57:03.856Z,56.90
2018-08-22T21:59:05.857Z,56.90
2018-08-22T22:01:07.920Z,57.00
2018-08-22T22:03:09.950Z,57.00
2018-08-22T22:05:12.019Z,57.00
2018-08-22T22:07:13.933Z,57.00
2018-08-22T22:09:15.953Z,57.00
2018-08-22T22:11:17.971Z,57.00
2018-08-22T22:13:20.001Z,57.10
2018-08-22T22:15:21.985Z,57.10
2018-08-22T22:17:23.963Z,57.20
2018-08-22T22:19:25.993Z,57.30
2018-08-22T22:21:27.975Z,57.20
2018-08-22T22:23:29.979Z,57.20
2018-08-22T22:25:32.015Z,57.20
2018-08-22T22:27:34.054Z,57.30
2018-08-22T22:29:36.030Z,57.20
2018-08-22T22:31:38.014Z,57.20
2018-08-22T22:33:40.017Z,57.20
2018-08-22T22:35:42.018Z,57.20
2018-08-22T22:37:43.997Z,57.20
2018-08-22T22:39:46.045Z,57.10
2018-08-22T22:41:48.019Z,57.10
2018-08-22T22:43:50.031Z,57.10
2018-08-22T22:45:52.056Z,57.20
2018-08-22T22:47:54.034Z,57.20
2018-08-22T22:49:56.074Z,57.20
2018-08-22T22:51:58.059Z,57.20
2018-08-22T22:54:00.068Z,57.10
2018-08-22T22:56:02.085Z,57.00
2018-08-22T22:58:04.097Z,57.00
2018-08-22T23:00:06.105Z,57.00
2018-08-22T23:02:08.130Z,56.90
2018-08-22T23:04:10.146Z,56.90
2018-08-22T23:06:12.140Z,56.90
2018-08-22T23:08:14.182Z,56.80
2018-08-22T23:10:16.153Z,56.90
2018-08-22T23:12:18.132Z,56.80
2018-08-22T23:14:20.131Z,56.80
2018-08-22T23:16:22.149Z,56.80
2018-08-22T23:18:24.226Z,56.80
2018-08-22T23:20:26.162Z,56.80
2018-08-22T23:22:28.147Z,56.80
2018-08-22T23:24:30.148Z,56.70
2018-08-22T23:26:32.189Z,56.70
2018-08-22T23:28:34.169Z,57.40
2018-08-22T23:30:36.149Z,56.60
2018-08-22T23:32:38.174Z,56.70
2018-08-22T23:34:40.185Z,56.70
2018-08-22T23:36:42.192Z,56.60
2018-08-22T23:38:44.215Z,56.60
2018-08-22T23:40:46.234Z,56.70
2018-08-22T23:42:48.224Z,56.60
2018-08-22T23:44:50.241Z,56.80
2018-08-22T23:46:52.250Z,56.60
2018-08-22T23:48:54.252Z,56.60
2018-08-22T23:50:56.251Z,56.60
2018-08-22T23:52:58.235Z,56.70
2018-08-22T23:55:00.247Z,56.60
2018-08-22T23:57:02.247Z,56.60
2018-08-22T23:59:04.250Z,56.50
