createdAt,value
2019-05-15T00:01:41.325Z,66.10
2019-05-15T00:04:10.624Z,66.30
2019-05-15T00:06:40.720Z,65.90
2019-05-15T00:09:10.404Z,65.60
2019-05-15T00:11:39.737Z,65.30
2019-05-15T00:14:09.365Z,65.10
2019-05-15T00:16:38.993Z,64.80
2019-05-15T00:19:08.783Z,64.90
2019-05-15T00:21:38.415Z,64.80
2019-05-15T00:24:12.764Z,65.00
2019-05-15T00:26:39.040Z,64.90
2019-05-15T00:29:15.051Z,65.00
2019-05-15T00:31:39.665Z,64.80
2019-05-15T00:34:12.824Z,64.90
2019-05-15T00:36:40.639Z,64.90
2019-05-15T00:39:10.200Z,64.90
2019-05-15T00:41:50.498Z,65.20
2019-05-15T00:44:11.308Z,65.20
2019-05-15T00:46:40.952Z,65.30
2019-05-15T00:49:10.240Z,65.20
2019-05-15T00:51:39.556Z,65.30
2019-05-15T00:54:08.847Z,65.50
2019-05-15T00:56:39.132Z,65.10
2019-05-15T00:59:08.555Z,65.20
2019-05-15T01:01:38.295Z,64.90
2019-05-15T01:04:08.159Z,65.10
2019-05-15T01:06:38.898Z,65.10
2019-05-15T01:09:08.631Z,65.10
2019-05-15T01:11:38.290Z,64.90
2019-05-15T01:14:11.919Z,65.00
2019-05-15T01:16:38.703Z,65.10
2019-05-15T01:19:09.363Z,65.10
2019-05-15T01:21:38.944Z,65.80
2019-05-15T01:24:08.607Z,65.10
2019-05-15T01:26:38.617Z,65.30
2019-05-15T01:29:09.061Z,65.30
2019-05-15T01:31:38.537Z,65.30
2019-05-15T01:34:09.011Z,65.50
2019-05-15T01:36:38.483Z,65.70
2019-05-15T01:39:08.096Z,65.70
2019-05-15T01:41:38.659Z,65.80
2019-05-15T01:44:08.930Z,66.00
2019-05-15T01:46:39.286Z,66.10
2019-05-15T01:49:09.343Z,66.10
2019-05-15T01:51:38.690Z,66.20
2019-05-15T01:54:09.108Z,66.10
2019-05-15T01:56:38.821Z,66.30
2019-05-15T01:59:08.780Z,66.60
2019-05-15T02:01:39.257Z,66.10
2019-05-15T02:04:08.824Z,66.00
2019-05-15T02:06:39.218Z,66.10
2019-05-15T02:09:09.086Z,66.10
2019-05-15T02:11:38.466Z,66.10
2019-05-15T02:14:08.281Z,66.20
2019-05-15T02:16:39.312Z,66.50
2019-05-15T02:19:09.069Z,66.30
2019-05-15T02:21:38.538Z,66.50
2019-05-15T02:24:08.153Z,66.60
2019-05-15T02:26:38.845Z,66.60
2019-05-15T02:29:10.473Z,67.00
2019-05-15T02:31:39.556Z,67.00
2019-05-15T02:34:10.091Z,66.80
2019-05-15T02:36:40.339Z,66.80
2019-05-15T02:39:09.931Z,66.60
2019-05-15T02:41:39.972Z,67.00
2019-05-15T02:44:10.893Z,67.10
2019-05-15T02:46:40.456Z,66.90
2019-05-15T02:49:09.828Z,67.20
2019-05-15T02:51:39.905Z,67.50
2019-05-15T02:54:10.383Z,67.70
2019-05-15T02:56:39.960Z,67.90
2019-05-15T02:59:09.522Z,67.50
2019-05-15T03:01:40.447Z,67.60
2019-05-15T03:04:10.233Z,67.50
2019-05-15T03:06:39.499Z,68.20
2019-05-15T03:09:09.545Z,68.80
2019-05-15T03:11:40.884Z,68.90
2019-05-15T03:14:10.578Z,68.40
2019-05-15T03:16:39.963Z,68.30
2019-05-15T03:19:09.979Z,68.30
2019-05-15T03:21:39.932Z,68.60
2019-05-15T03:24:10.408Z,68.90
2019-05-15T03:26:39.839Z,68.50
2019-05-15T03:29:09.948Z,68.80
2019-05-15T03:31:53.034Z,68.70
2019-05-15T03:34:20.695Z,68.90
2019-05-15T03:36:45.472Z,68.50
2019-05-15T03:39:13.079Z,68.80
2019-05-15T03:41:42.549Z,69.30
2019-05-15T03:44:11.816Z,69.60
2019-05-15T03:46:41.108Z,70.00
2019-05-15T03:49:10.579Z,70.10
2019-05-15T03:51:45.449Z,70.40
2019-05-15T03:54:11.486Z,70.20
2019-05-15T03:56:40.814Z,70.60
2019-05-15T03:59:10.203Z,70.60
2019-05-15T04:01:43.821Z,70.40
2019-05-15T04:04:10.974Z,70.60
2019-05-15T04:06:40.498Z,70.80
2019-05-15T04:09:09.941Z,70.90
2019-05-15T04:11:39.228Z,71.60
2019-05-15T04:14:10.155Z,71.70
2019-05-15T04:16:41.042Z,72.10
2019-05-15T04:19:10.397Z,72.60
2019-05-15T04:21:44.721Z,73.10
2019-05-15T04:24:11.308Z,73.00
2019-05-15T04:26:43.092Z,73.20
2019-05-15T04:29:12.646Z,73.00
2019-05-15T04:31:58.968Z,73.20
2019-05-15T04:34:13.600Z,73.00
2019-05-15T04:36:44.668Z,72.90
2019-05-15T04:39:14.340Z,72.80
2019-05-15T04:41:43.887Z,72.90
2019-05-15T04:44:13.491Z,73.00
2019-05-15T04:46:42.890Z,72.50
2019-05-15T04:49:12.592Z,71.80
2019-05-15T04:51:42.163Z,71.70
2019-05-15T04:54:11.572Z,71.10
2019-05-15T04:56:40.880Z,70.70
2019-05-15T04:59:10.475Z,70.00
2019-05-15T05:01:40.569Z,69.10
2019-05-15T05:04:10.218Z,68.30
2019-05-15T05:06:40.863Z,67.70
2019-05-15T05:09:10.469Z,67.00
2019-05-15T05:11:40.004Z,66.30
2019-05-15T05:14:09.302Z,65.80
2019-05-15T05:16:39.500Z,65.40
2019-05-15T05:19:09.214Z,65.00
2019-05-15T05:21:38.832Z,64.80
2019-05-15T05:24:08.234Z,65.20
2019-05-15T05:26:38.264Z,65.20
2019-05-15T05:29:08.493Z,65.10
2019-05-15T05:31:39.136Z,64.80
2019-05-15T05:34:08.698Z,64.70
2019-05-15T05:36:38.647Z,64.30
2019-05-15T05:39:09.640Z,63.80
2019-05-15T05:41:39.335Z,62.80
2019-05-15T05:44:08.781Z,62.50
2019-05-15T05:46:39.744Z,63.10
2019-05-15T05:49:09.405Z,62.60
2019-05-15T05:51:39.547Z,62.40
2019-05-15T05:54:08.819Z,61.90
2019-05-15T05:56:38.148Z,61.60
2019-05-15T05:59:09.376Z,61.30
2019-05-15T06:01:43.786Z,61.20
2019-05-15T06:04:09.424Z,61.20
2019-05-15T06:06:39.000Z,61.10
2019-05-15T06:09:09.219Z,60.20
2019-05-15T06:11:38.736Z,59.60
2019-05-15T06:14:08.805Z,59.40
2019-05-15T06:16:43.152Z,57.80
2019-05-15T06:19:12.684Z,58.10
2019-05-15T06:21:53.609Z,57.00
2019-05-15T06:24:13.492Z,56.90
2019-05-15T06:26:43.181Z,57.00
2019-05-15T06:29:12.748Z,56.40
2019-05-15T06:31:42.103Z,55.00
2019-05-15T06:34:11.660Z,54.30
2019-05-15T06:36:41.178Z,50.10
2019-05-15T06:39:11.025Z,48.70
2019-05-15T06:41:40.555Z,47.10
2019-05-15T06:44:10.149Z,45.80
2019-05-15T06:46:39.729Z,46.20
2019-05-15T06:49:09.085Z,45.70
2019-05-15T06:51:38.365Z,45.80
2019-05-15T06:54:08.767Z,44.90
2019-05-15T06:56:38.919Z,45.30
2019-05-15T06:59:08.904Z,43.30
2019-05-15T07:01:38.671Z,43.20
2019-05-15T07:04:08.567Z,43.00
2019-05-15T07:06:38.331Z,42.20
2019-05-15T07:09:09.439Z,42.50
2019-05-15T07:11:38.965Z,41.60
2019-05-15T07:14:09.047Z,40.00
2019-05-15T07:16:40.780Z,39.60
2019-05-15T07:19:10.352Z,39.50
2019-05-15T07:21:39.894Z,38.40
2019-05-15T07:24:09.475Z,39.90
2019-05-15T07:26:39.279Z,39.70
2019-05-15T07:29:09.451Z,39.30
2019-05-15T07:31:38.763Z,39.50
2019-05-15T07:34:08.562Z,38.80
2019-05-15T07:36:38.978Z,38.90
2019-05-15T07:39:08.866Z,39.20
2019-05-15T07:41:39.228Z,38.90
2019-05-15T07:44:09.690Z,36.90
2019-05-15T07:46:38.952Z,36.60
2019-05-15T07:49:09.088Z,36.50
2019-05-15T07:51:39.129Z,37.10
2019-05-15T07:54:09.113Z,35.40
2019-05-15T07:56:39.028Z,35.50
2019-05-15T07:59:08.354Z,36.60
2019-05-15T08:01:38.599Z,36.40
2019-05-15T08:04:22.576Z,36.60
2019-05-15T08:06:39.081Z,35.50
2019-05-15T08:09:08.631Z,34.10
2019-05-15T08:11:39.149Z,34.60
2019-05-15T08:14:09.050Z,34.70
2019-05-15T08:16:39.665Z,34.30
2019-05-15T08:19:09.142Z,33.90
2019-05-15T08:21:38.777Z,33.50
2019-05-15T08:24:08.649Z,34.20
2019-05-15T08:26:41.517Z,33.00
2019-05-15T08:29:09.544Z,33.10
2019-05-15T08:31:39.118Z,33.50
2019-05-15T08:34:15.344Z,31.70
2019-05-15T08:36:40.020Z,31.20
2019-05-15T08:39:09.668Z,30.40
2019-05-15T08:41:39.391Z,31.70
2019-05-15T08:44:08.952Z,33.40
2019-05-15T08:46:38.857Z,34.10
2019-05-15T08:49:09.172Z,33.80
2019-05-15T08:51:38.919Z,33.90
2019-05-15T08:54:08.669Z,33.50
2019-05-15T08:56:39.413Z,29.90
2019-05-15T08:59:09.000Z,29.70
2019-05-15T09:01:38.468Z,29.00
2019-05-15T09:04:09.008Z,28.20
2019-05-15T09:06:41.383Z,28.80
2019-05-15T09:09:09.790Z,28.60
2019-05-15T09:11:39.567Z,27.30
2019-05-15T09:14:08.935Z,26.70
2019-05-15T09:16:38.870Z,27.10
2019-05-15T09:19:08.431Z,26.40
2019-05-15T09:21:38.860Z,25.90
2019-05-15T09:24:09.398Z,25.40
2019-05-15T09:26:40.510Z,25.70
2019-05-15T09:29:09.988Z,25.30
2019-05-15T09:31:39.412Z,25.50
2019-05-15T09:34:09.242Z,24.90
2019-05-15T09:36:42.264Z,24.60
2019-05-15T09:39:13.237Z,24.80
2019-05-15T09:41:41.255Z,25.40
2019-05-15T09:44:10.968Z,24.80
2019-05-15T09:46:40.446Z,24.60
2019-05-15T09:49:09.743Z,25.30
2019-05-15T09:51:39.079Z,25.70
2019-05-15T09:54:08.483Z,25.60
2019-05-15T09:56:38.516Z,25.50
2019-05-15T09:59:09.063Z,25.50
2019-05-15T10:01:39.470Z,24.20
2019-05-15T10:04:09.355Z,24.10
2019-05-15T10:06:39.214Z,24.50
2019-05-15T10:09:09.151Z,24.00
2019-05-15T10:11:38.615Z,24.50
2019-05-15T10:14:09.837Z,24.90
2019-05-15T10:16:38.910Z,23.60
2019-05-15T10:19:09.062Z,24.80
2019-05-15T10:21:39.931Z,25.70
2019-05-15T10:24:09.669Z,26.50
2019-05-15T10:26:39.553Z,25.90
2019-05-15T10:29:09.420Z,26.40
2019-05-15T10:31:39.376Z,27.30
2019-05-15T10:34:09.294Z,26.60
2019-05-15T10:36:38.923Z,26.60
2019-05-15T10:39:08.821Z,26.90
2019-05-15T10:41:38.802Z,26.50
2019-05-15T10:44:09.186Z,25.90
2019-05-15T10:46:39.055Z,26.10
2019-05-15T10:49:08.882Z,25.50
2019-05-15T10:51:39.684Z,25.60
2019-05-15T10:54:09.569Z,25.60
2019-05-15T10:56:38.884Z,25.20
2019-05-15T10:59:08.643Z,25.20
2019-05-15T11:01:38.816Z,25.40
2019-05-15T11:04:09.266Z,25.60
2019-05-15T11:06:39.066Z,24.90
2019-05-15T11:09:08.693Z,24.90
2019-05-15T11:11:38.100Z,24.70
2019-05-15T11:14:09.087Z,24.60
2019-05-15T11:16:39.049Z,24.00
2019-05-15T11:19:08.536Z,24.10
2019-05-15T11:21:43.628Z,24.90
2019-05-15T11:24:13.203Z,24.00
2019-05-15T11:26:42.474Z,23.30
2019-05-15T11:29:11.806Z,23.70
2019-05-15T11:31:41.700Z,23.70
2019-05-15T11:34:11.710Z,24.10
2019-05-15T11:36:42.060Z,23.80
2019-05-15T11:39:11.932Z,23.30
2019-05-15T11:41:41.269Z,24.10
2019-05-15T11:44:10.567Z,24.50
2019-05-15T11:46:40.183Z,22.90
2019-05-15T11:49:09.640Z,22.70
2019-05-15T11:51:38.959Z,23.30
2019-05-15T11:54:08.513Z,23.10
2019-05-15T11:56:39.246Z,23.70
2019-05-15T11:59:08.759Z,23.80
2019-05-15T12:01:38.473Z,23.40
2019-05-15T12:04:09.255Z,23.50
2019-05-15T12:06:39.488Z,23.10
2019-05-15T12:09:09.228Z,22.90
2019-05-15T12:11:41.104Z,22.90
2019-05-15T12:14:10.690Z,23.40
2019-05-15T12:19:29.165Z,23.60
2019-05-15T12:21:59.856Z,23.50
2019-05-15T12:24:35.355Z,23.40
2019-05-15T12:27:14.132Z,23.40
2019-05-15T12:29:32.681Z,23.80
2019-05-15T12:32:21.789Z,23.80
2019-05-15T12:34:34.513Z,23.80
2019-05-15T12:37:04.058Z,24.20
2019-05-15T12:39:33.663Z,24.00
2019-05-15T12:59:44.996Z,25.80
2019-05-15T13:02:14.692Z,26.10
2019-05-15T13:04:43.960Z,26.20
2019-05-15T13:07:16.705Z,26.60
2019-05-15T13:09:44.560Z,25.90
2019-05-15T13:12:13.975Z,25.50
2019-05-15T13:14:43.359Z,25.60
2019-05-15T13:17:13.934Z,26.10
2019-05-15T13:19:43.249Z,26.50
2019-05-15T13:22:18.087Z,26.90
2019-05-15T13:24:44.377Z,27.80
2019-05-15T13:27:13.900Z,28.00
2019-05-15T13:29:43.907Z,27.30
2019-05-15T13:32:13.261Z,27.00
2019-05-15T13:34:42.582Z,27.70
2019-05-15T13:37:26.705Z,27.90
2019-05-15T13:39:58.731Z,28.30
2019-05-15T13:42:28.156Z,27.30
2019-05-15T13:44:58.671Z,27.60
2019-05-15T13:47:28.329Z,26.80
2019-05-15T13:49:58.627Z,27.00
2019-05-15T13:52:28.418Z,27.60
2019-05-15T13:54:58.617Z,27.80
2019-05-15T13:57:29.777Z,27.70
2019-05-15T13:59:59.233Z,26.90
2019-05-15T14:02:28.515Z,27.30
2019-05-15T14:04:58.335Z,27.00
2019-05-15T14:07:33.044Z,27.50
2019-05-15T14:09:59.896Z,27.60
2019-05-15T14:12:29.690Z,28.30
2019-05-15T14:14:59.357Z,28.30
2019-05-15T14:17:29.373Z,29.00
2019-05-15T14:19:58.690Z,28.80
2019-05-15T14:22:28.281Z,29.00
2019-05-15T14:24:58.393Z,28.70
2019-05-15T14:27:29.033Z,29.10
2019-05-15T14:29:59.304Z,28.90
2019-05-15T14:32:38.107Z,29.10
2019-05-15T14:34:59.657Z,28.80
2019-05-15T14:37:29.100Z,29.10
2019-05-15T14:39:58.360Z,29.30
2019-05-15T14:42:29.295Z,28.90
2019-05-15T14:44:59.316Z,29.20
2019-05-15T14:47:29.588Z,29.00
2019-05-15T14:49:58.999Z,29.30
2019-05-15T14:52:28.607Z,29.20
2019-05-15T14:54:59.057Z,29.20
2019-05-15T14:57:28.633Z,29.50
2019-05-15T14:59:58.093Z,29.00
2019-05-15T15:02:27.772Z,29.10
2019-05-15T15:04:59.421Z,29.10
2019-05-15T15:07:28.383Z,29.00
2019-05-15T15:09:58.241Z,28.00
2019-05-15T15:12:28.495Z,28.10
2019-05-15T15:14:57.899Z,28.30
2019-05-15T15:17:28.973Z,27.90
2019-05-15T15:20:00.195Z,28.60
2019-05-15T15:22:30.326Z,27.80
2019-05-15T15:25:00.351Z,27.60
2019-05-15T15:27:29.671Z,27.00
2019-05-15T15:29:59.654Z,26.70
2019-05-15T15:32:28.965Z,26.40
2019-05-15T15:34:58.714Z,26.50
2019-05-15T15:37:28.686Z,26.40
2019-05-15T15:39:58.931Z,27.40
2019-05-15T15:42:28.704Z,27.50
2019-05-15T15:44:58.503Z,26.30
2019-05-15T15:47:28.156Z,26.80
2019-05-15T15:49:58.480Z,26.50
2019-05-15T15:52:28.996Z,25.40
2019-05-15T15:54:58.495Z,25.30
2019-05-15T15:57:28.524Z,24.10
2019-05-15T15:59:58.777Z,23.30
2019-05-15T16:02:28.433Z,22.80
2019-05-15T16:04:58.916Z,23.40
2019-05-15T16:07:28.401Z,24.30
2019-05-15T16:09:58.896Z,24.80
2019-05-15T16:12:28.732Z,25.10
2019-05-15T16:14:58.045Z,25.90
2019-05-15T16:17:28.605Z,26.50
2019-05-15T16:19:58.098Z,26.50
2019-05-15T16:22:28.470Z,27.70
2019-05-15T16:25:01.955Z,28.50
2019-05-15T16:27:29.547Z,28.50
2019-05-15T16:29:59.111Z,27.80
2019-05-15T16:32:29.073Z,27.70
2019-05-15T16:34:58.738Z,26.20
2019-05-15T16:37:28.781Z,25.50
2019-05-15T16:40:00.075Z,25.40
2019-05-15T16:42:29.874Z,26.00
2019-05-15T16:44:59.221Z,26.70
2019-05-15T16:47:29.247Z,27.20
2019-05-15T16:49:59.376Z,27.80
2019-05-15T16:52:30.973Z,28.40
2019-05-15T16:55:00.133Z,28.20
2019-05-15T16:57:29.522Z,28.20
2019-05-15T16:59:58.871Z,28.70
2019-05-15T17:02:28.327Z,28.80
2019-05-15T17:04:57.743Z,28.80
2019-05-15T17:07:28.954Z,28.90
2019-05-15T17:09:58.709Z,28.10
2019-05-15T17:12:28.495Z,27.80
2019-05-15T17:14:58.503Z,28.50
2019-05-15T17:17:28.106Z,28.90
2019-05-15T17:19:57.925Z,29.00
2019-05-15T17:22:28.864Z,29.30
2019-05-15T17:24:58.460Z,29.30
2019-05-15T17:27:28.888Z,29.10
2019-05-15T17:29:58.523Z,28.80
2019-05-15T17:32:29.111Z,28.70
2019-05-15T17:34:58.924Z,28.60
2019-05-15T17:37:32.275Z,29.00
2019-05-15T17:40:05.589Z,29.10
2019-05-15T17:42:35.251Z,29.40
2019-05-15T17:45:04.870Z,29.70
2019-05-15T17:47:34.475Z,30.00
2019-05-15T17:50:04.280Z,30.20
2019-05-15T17:52:33.890Z,30.40
2019-05-15T17:55:03.152Z,30.60
2019-05-15T17:57:32.410Z,30.80
2019-05-15T18:00:02.904Z,31.30
2019-05-15T18:02:32.179Z,31.40
2019-05-15T18:05:01.476Z,31.90
2019-05-15T18:07:31.455Z,31.70
2019-05-15T18:10:00.974Z,32.20
2019-05-15T18:12:31.054Z,32.00
2019-05-15T18:15:00.331Z,32.40
2019-05-15T18:17:29.919Z,32.70
2019-05-15T18:19:59.178Z,33.20
2019-05-15T18:22:29.271Z,33.00
2019-05-15T18:24:58.576Z,33.70
2019-05-15T18:27:28.135Z,34.10
2019-05-15T18:29:58.438Z,34.10
2019-05-15T18:32:28.657Z,34.50
2019-05-15T18:34:58.790Z,34.70
2019-05-15T18:37:28.792Z,35.00
2019-05-15T18:40:05.311Z,35.50
2019-05-15T18:42:29.382Z,35.40
2019-05-15T18:44:58.719Z,35.70
2019-05-15T18:47:31.255Z,35.70
2019-05-15T18:50:08.462Z,36.00
2019-05-15T18:52:30.664Z,36.40
2019-05-15T18:55:00.200Z,37.00
2019-05-15T18:57:29.811Z,37.10
2019-05-15T18:59:59.147Z,36.90
2019-05-15T19:02:28.812Z,37.70
2019-05-15T19:04:58.778Z,37.50
2019-05-15T19:07:28.718Z,38.00
2019-05-15T19:09:58.355Z,38.10
2019-05-15T19:12:28.247Z,38.10
2019-05-15T19:14:58.648Z,38.30
2019-05-15T19:17:30.342Z,38.80
2019-05-15T19:19:59.206Z,39.20
2019-05-15T19:22:29.027Z,39.50
2019-05-15T19:24:58.830Z,39.60
2019-05-15T19:27:28.212Z,40.00
2019-05-15T19:29:59.096Z,40.20
2019-05-15T19:32:29.075Z,40.20
2019-05-15T19:34:58.999Z,40.50
2019-05-15T19:37:28.842Z,40.80
2019-05-15T19:39:58.572Z,41.00
2019-05-15T19:42:28.652Z,41.40
2019-05-15T19:44:59.106Z,41.80
2019-05-15T19:47:29.009Z,41.80
2019-05-15T19:49:58.374Z,42.50
2019-05-15T19:52:28.431Z,42.60
2019-05-15T19:54:58.282Z,42.70
2019-05-15T19:57:28.118Z,43.00
2019-05-15T19:59:58.184Z,43.20
2019-05-15T20:02:28.673Z,43.40
2019-05-15T20:04:58.519Z,43.30
2019-05-15T20:07:28.809Z,43.60
2019-05-15T20:09:58.521Z,44.00
2019-05-15T20:12:28.500Z,43.80
2019-05-15T20:14:58.358Z,44.10
2019-05-15T20:17:27.911Z,44.30
2019-05-15T20:19:58.133Z,44.60
2019-05-15T20:22:28.351Z,44.70
2019-05-15T20:24:58.824Z,44.80
2019-05-15T20:27:28.503Z,45.70
2019-05-15T20:29:57.903Z,45.30
2019-05-15T20:32:27.920Z,45.60
2019-05-15T20:34:57.931Z,45.20
2019-05-15T20:37:28.912Z,45.80
2019-05-15T20:39:58.399Z,46.30
2019-05-15T20:42:28.348Z,46.90
2019-05-15T20:44:58.001Z,47.40
2019-05-15T20:47:28.116Z,47.90
2019-05-15T20:49:58.079Z,48.20
2019-05-15T20:52:28.537Z,48.50
2019-05-15T20:54:59.331Z,49.00
2019-05-15T20:57:29.204Z,49.20
2019-05-15T20:59:58.739Z,49.60
2019-05-15T21:02:29.032Z,49.50
2019-05-15T21:05:00.756Z,49.70
2019-05-15T21:07:38.693Z,50.10
2019-05-15T21:10:01.622Z,50.10
2019-05-15T21:12:30.964Z,50.40
2019-05-15T21:15:00.614Z,50.80
2019-05-15T21:17:29.959Z,51.40
2019-05-15T21:20:01.072Z,51.80
2019-05-15T21:22:30.387Z,52.00
2019-05-15T21:25:00.248Z,52.10
2019-05-15T21:27:32.502Z,52.00
2019-05-15T21:30:01.389Z,52.40
2019-05-15T21:32:30.983Z,52.90
2019-05-15T21:35:00.507Z,53.00
2019-05-15T21:37:30.416Z,52.40
2019-05-15T21:39:59.943Z,52.30
2019-05-15T21:42:29.198Z,52.40
2019-05-15T21:44:58.511Z,52.00
2019-05-15T21:47:28.125Z,51.70
2019-05-15T21:49:58.110Z,51.50
2019-05-15T21:52:29.319Z,51.30
2019-05-15T21:55:00.372Z,51.40
2019-05-15T21:57:36.252Z,51.60
2019-05-15T22:00:01.035Z,51.70
2019-05-15T22:02:30.713Z,52.10
2019-05-15T22:04:59.986Z,51.80
2019-05-15T22:07:29.526Z,51.80
2019-05-15T22:09:59.150Z,52.10
2019-05-15T22:12:28.667Z,52.50
2019-05-15T22:14:58.175Z,53.80
2019-05-15T22:17:29.343Z,54.30
2019-05-15T22:19:58.760Z,54.40
2019-05-15T22:22:28.572Z,54.50
2019-05-15T22:24:58.207Z,54.60
2019-05-15T22:27:29.008Z,55.10
2019-05-15T22:29:58.991Z,55.50
2019-05-15T22:32:29.182Z,55.60
2019-05-15T22:35:06.976Z,55.80
2019-05-15T22:37:29.836Z,55.80
2019-05-15T22:40:00.898Z,56.30
2019-05-15T22:42:31.806Z,57.20
2019-05-15T22:45:01.299Z,56.90
2019-05-15T22:47:30.600Z,57.00
2019-05-15T22:49:59.898Z,57.00
2019-05-15T22:52:29.736Z,57.00
2019-05-15T22:54:59.395Z,57.10
2019-05-15T22:57:28.986Z,57.10
2019-05-15T23:00:01.604Z,57.40
2019-05-15T23:02:33.004Z,57.60
2019-05-15T23:05:02.714Z,57.70
2019-05-15T23:07:32.283Z,58.10
2019-05-15T23:10:01.804Z,58.70
2019-05-15T23:12:32.067Z,58.70
2019-05-15T23:15:01.383Z,59.40
2019-05-15T23:17:31.098Z,60.00
2019-05-15T23:20:00.500Z,61.00
2019-05-15T23:22:30.195Z,61.30
2019-05-15T23:25:00.322Z,61.80
2019-05-15T23:27:29.623Z,62.00
2019-05-15T23:29:58.895Z,62.40
2019-05-15T23:32:28.957Z,62.50
2019-05-15T23:34:59.075Z,62.70
2019-05-15T23:37:28.423Z,63.20
2019-05-15T23:39:58.064Z,63.50
2019-05-15T23:42:29.277Z,63.90
2019-05-15T23:44:58.806Z,64.10
2019-05-15T23:47:28.583Z,64.80
2019-05-15T23:49:58.037Z,66.10
2019-05-15T23:52:27.552Z,66.50
2019-05-15T23:54:58.848Z,66.40
2019-05-15T23:57:28.640Z,66.30
2019-05-15T23:59:58.372Z,66.40
