createdAt,value
2023-05-19T00:03:40.511Z,6.97
2023-05-19T00:08:39.381Z,6.93
2023-05-19T00:13:38.335Z,6.99
2023-05-19T00:18:37.317Z,6.85
2023-05-19T00:23:36.255Z,6.71
2023-05-19T00:28:35.205Z,6.74
2023-05-19T00:33:34.141Z,6.61
2023-05-19T00:38:33.096Z,6.46
2023-05-19T00:43:32.089Z,6.30
2023-05-19T00:48:30.992Z,6.18
2023-05-19T00:53:29.972Z,6.19
2023-05-19T00:58:28.903Z,6.15
2023-05-19T01:03:27.932Z,6.24
2023-05-19T01:08:26.815Z,6.19
2023-05-19T01:13:25.777Z,6.02
2023-05-19T01:18:24.682Z,5.94
2023-05-19T01:23:23.660Z,5.94
2023-05-19T01:28:22.593Z,5.94
2023-05-19T01:33:21.601Z,5.94
2023-05-19T01:38:20.500Z,5.85
2023-05-19T01:43:19.425Z,5.84
2023-05-19T01:48:18.385Z,5.90
2023-05-19T01:53:17.355Z,5.91
2023-05-19T01:58:16.361Z,5.95
2023-05-19T02:03:15.276Z,5.98
2023-05-19T02:08:14.202Z,6.09
2023-05-19T02:13:13.150Z,6.13
2023-05-19T02:18:12.080Z,6.11
2023-05-19T02:23:11.096Z,6.11
2023-05-19T02:28:10.001Z,6.15
2023-05-19T02:33:08.959Z,6.25
2023-05-19T02:38:07.895Z,6.28
2023-05-19T02:43:06.865Z,6.25
2023-05-19T02:48:05.802Z,6.24
2023-05-19T02:53:04.708Z,6.18
2023-05-19T02:58:03.654Z,6.12
2023-05-19T03:03:03.129Z,6.12
2023-05-19T03:08:01.558Z,6.13
2023-05-19T03:13:00.495Z,6.12
2023-05-19T03:17:59.476Z,6.09
2023-05-19T03:22:58.416Z,6.09
2023-05-19T03:27:57.370Z,6.13
2023-05-19T03:32:56.439Z,6.11
2023-05-19T03:37:55.240Z,5.97
2023-05-19T03:42:54.200Z,5.91
2023-05-19T03:47:53.228Z,5.85
2023-05-19T03:52:52.106Z,5.79
2023-05-19T03:57:51.090Z,5.75
2023-05-19T04:02:50.117Z,5.79
2023-05-19T04:07:48.925Z,5.77
2023-05-19T04:12:47.909Z,5.88
2023-05-19T04:17:46.890Z,5.91
2023-05-19T04:22:45.789Z,6.06
2023-05-19T04:27:44.757Z,6.21
2023-05-19T04:32:43.687Z,6.25
2023-05-19T04:37:42.658Z,6.35
2023-05-19T04:42:41.576Z,6.49
2023-05-19T04:47:40.546Z,6.68
2023-05-19T04:52:39.459Z,6.89
2023-05-19T04:57:38.414Z,7.07
2023-05-19T05:02:37.473Z,7.25
2023-05-19T05:07:36.317Z,7.54
2023-05-19T05:12:35.252Z,8.09
2023-05-19T05:17:34.223Z,8.19
2023-05-19T05:22:33.138Z,8.21
2023-05-19T05:27:32.128Z,8.20
2023-05-19T05:32:31.069Z,8.21
2023-05-19T05:37:29.990Z,8.19
2023-05-19T05:42:29.821Z,8.24
2023-05-19T05:47:27.930Z,8.35
2023-05-19T05:52:26.844Z,8.74
2023-05-19T05:57:25.832Z,8.89
2023-05-19T06:02:24.990Z,9.06
2023-05-19T06:07:23.716Z,9.30
2023-05-19T06:12:22.688Z,9.60
2023-05-19T06:17:21.598Z,9.85
2023-05-19T06:22:20.564Z,10.01
2023-05-19T06:27:19.533Z,10.21
2023-05-19T06:32:18.446Z,10.31
2023-05-19T06:37:17.386Z,10.31
2023-05-19T06:42:16.370Z,10.42
2023-05-19T06:47:15.364Z,10.46
2023-05-19T06:52:14.269Z,10.54
2023-05-19T06:57:13.181Z,10.61
2023-05-19T07:02:12.132Z,10.80
2023-05-19T07:07:11.102Z,11.01
2023-05-19T07:12:10.035Z,11.20
2023-05-19T07:17:08.968Z,11.64
2023-05-19T07:22:07.900Z,12.25
2023-05-19T07:27:06.855Z,12.69
2023-05-19T07:32:05.849Z,12.98
2023-05-19T07:37:04.766Z,13.53
2023-05-19T07:42:03.700Z,13.82
2023-05-19T07:47:02.651Z,14.01
2023-05-19T07:52:01.584Z,14.34
2023-05-19T07:57:00.576Z,14.78
2023-05-19T08:01:59.512Z,14.95
2023-05-19T08:06:58.436Z,15.19
2023-05-19T08:11:57.410Z,15.32
2023-05-19T08:16:56.340Z,15.58
2023-05-19T08:21:55.289Z,15.85
2023-05-19T08:26:54.238Z,15.98
2023-05-19T08:31:53.384Z,16.09
2023-05-19T08:36:52.130Z,16.25
2023-05-19T08:41:51.086Z,16.25
2023-05-19T08:46:50.084Z,16.33
2023-05-19T08:51:48.972Z,16.57
2023-05-19T08:56:47.970Z,16.44
2023-05-19T09:01:46.881Z,16.74
2023-05-19T09:06:45.835Z,16.67
2023-05-19T09:11:44.768Z,16.22
2023-05-19T09:16:43.738Z,16.28
2023-05-19T09:21:44.031Z,16.42
2023-05-19T09:26:41.600Z,16.26
2023-05-19T09:31:40.576Z,16.25
2023-05-19T09:36:39.503Z,16.49
2023-05-19T09:41:38.476Z,16.61
2023-05-19T09:46:37.547Z,16.72
2023-05-19T09:51:36.353Z,16.69
2023-05-19T09:56:35.296Z,16.79
2023-05-19T10:01:34.272Z,17.09
2023-05-19T10:06:33.212Z,16.95
2023-05-19T10:11:32.165Z,16.95
2023-05-19T10:16:31.151Z,17.53
2023-05-19T10:21:30.042Z,17.84
2023-05-19T10:26:28.970Z,17.86
2023-05-19T10:31:28.027Z,18.15
2023-05-19T10:36:26.902Z,18.13
2023-05-19T10:41:25.845Z,18.05
2023-05-19T10:46:24.832Z,17.72
2023-05-19T10:51:23.714Z,17.43
2023-05-19T10:56:22.676Z,17.20
2023-05-19T11:01:21.644Z,17.17
2023-05-19T11:06:20.595Z,17.13
2023-05-19T11:11:19.519Z,17.31
2023-05-19T11:16:18.491Z,17.81
2023-05-19T11:21:17.422Z,17.66
2023-05-19T11:26:16.408Z,17.76
2023-05-19T11:31:15.403Z,17.59
2023-05-19T11:36:14.259Z,17.38
2023-05-19T11:41:13.201Z,17.27
2023-05-19T11:46:12.182Z,17.49
2023-05-19T11:51:11.109Z,18.02
2023-05-19T11:56:10.047Z,18.49
2023-05-19T12:01:08.997Z,18.52
2023-05-19T12:06:07.982Z,18.57
2023-05-19T12:11:06.900Z,19.00
2023-05-19T12:16:05.908Z,18.94
2023-05-19T12:21:04.840Z,18.64
2023-05-19T12:26:03.715Z,18.82
2023-05-19T12:31:02.711Z,18.71
2023-05-19T12:36:01.627Z,18.36
2023-05-19T12:41:00.577Z,18.31
2023-05-19T12:45:59.534Z,18.21
2023-05-19T12:50:58.536Z,18.41
2023-05-19T12:55:57.471Z,18.52
2023-05-19T13:00:56.439Z,18.51
2023-05-19T13:05:55.341Z,18.48
2023-05-19T13:10:54.255Z,18.42
2023-05-19T13:15:53.247Z,18.52
2023-05-19T13:20:52.184Z,18.54
2023-05-19T13:25:51.109Z,18.51
2023-05-19T13:30:50.124Z,18.27
2023-05-19T13:35:49.013Z,18.23
2023-05-19T13:40:47.956Z,18.27
2023-05-19T13:45:46.912Z,18.24
2023-05-19T13:50:45.846Z,18.26
2023-05-19T13:55:44.792Z,18.71
2023-05-19T14:00:43.751Z,18.74
2023-05-19T14:05:42.786Z,18.52
2023-05-19T14:10:41.630Z,18.39
2023-05-19T14:15:40.629Z,18.21
2023-05-19T14:20:39.577Z,18.56
2023-05-19T14:25:38.472Z,18.66
2023-05-19T14:30:37.424Z,18.71
2023-05-19T14:35:36.372Z,19.01
2023-05-19T14:40:35.451Z,18.94
