createdAt,value
2023-03-30T00:00:21.778Z,8.02
2023-03-30T00:03:03.360Z,6.00
2023-03-30T00:05:41.336Z,9.02
2023-03-30T00:08:09.668Z,6.82
2023-03-30T00:10:39.704Z,8.52
2023-03-30T00:13:09.957Z,6.95
2023-03-30T00:15:37.827Z,6.95
2023-03-30T00:18:06.667Z,6.47
2023-03-30T00:20:34.273Z,5.97
2023-03-30T00:23:02.299Z,4.97
2023-03-30T00:25:29.201Z,6.63
2023-03-30T00:27:57.186Z,6.72
2023-03-30T00:30:23.747Z,5.78
2023-03-30T00:33:01.689Z,7.50
2023-03-30T00:35:30.776Z,7.10
2023-03-30T00:38:03.739Z,7.78
2023-03-30T00:40:36.576Z,7.88
2023-03-30T00:43:08.365Z,7.72
2023-03-30T00:45:36.944Z,7.65
2023-03-30T00:48:07.205Z,8.05
2023-03-30T00:50:40.890Z,6.38
2023-03-30T00:53:16.604Z,5.53
2023-03-30T00:55:50.226Z,7.22
2023-03-30T00:58:23.754Z,5.43
2023-03-30T01:00:51.478Z,4.35
2023-03-30T01:06:10.093Z,8.90
2023-03-30T01:08:37.818Z,6.25
2023-03-30T01:11:07.029Z,5.93
2023-03-30T01:13:41.229Z,4.93
2023-03-30T01:16:26.233Z,6.03
2023-03-30T01:19:11.988Z,4.82
2023-03-30T01:22:04.868Z,5.00
2023-03-30T01:25:00.638Z,6.03
2023-03-30T01:27:49.855Z,7.47
2023-03-30T01:30:41.762Z,8.02
2023-03-30T01:33:36.541Z,7.60
2023-03-30T01:36:23.706Z,6.57
2023-03-30T01:39:16.889Z,8.57
2023-03-30T01:41:52.567Z,7.60
2023-03-30T01:44:47.816Z,4.97
2023-03-30T01:47:35.939Z,9.95
2023-03-30T01:50:13.653Z,7.35
2023-03-30T01:52:56.132Z,8.73
2023-03-30T01:55:28.803Z,7.93
2023-03-30T01:58:10.494Z,8.20
2023-03-30T02:00:41.301Z,7.63
2023-03-30T02:03:25.198Z,8.48
2023-03-30T02:06:17.861Z,10.38
2023-03-30T02:08:50.982Z,6.43
2023-03-30T02:11:17.732Z,6.63
2023-03-30T02:13:47.989Z,7.85
2023-03-30T02:16:39.244Z,6.22
2023-03-30T02:19:06.512Z,5.70
2023-03-30T02:21:33.564Z,8.25
2023-03-30T02:24:04.699Z,7.55
2023-03-30T02:26:32.718Z,6.50
2023-03-30T02:29:01.302Z,7.97
2023-03-30T02:31:29.120Z,10.73
2023-03-30T02:34:08.660Z,8.20
2023-03-30T02:37:16.932Z,6.95
2023-03-30T02:40:24.621Z,9.57
2023-03-30T02:43:15.171Z,5.82
2023-03-30T02:46:17.403Z,6.15
2023-03-30T02:49:17.133Z,8.52
2023-03-30T02:52:12.839Z,5.72
2023-03-30T02:55:03.031Z,6.57
2023-03-30T02:57:55.303Z,4.90
2023-03-30T03:00:46.343Z,8.55
2023-03-30T03:03:28.118Z,6.75
2023-03-30T03:05:56.300Z,11.00
2023-03-30T03:08:27.408Z,7.70
2023-03-30T03:10:54.882Z,9.13
2023-03-30T03:13:25.032Z,8.55
2023-03-30T03:15:57.205Z,7.15
2023-03-30T03:18:24.971Z,8.40
2023-03-30T03:20:52.078Z,8.50
2023-03-30T03:23:18.835Z,7.75
2023-03-30T03:25:45.618Z,10.45
2023-03-30T03:28:13.280Z,6.70
2023-03-30T03:30:43.122Z,10.40
2023-03-30T03:33:11.431Z,9.57
2023-03-30T03:35:39.775Z,8.50
2023-03-30T03:38:08.263Z,6.97
2023-03-30T03:40:35.437Z,8.02
2023-03-30T03:43:02.325Z,6.72
2023-03-30T03:45:30.527Z,9.75
2023-03-30T03:47:58.316Z,11.65
2023-03-30T03:50:25.254Z,7.22
2023-03-30T03:52:52.257Z,6.60
2023-03-30T03:55:20.046Z,6.47
2023-03-30T03:57:47.452Z,7.60
2023-03-30T04:00:17.673Z,13.10
2023-03-30T04:02:44.663Z,10.30
2023-03-30T04:05:11.959Z,10.23
2023-03-30T04:07:38.695Z,10.00
2023-03-30T04:10:07.486Z,14.30
2023-03-30T04:12:35.556Z,8.40
2023-03-30T04:15:03.234Z,9.10
2023-03-30T04:17:34.071Z,6.95
2023-03-30T04:20:09.620Z,9.43
2023-03-30T04:22:42.221Z,11.45
2023-03-30T04:25:12.030Z,11.10
2023-03-30T04:27:43.074Z,11.50
2023-03-30T04:30:13.524Z,9.73
2023-03-30T04:32:44.446Z,9.13
2023-03-30T04:35:12.002Z,10.18
2023-03-30T04:37:42.300Z,9.05
2023-03-30T04:40:11.194Z,7.57
2023-03-30T04:42:39.236Z,8.30
2023-03-30T04:45:08.504Z,11.05
2023-03-30T04:47:35.372Z,14.20
2023-03-30T04:50:04.875Z,9.00
2023-03-30T04:52:35.018Z,9.45
2023-03-30T04:55:02.231Z,8.95
2023-03-30T04:57:32.635Z,9.20
2023-03-30T05:00:02.294Z,8.63
2023-03-30T05:02:29.209Z,8.40
2023-03-30T05:04:56.246Z,10.85
2023-03-30T05:07:23.131Z,10.07
2023-03-30T05:09:59.502Z,11.45
2023-03-30T05:12:27.270Z,12.63
2023-03-30T05:14:57.241Z,10.85
2023-03-30T05:17:25.911Z,8.80
2023-03-30T05:19:53.842Z,10.52
2023-03-30T05:22:20.786Z,7.55
2023-03-30T05:24:48.132Z,9.57
2023-03-30T05:27:14.869Z,11.27
2023-03-30T05:29:45.797Z,12.80
2023-03-30T05:32:15.935Z,9.68
2023-03-30T05:34:47.203Z,13.48
2023-03-30T05:37:14.735Z,13.73
2023-03-30T05:39:44.404Z,12.27
2023-03-30T05:42:20.752Z,12.23
2023-03-30T05:45:46.964Z,8.65
2023-03-30T05:48:14.754Z,11.38
2023-03-30T05:50:44.729Z,13.88
2023-03-30T05:55:53.093Z,10.73
2023-03-30T05:58:20.175Z,12.55
2023-03-30T06:00:51.342Z,10.85
2023-03-30T06:03:19.136Z,15.35
2023-03-30T06:05:47.517Z,17.73
2023-03-30T06:08:14.879Z,14.63
2023-03-30T06:10:42.317Z,15.15
2023-03-30T06:13:09.402Z,10.88
2023-03-30T06:15:35.937Z,15.48
2023-03-30T06:18:04.177Z,15.25
2023-03-30T06:20:31.432Z,11.70
2023-03-30T06:22:58.808Z,12.10
2023-03-30T06:25:26.197Z,15.25
2023-03-30T06:27:52.803Z,14.43
2023-03-30T06:30:22.176Z,14.35
2023-03-30T06:32:49.605Z,12.00
2023-03-30T06:35:17.087Z,13.93
2023-03-30T06:37:45.931Z,15.75
2023-03-30T06:40:13.859Z,14.35
2023-03-30T06:42:42.482Z,14.98
2023-03-30T06:45:12.356Z,14.38
2023-03-30T06:47:41.507Z,10.82
2023-03-30T06:50:10.067Z,15.73
2023-03-30T06:52:38.201Z,13.15
2023-03-30T06:55:12.045Z,14.77
2023-03-30T06:57:38.931Z,14.82
2023-03-30T07:00:14.048Z,18.95
2023-03-30T07:02:46.109Z,15.73
2023-03-30T07:05:19.702Z,14.50
2023-03-30T07:07:46.873Z,11.07
2023-03-30T07:10:13.477Z,16.92
2023-03-30T07:12:43.713Z,12.65
2023-03-30T07:15:11.480Z,10.40
2023-03-30T07:17:41.166Z,13.68
2023-03-30T07:20:09.424Z,15.40
2023-03-30T07:22:38.614Z,16.15
2023-03-30T07:25:05.763Z,17.05
2023-03-30T07:27:40.454Z,14.00
2023-03-30T07:30:21.281Z,18.58
2023-03-30T07:32:51.481Z,13.38
2023-03-30T07:35:18.830Z,13.48
2023-03-30T07:37:50.800Z,13.18
2023-03-30T07:40:21.878Z,10.38
2023-03-30T07:42:48.955Z,9.93
2023-03-30T07:45:17.506Z,12.50
2023-03-30T07:47:45.924Z,10.60
2023-03-30T07:50:15.260Z,10.50
2023-03-30T07:52:41.916Z,16.63
2023-03-30T07:55:11.316Z,12.38
2023-03-30T07:57:37.944Z,11.80
2023-03-30T08:00:13.238Z,8.70
2023-03-30T08:02:42.924Z,13.05
2023-03-30T08:05:12.782Z,9.17
2023-03-30T08:07:41.089Z,9.88
2023-03-30T08:10:08.465Z,9.55
2023-03-30T08:12:35.192Z,16.27
2023-03-30T08:15:03.904Z,10.52
2023-03-30T08:17:31.333Z,11.95
2023-03-30T08:19:58.397Z,10.48
2023-03-30T08:22:32.862Z,7.80
2023-03-30T08:25:02.267Z,9.98
2023-03-30T08:27:28.949Z,13.90
2023-03-30T08:29:56.903Z,7.28
2023-03-30T08:32:24.395Z,13.45
2023-03-30T08:34:51.765Z,8.93
2023-03-30T08:37:19.491Z,10.95
2023-03-30T08:39:46.123Z,8.55
2023-03-30T08:42:50.128Z,12.75
2023-03-30T08:45:19.010Z,8.60
2023-03-30T08:47:50.225Z,7.13
2023-03-30T08:50:33.232Z,10.20
2023-03-30T08:53:02.688Z,8.23
2023-03-30T08:55:58.614Z,9.25
2023-03-30T08:58:50.205Z,8.18
2023-03-30T09:01:49.143Z,7.07
2023-03-30T09:04:21.504Z,9.05
2023-03-30T09:06:52.735Z,6.03
2023-03-30T09:09:22.321Z,8.43
2023-03-30T09:11:56.809Z,7.50
2023-03-30T09:14:39.325Z,9.30
2023-03-30T09:17:31.761Z,7.93
2023-03-30T09:20:12.898Z,10.15
2023-03-30T09:22:42.672Z,8.75
2023-03-30T09:25:16.335Z,7.60
2023-03-30T09:28:08.498Z,8.55
2023-03-30T09:30:43.675Z,5.85
2023-03-30T09:33:50.048Z,5.80
2023-03-30T09:36:37.045Z,5.72
2023-03-30T09:39:19.677Z,5.55
2023-03-30T09:42:20.473Z,6.15
2023-03-30T09:47:29.232Z,6.45
2023-03-30T09:50:02.612Z,8.82
2023-03-30T09:52:37.174Z,8.73
2023-03-30T09:55:39.252Z,8.85
2023-03-30T09:58:18.941Z,10.15
2023-03-30T10:00:47.889Z,6.97
2023-03-30T10:03:24.394Z,7.35
2023-03-30T10:06:26.914Z,6.47
2023-03-30T10:09:00.272Z,10.75
2023-03-30T10:11:42.220Z,10.43
2023-03-30T10:14:32.437Z,10.02
2023-03-30T10:17:00.159Z,9.95
2023-03-30T10:19:29.390Z,8.38
2023-03-30T10:21:58.958Z,8.23
2023-03-30T10:24:28.699Z,11.70
2023-03-30T10:27:04.490Z,8.07
2023-03-30T10:29:31.269Z,11.23
2023-03-30T10:32:09.806Z,10.85
2023-03-30T10:37:37.051Z,16.38
2023-03-30T10:40:22.158Z,6.72
2023-03-30T10:42:55.600Z,6.80
2023-03-30T10:45:32.797Z,10.23
2023-03-30T10:48:08.760Z,9.70
2023-03-30T10:50:53.652Z,7.85
2023-03-30T10:53:44.959Z,8.75
2023-03-30T10:56:30.726Z,9.73
2023-03-30T10:59:16.561Z,7.82
2023-03-30T11:02:27.435Z,5.20
2023-03-30T11:05:14.037Z,4.38
2023-03-30T11:07:59.342Z,5.68
2023-03-30T11:10:46.521Z,7.68
2023-03-30T11:13:29.228Z,8.48
2023-03-30T11:16:05.565Z,7.63
2023-03-30T11:18:41.096Z,6.07
2023-03-30T11:22:02.052Z,6.93
2023-03-30T11:24:29.611Z,7.47
2023-03-30T11:27:35.102Z,5.65
2023-03-30T11:33:46.734Z,6.70
2023-03-30T11:36:56.440Z,8.48
2023-03-30T11:39:37.611Z,6.22
2023-03-30T11:45:27.957Z,5.85
2023-03-30T11:48:08.205Z,5.30
2023-03-30T11:51:01.546Z,6.97
2023-03-30T11:53:42.714Z,5.85
2023-03-30T11:56:32.189Z,6.32
2023-03-30T11:59:08.322Z,4.43
2023-03-30T12:08:01.405Z,9.75
2023-03-30T12:10:41.231Z,6.40
2023-03-30T12:13:18.694Z,4.80
2023-03-30T12:16:01.378Z,6.47
2023-03-30T12:19:03.218Z,6.13
2023-03-30T12:21:35.040Z,5.55
2023-03-30T12:24:34.117Z,11.55
2023-03-30T12:27:07.075Z,9.88
2023-03-30T12:30:02.591Z,7.90
2023-03-30T12:33:03.812Z,3.42
2023-03-30T12:35:52.491Z,4.68
2023-03-30T12:38:26.414Z,4.70
2023-03-30T12:41:09.858Z,5.57
2023-03-30T12:44:05.911Z,5.03
2023-03-30T12:47:03.428Z,5.82
2023-03-30T12:49:40.868Z,4.10
2023-03-30T12:52:15.942Z,5.68
2023-03-30T12:55:05.615Z,4.38
2023-03-30T12:57:40.759Z,3.72
2023-03-30T13:00:44.509Z,5.50
2023-03-30T13:03:37.451Z,10.65
2023-03-30T13:06:18.465Z,7.28
2023-03-30T13:08:45.770Z,7.15
2023-03-30T13:11:23.090Z,3.40
2023-03-30T13:13:55.962Z,8.57
2023-03-30T13:16:50.392Z,4.40
2023-03-30T13:19:41.258Z,6.00
2023-03-30T13:22:12.250Z,5.63
2023-03-30T13:24:55.532Z,5.22
2023-03-30T13:27:29.084Z,4.70
2023-03-30T13:30:13.287Z,5.82
2023-03-30T13:32:42.661Z,4.85
2023-03-30T13:35:33.089Z,3.42
2023-03-30T13:38:19.164Z,4.10
2023-03-30T13:41:05.683Z,2.08
2023-03-30T13:44:04.099Z,4.60
2023-03-30T13:47:03.795Z,2.88
2023-03-30T13:49:43.488Z,2.33
2023-03-30T13:52:19.002Z,4.65
2023-03-30T13:54:48.279Z,3.22
2023-03-30T13:57:24.799Z,3.45
2023-03-30T13:59:57.817Z,4.35
2023-03-30T14:02:28.073Z,6.95
2023-03-30T14:04:56.077Z,2.38
2023-03-30T14:07:24.588Z,3.30
2023-03-30T14:10:07.163Z,3.63
2023-03-30T14:12:34.689Z,3.67
2023-03-30T14:15:02.899Z,4.15
2023-03-30T14:17:31.703Z,2.47
2023-03-30T14:20:26.726Z,3.72
2023-03-30T14:22:58.962Z,4.85
2023-03-30T14:25:44.188Z,4.70
2023-03-30T14:28:24.239Z,4.10
2023-03-30T14:30:58.707Z,2.33
2023-03-30T14:33:29.627Z,3.33
2023-03-30T14:35:59.582Z,2.85
2023-03-30T14:38:35.497Z,3.85
2023-03-30T14:41:13.351Z,3.67
2023-03-30T14:43:42.672Z,2.75
2023-03-30T14:46:20.667Z,2.42
2023-03-30T14:48:56.067Z,2.30
2023-03-30T14:51:38.946Z,3.80
2023-03-30T14:54:09.670Z,5.05
2023-03-30T14:56:39.594Z,5.32
2023-03-30T14:59:13.202Z,4.45
2023-03-30T15:01:43.460Z,6.85
2023-03-30T15:07:09.755Z,2.50
2023-03-30T15:09:40.163Z,2.90
2023-03-30T15:19:33.151Z,3.35
2023-03-30T15:22:08.121Z,3.22
2023-03-30T15:24:45.414Z,4.88
2023-03-30T15:30:09.753Z,3.35
2023-03-30T15:32:55.623Z,6.55
2023-03-30T15:35:35.834Z,2.38
2023-03-30T15:38:17.880Z,6.30
2023-03-30T15:40:54.295Z,5.40
2023-03-30T15:43:28.098Z,5.43
2023-03-30T15:46:21.158Z,2.60
2023-03-30T15:48:56.008Z,5.00
2023-03-30T15:51:38.962Z,5.32
2023-03-30T15:54:24.643Z,4.35
2023-03-30T15:57:27.990Z,4.13
2023-03-30T16:00:15.040Z,6.18
2023-03-30T16:02:50.892Z,4.32
2023-03-30T16:05:24.027Z,5.88
2023-03-30T16:07:57.327Z,4.70
2023-03-30T16:10:44.738Z,4.63
2023-03-30T16:13:13.943Z,5.45
2023-03-30T16:15:41.983Z,6.15
2023-03-30T16:18:14.751Z,3.88
2023-03-30T16:20:47.271Z,4.22
2023-03-30T16:23:30.333Z,5.30
2023-03-30T16:26:02.040Z,3.70
2023-03-30T16:28:40.777Z,3.45
2023-03-30T16:36:30.446Z,5.65
2023-03-30T16:39:12.125Z,4.40
2023-03-30T17:02:53.520Z,4.35
2023-03-30T17:06:00.997Z,5.40
2023-03-30T17:47:59.037Z,3.45
2023-03-30T17:50:50.997Z,4.30
2023-03-30T17:53:38.859Z,4.47
2023-03-30T17:56:19.452Z,3.35
2023-03-30T18:01:37.080Z,7.78
2023-03-30T18:43:11.691Z,6.25
2023-03-30T18:45:54.016Z,5.35
2023-03-30T19:01:39.102Z,7.53
2023-03-30T19:10:28.901Z,9.40
2023-03-30T19:20:22.656Z,5.82
2023-03-30T19:23:18.098Z,8.90
2023-03-30T19:26:54.685Z,6.97
2023-03-30T19:40:57.193Z,6.82
2023-03-30T19:44:03.655Z,5.47
2023-03-30T19:50:57.820Z,4.85
2023-03-30T20:20:35.025Z,8.85
2023-03-30T20:29:57.825Z,7.80
2023-03-30T20:32:56.274Z,5.68
2023-03-30T20:57:10.793Z,6.03
2023-03-30T21:00:05.873Z,5.57
2023-03-30T21:03:17.861Z,8.27
2023-03-30T21:12:39.545Z,6.35
2023-03-30T21:15:21.844Z,8.32
2023-03-30T21:18:24.062Z,7.85
2023-03-30T21:21:06.538Z,8.75
2023-03-30T21:23:52.999Z,4.43
2023-03-30T21:26:36.871Z,6.07
2023-03-30T21:29:36.367Z,7.05
2023-03-30T21:32:09.774Z,6.10
2023-03-30T21:38:11.836Z,7.70
2023-03-30T21:41:18.786Z,7.45
2023-03-30T21:46:39.403Z,3.42
2023-03-30T21:49:45.963Z,3.40
2023-03-30T21:52:51.596Z,4.47
2023-03-30T22:01:58.659Z,6.20
2023-03-30T22:04:35.569Z,7.95
2023-03-30T22:07:05.501Z,5.15
2023-03-30T22:09:36.482Z,8.48
2023-03-30T22:12:04.273Z,8.82
2023-03-30T22:14:31.269Z,4.40
2023-03-30T22:16:59.585Z,9.23
2023-03-30T22:19:42.300Z,9.63
2023-03-30T22:22:11.639Z,8.50
2023-03-30T22:24:43.723Z,5.45
2023-03-30T22:27:17.636Z,5.60
2023-03-30T22:29:46.967Z,6.60
2023-03-30T22:32:17.546Z,5.18
2023-03-30T22:34:47.463Z,8.48
2023-03-30T22:40:12.600Z,5.35
2023-03-30T22:42:41.177Z,9.20
2023-03-30T22:47:50.172Z,6.13
2023-03-30T22:50:19.845Z,7.05
2023-03-30T22:52:53.274Z,4.83
2023-03-30T22:55:22.761Z,5.05
2023-03-30T22:57:56.396Z,7.67
2023-03-30T23:00:28.056Z,8.48
2023-03-30T23:03:00.746Z,3.45
2023-03-30T23:05:28.761Z,5.28
2023-03-30T23:10:44.344Z,6.68
2023-03-30T23:13:25.004Z,7.68
2023-03-30T23:15:54.535Z,4.70
2023-03-30T23:18:24.762Z,4.28
2023-03-30T23:20:58.754Z,7.63
2023-03-30T23:23:32.340Z,11.13
2023-03-30T23:26:27.643Z,5.90
2023-03-30T23:28:54.768Z,5.53
2023-03-30T23:31:23.528Z,5.18
2023-03-30T23:33:51.692Z,5.78
2023-03-30T23:36:20.266Z,5.40
2023-03-30T23:38:53.058Z,6.00
2023-03-30T23:41:26.788Z,7.22
2023-03-30T23:43:53.714Z,6.50
2023-03-30T23:46:22.187Z,4.70
2023-03-30T23:48:52.395Z,6.10
2023-03-30T23:51:22.841Z,7.28
2023-03-30T23:56:30.415Z,6.57
2023-03-30T23:59:03.338Z,5.25
