createdAt,value
2019-01-30T00:01:07.705Z,5.20
2019-01-30T00:03:36.140Z,5.20
2019-01-30T00:06:05.385Z,5.20
2019-01-30T00:08:34.313Z,5.20
2019-01-30T00:11:07.556Z,5.20
2019-01-30T00:13:44.039Z,5.10
2019-01-30T00:16:19.641Z,5.10
2019-01-30T00:18:48.096Z,5.10
2019-01-30T00:21:18.628Z,5.10
2019-01-30T00:23:47.002Z,5.10
2019-01-30T00:26:15.556Z,5.10
2019-01-30T00:28:44.318Z,5.10
2019-01-30T00:31:12.925Z,5.10
2019-01-30T00:33:41.318Z,5.10
2019-01-30T00:36:10.550Z,5.10
2019-01-30T00:38:38.964Z,5.10
2019-01-30T00:41:10.327Z,5.10
2019-01-30T00:43:39.396Z,5.10
2019-01-30T00:46:07.996Z,5.10
2019-01-30T00:48:36.942Z,5.10
2019-01-30T00:51:06.077Z,5.10
2019-01-30T00:53:34.524Z,5.10
2019-01-30T00:56:03.225Z,5.10
2019-01-30T00:58:31.721Z,5.10
2019-01-30T01:01:00.196Z,5.10
2019-01-30T01:03:28.889Z,5.10
2019-01-30T01:05:58.511Z,5.10
2019-01-30T01:08:27.541Z,5.10
2019-01-30T01:10:56.073Z,5.20
2019-01-30T01:13:24.500Z,5.20
2019-01-30T01:15:55.488Z,5.20
2019-01-30T01:18:23.858Z,5.20
2019-01-30T01:20:52.291Z,5.20
2019-01-30T01:23:21.379Z,5.20
2019-01-30T01:25:49.894Z,5.20
2019-01-30T01:28:18.419Z,5.20
2019-01-30T01:30:47.099Z,5.20
2019-01-30T01:33:15.703Z,5.10
2019-01-30T01:35:44.128Z,5.10
2019-01-30T01:38:12.659Z,5.00
2019-01-30T01:40:41.311Z,5.00
2019-01-30T01:43:10.375Z,5.00
2019-01-30T01:45:38.907Z,4.90
2019-01-30T01:48:07.397Z,4.90
2019-01-30T01:50:36.235Z,4.90
2019-01-30T01:53:04.706Z,4.90
2019-01-30T01:55:33.136Z,5.10
2019-01-30T01:58:01.923Z,4.90
2019-01-30T02:00:35.667Z,4.80
2019-01-30T02:03:00.875Z,4.80
2019-01-30T02:05:29.271Z,4.80
2019-01-30T02:07:57.665Z,4.80
2019-01-30T02:10:26.310Z,4.80
2019-01-30T02:12:54.666Z,4.60
2019-01-30T02:15:23.825Z,4.60
2019-01-30T02:17:52.682Z,4.70
2019-01-30T02:20:23.740Z,4.60
2019-01-30T02:22:52.312Z,4.60
2019-01-30T02:25:20.887Z,4.60
2019-01-30T02:27:49.953Z,4.60
2019-01-30T02:30:24.235Z,4.60
2019-01-30T02:32:52.854Z,4.60
2019-01-30T02:35:22.359Z,4.70
2019-01-30T02:37:50.875Z,4.60
2019-01-30T02:40:22.987Z,4.60
2019-01-30T02:42:52.163Z,4.60
2019-01-30T02:45:25.659Z,4.60
2019-01-30T02:47:54.183Z,4.70
2019-01-30T02:50:22.725Z,4.70
2019-01-30T02:52:51.639Z,4.70
2019-01-30T02:55:20.776Z,4.70
2019-01-30T02:57:49.282Z,4.70
2019-01-30T03:00:24.176Z,4.70
2019-01-30T03:02:52.816Z,4.70
2019-01-30T03:05:21.866Z,4.60
2019-01-30T03:07:50.497Z,4.70
2019-01-30T03:10:19.451Z,4.70
2019-01-30T03:12:48.082Z,4.70
2019-01-30T03:15:17.406Z,4.70
2019-01-30T03:17:46.060Z,4.60
2019-01-30T03:20:17.918Z,4.60
2019-01-30T03:22:46.920Z,4.90
2019-01-30T03:25:15.757Z,4.50
2019-01-30T03:27:44.647Z,4.50
2019-01-30T03:30:25.941Z,4.40
2019-01-30T03:32:54.424Z,4.40
2019-01-30T03:35:22.964Z,4.40
2019-01-30T03:37:51.416Z,4.40
2019-01-30T03:40:20.121Z,4.40
2019-01-30T03:42:48.703Z,4.40
2019-01-30T03:45:19.433Z,4.40
2019-01-30T03:47:48.241Z,4.40
2019-01-30T03:50:17.218Z,4.40
2019-01-30T03:52:46.300Z,4.40
2019-01-30T03:55:18.075Z,4.40
2019-01-30T03:57:46.559Z,4.40
2019-01-30T04:00:17.573Z,4.40
2019-01-30T04:02:46.347Z,4.40
2019-01-30T04:05:15.324Z,4.40
2019-01-30T04:07:43.837Z,4.40
2019-01-30T04:10:15.322Z,4.50
2019-01-30T04:12:43.951Z,4.50
2019-01-30T04:15:13.146Z,4.50
2019-01-30T04:17:41.509Z,4.50
2019-01-30T04:20:11.458Z,4.50
2019-01-30T04:22:40.428Z,4.50
2019-01-30T04:25:09.470Z,4.50
2019-01-30T04:27:38.256Z,4.50
2019-01-30T04:30:11.369Z,4.50
2019-01-30T04:32:39.889Z,4.40
2019-01-30T04:35:08.464Z,4.40
2019-01-30T04:37:36.976Z,4.40
2019-01-30T04:40:07.708Z,4.40
2019-01-30T04:42:36.141Z,4.40
2019-01-30T04:45:06.535Z,4.40
2019-01-30T04:47:34.893Z,4.40
2019-01-30T04:50:03.956Z,4.40
2019-01-30T04:52:32.313Z,4.30
2019-01-30T04:55:00.765Z,4.30
2019-01-30T04:57:29.067Z,4.30
2019-01-30T04:59:57.522Z,4.30
2019-01-30T05:02:26.162Z,4.30
2019-01-30T05:04:55.185Z,4.30
2019-01-30T05:07:24.976Z,4.40
2019-01-30T05:09:53.435Z,4.40
2019-01-30T05:12:22.213Z,4.40
2019-01-30T05:14:50.685Z,4.40
2019-01-30T05:17:19.331Z,4.40
2019-01-30T05:19:48.202Z,4.40
2019-01-30T05:22:16.668Z,4.50
2019-01-30T05:24:45.226Z,4.50
2019-01-30T05:27:13.847Z,4.60
2019-01-30T05:29:42.761Z,4.60
2019-01-30T05:32:11.767Z,4.60
2019-01-30T05:34:40.729Z,4.60
2019-01-30T05:37:09.416Z,4.60
2019-01-30T05:39:38.098Z,4.60
2019-01-30T05:42:07.149Z,4.60
2019-01-30T05:44:35.845Z,4.60
2019-01-30T05:47:04.623Z,4.60
2019-01-30T05:49:33.083Z,4.60
2019-01-30T05:52:01.950Z,4.60
2019-01-30T05:54:30.982Z,4.60
2019-01-30T05:56:59.704Z,4.60
2019-01-30T05:59:28.965Z,4.60
2019-01-30T06:01:57.326Z,4.60
2019-01-30T06:04:25.872Z,4.60
2019-01-30T06:06:54.929Z,4.60
2019-01-30T06:09:23.856Z,4.60
2019-01-30T06:11:52.633Z,4.70
2019-01-30T06:14:21.749Z,4.70
2019-01-30T06:16:50.592Z,4.70
2019-01-30T06:19:20.656Z,4.80
2019-01-30T06:21:50.105Z,4.80
2019-01-30T06:24:18.669Z,4.90
2019-01-30T06:26:47.733Z,5.00
2019-01-30T06:29:16.445Z,5.10
2019-01-30T06:31:45.106Z,5.20
2019-01-30T06:34:13.418Z,5.20
2019-01-30T06:36:42.629Z,5.30
2019-01-30T06:39:11.161Z,5.30
2019-01-30T06:41:40.041Z,5.40
2019-01-30T06:44:08.498Z,5.50
2019-01-30T06:46:37.456Z,5.70
2019-01-30T06:49:05.749Z,5.80
2019-01-30T06:51:34.522Z,5.90
2019-01-30T06:54:03.065Z,6.00
2019-01-30T06:56:31.657Z,6.20
2019-01-30T06:59:00.338Z,6.40
2019-01-30T07:01:28.868Z,6.60
2019-01-30T07:03:57.465Z,6.90
2019-01-30T07:06:26.165Z,7.10
2019-01-30T07:08:55.036Z,7.20
2019-01-30T07:11:24.105Z,7.10
2019-01-30T07:13:52.789Z,7.00
2019-01-30T07:16:21.645Z,6.90
2019-01-30T07:18:50.676Z,6.80
2019-01-30T07:21:19.230Z,6.80
2019-01-30T07:23:48.025Z,6.70
2019-01-30T07:26:17.347Z,6.70
2019-01-30T07:28:46.877Z,6.70
2019-01-30T07:31:15.978Z,6.70
2019-01-30T07:33:44.996Z,6.70
2019-01-30T07:36:13.761Z,6.70
2019-01-30T07:38:43.128Z,6.70
2019-01-30T07:41:12.085Z,6.70
2019-01-30T07:43:40.840Z,6.70
2019-01-30T07:46:10.012Z,6.70
2019-01-30T07:48:38.674Z,6.80
2019-01-30T07:51:07.416Z,6.80
2019-01-30T07:53:36.036Z,6.90
2019-01-30T07:56:05.037Z,6.90
2019-01-30T07:58:33.744Z,7.10
2019-01-30T08:01:02.257Z,7.10
2019-01-30T08:03:31.149Z,7.20
2019-01-30T08:06:00.036Z,7.30
2019-01-30T08:08:28.676Z,7.30
2019-01-30T08:10:57.133Z,7.60
2019-01-30T08:13:25.696Z,7.70
2019-01-30T08:15:54.096Z,7.80
2019-01-30T08:18:23.046Z,8.00
2019-01-30T08:20:51.441Z,8.10
2019-01-30T08:23:20.161Z,8.10
2019-01-30T08:25:48.920Z,8.20
2019-01-30T08:28:17.778Z,8.30
2019-01-30T08:30:46.144Z,8.40
2019-01-30T08:33:14.869Z,8.50
2019-01-30T08:35:43.717Z,8.50
2019-01-30T08:38:12.092Z,8.60
2019-01-30T08:40:40.721Z,8.70
2019-01-30T08:43:10.339Z,8.80
2019-01-30T08:45:39.518Z,8.90
2019-01-30T08:48:08.051Z,8.90
2019-01-30T08:50:36.542Z,9.00
2019-01-30T08:53:05.026Z,9.10
2019-01-30T08:55:33.610Z,9.30
2019-01-30T08:58:02.080Z,9.40
2019-01-30T09:00:30.543Z,9.40
2019-01-30T09:02:59.047Z,9.40
2019-01-30T09:05:28.661Z,9.50
2019-01-30T09:07:57.295Z,9.60
2019-01-30T09:10:26.355Z,9.80
2019-01-30T09:12:54.861Z,9.80
2019-01-30T09:15:25.401Z,10.00
2019-01-30T09:17:53.951Z,10.10
2019-01-30T09:20:23.197Z,10.00
2019-01-30T09:22:52.081Z,10.00
2019-01-30T09:25:32.286Z,10.00
2019-01-30T09:28:03.845Z,10.10
2019-01-30T09:30:37.168Z,10.20
2019-01-30T09:33:10.342Z,10.20
2019-01-30T09:35:42.158Z,10.40
2019-01-30T09:38:10.714Z,10.50
2019-01-30T09:40:39.396Z,10.60
2019-01-30T09:43:08.396Z,10.80
2019-01-30T09:45:37.024Z,11.00
2019-01-30T09:48:06.706Z,11.20
2019-01-30T09:50:35.356Z,11.30
2019-01-30T09:53:04.649Z,11.30
2019-01-30T09:55:33.143Z,11.30
2019-01-30T09:58:01.594Z,11.10
2019-01-30T10:00:32.682Z,11.20
2019-01-30T10:03:01.233Z,11.10
2019-01-30T10:05:29.853Z,10.90
2019-01-30T10:07:58.254Z,11.00
2019-01-30T10:10:29.280Z,11.10
2019-01-30T10:12:57.913Z,11.30
2019-01-30T10:15:32.221Z,11.30
2019-01-30T10:18:00.737Z,11.30
2019-01-30T10:20:33.980Z,11.60
2019-01-30T10:23:02.493Z,11.60
2019-01-30T10:25:31.028Z,11.80
2019-01-30T10:27:59.521Z,11.90
2019-01-30T10:30:30.404Z,12.00
2019-01-30T10:32:59.112Z,12.00
2019-01-30T10:35:28.059Z,12.00
2019-01-30T10:37:56.658Z,12.00
2019-01-30T10:40:25.710Z,12.00
2019-01-30T10:42:57.501Z,12.00
2019-01-30T10:45:26.019Z,11.80
2019-01-30T10:47:54.673Z,11.60
2019-01-30T10:50:27.302Z,11.70
2019-01-30T10:52:55.937Z,11.90
2019-01-30T10:55:26.965Z,12.00
2019-01-30T10:57:57.458Z,12.00
2019-01-30T11:00:32.170Z,12.00
2019-01-30T11:03:00.733Z,12.00
2019-01-30T11:05:29.365Z,11.80
2019-01-30T11:07:57.981Z,11.70
2019-01-30T11:10:26.752Z,11.70
2019-01-30T11:12:55.540Z,11.70
2019-01-30T11:15:25.093Z,11.60
2019-01-30T11:17:53.498Z,11.50
2019-01-30T11:20:22.255Z,11.20
2019-01-30T11:22:53.465Z,10.90
2019-01-30T11:25:27.908Z,10.90
2019-01-30T11:27:56.952Z,11.00
2019-01-30T11:30:27.895Z,11.10
2019-01-30T11:32:56.980Z,11.30
2019-01-30T11:35:25.573Z,11.40
2019-01-30T11:37:54.262Z,11.50
2019-01-30T11:40:23.236Z,11.70
2019-01-30T11:42:52.157Z,12.00
2019-01-30T11:45:26.428Z,12.20
2019-01-30T11:47:55.016Z,12.50
2019-01-30T11:50:23.422Z,12.60
2019-01-30T11:52:51.987Z,12.70
2019-01-30T11:55:21.190Z,12.70
2019-01-30T11:57:51.387Z,12.80
2019-01-30T12:00:26.879Z,12.60
2019-01-30T12:02:55.567Z,12.50
2019-01-30T12:05:23.999Z,12.40
2019-01-30T12:07:52.477Z,12.50
2019-01-30T12:10:21.778Z,12.60
2019-01-30T12:12:50.325Z,12.70
2019-01-30T12:15:19.781Z,12.70
2019-01-30T12:17:48.332Z,12.50
2019-01-30T12:20:16.996Z,12.40
2019-01-30T12:22:45.909Z,12.50
2019-01-30T12:25:16.465Z,12.60
2019-01-30T12:27:46.088Z,12.60
2019-01-30T12:30:20.165Z,12.50
2019-01-30T12:32:48.681Z,12.60
2019-01-30T12:35:17.535Z,12.70
2019-01-30T12:37:46.100Z,12.60
2019-01-30T12:40:16.673Z,12.70
2019-01-30T12:42:45.625Z,12.80
2019-01-30T12:45:20.381Z,13.00
2019-01-30T12:47:48.809Z,13.40
2019-01-30T12:50:17.849Z,13.60
2019-01-30T12:52:48.797Z,14.40
2019-01-30T12:55:17.557Z,14.30
2019-01-30T12:57:46.025Z,14.90
2019-01-30T13:00:19.716Z,14.90
2019-01-30T13:02:48.449Z,14.60
2019-01-30T13:05:18.318Z,14.00
2019-01-30T13:07:48.032Z,13.30
2019-01-30T13:10:16.678Z,12.80
2019-01-30T13:12:45.210Z,12.50
2019-01-30T13:15:15.523Z,12.30
2019-01-30T13:17:46.567Z,12.10
2019-01-30T13:20:18.881Z,11.90
2019-01-30T13:22:47.387Z,11.70
2019-01-30T13:25:18.817Z,11.70
2019-01-30T13:27:47.192Z,11.60
2019-01-30T13:30:18.912Z,11.40
2019-01-30T13:32:47.208Z,11.30
2019-01-30T13:35:15.853Z,11.20
2019-01-30T13:37:44.250Z,11.10
2019-01-30T13:40:16.510Z,10.90
2019-01-30T13:42:44.907Z,10.70
2019-01-30T13:45:14.265Z,10.40
2019-01-30T13:47:43.794Z,10.10
2019-01-30T13:50:15.249Z,9.80
2019-01-30T13:52:43.720Z,9.70
2019-01-30T13:55:13.327Z,9.60
2019-01-30T13:57:41.858Z,9.40
2019-01-30T14:00:38.888Z,9.40
2019-01-30T14:03:07.815Z,9.30
2019-01-30T14:05:36.230Z,9.10
2019-01-30T14:08:06.208Z,9.00
2019-01-30T14:10:35.581Z,8.90
2019-01-30T14:13:04.129Z,8.90
2019-01-30T14:15:33.474Z,8.90
2019-01-30T14:18:01.989Z,9.00
2019-01-30T14:20:30.395Z,9.00
2019-01-30T14:22:59.129Z,9.00
2019-01-30T14:25:28.102Z,9.00
2019-01-30T14:27:57.204Z,9.00
2019-01-30T14:30:31.259Z,8.90
2019-01-30T14:32:59.677Z,8.90
2019-01-30T14:35:30.656Z,8.90
2019-01-30T14:37:59.636Z,8.90
2019-01-30T14:40:28.045Z,8.90
2019-01-30T14:42:56.474Z,8.90
2019-01-30T14:45:25.462Z,8.90
2019-01-30T14:47:54.744Z,9.00
2019-01-30T14:50:24.826Z,9.00
2019-01-30T14:52:53.338Z,8.90
2019-01-30T14:55:21.868Z,8.80
2019-01-30T14:57:51.022Z,8.70
2019-01-30T15:00:22.438Z,8.60
2019-01-30T15:02:51.213Z,8.50
2019-01-30T15:05:22.747Z,8.50
2019-01-30T15:07:51.492Z,8.40
2019-01-30T15:10:20.623Z,8.40
2019-01-30T15:12:49.408Z,8.40
2019-01-30T15:15:22.959Z,8.40
2019-01-30T15:17:51.993Z,8.40
2019-01-30T15:20:26.056Z,8.40
2019-01-30T15:22:55.597Z,8.40
2019-01-30T15:25:24.305Z,8.40
2019-01-30T15:27:52.907Z,8.40
2019-01-30T15:30:52.483Z,8.40
2019-01-30T15:33:21.449Z,8.40
2019-01-30T15:35:50.507Z,8.40
2019-01-30T15:38:20.849Z,8.40
2019-01-30T15:40:50.183Z,8.30
2019-01-30T15:43:19.182Z,8.30
2019-01-30T15:45:49.563Z,8.30
2019-01-30T15:48:23.683Z,8.20
2019-01-30T15:50:53.503Z,8.20
2019-01-30T15:53:24.185Z,8.20
2019-01-30T15:55:54.182Z,8.10
2019-01-30T15:58:22.568Z,8.10
2019-01-30T16:01:01.046Z,8.10
2019-01-30T16:03:30.862Z,8.10
2019-01-30T16:05:59.845Z,8.10
2019-01-30T16:08:29.197Z,8.10
2019-01-30T16:10:59.249Z,8.10
2019-01-30T16:13:28.253Z,8.10
2019-01-30T16:16:00.062Z,8.10
2019-01-30T16:18:29.102Z,8.10
2019-01-30T16:21:00.821Z,8.10
2019-01-30T16:23:30.567Z,8.00
2019-01-30T16:25:59.277Z,8.00
2019-01-30T16:28:27.815Z,8.00
2019-01-30T16:30:56.982Z,8.00
2019-01-30T16:33:30.165Z,7.90
2019-01-30T16:35:59.319Z,7.90
2019-01-30T16:38:27.826Z,7.80
2019-01-30T16:40:56.321Z,7.80
2019-01-30T16:43:24.905Z,7.80
2019-01-30T16:45:53.413Z,7.80
2019-01-30T16:48:22.078Z,7.80
2019-01-30T16:50:50.693Z,7.80
2019-01-30T16:53:20.373Z,7.80
2019-01-30T16:55:48.869Z,7.80
2019-01-30T16:58:17.701Z,7.80
2019-01-30T17:00:46.867Z,7.70
2019-01-30T17:03:16.353Z,7.80
2019-01-30T17:05:45.595Z,7.80
2019-01-30T17:08:14.365Z,7.80
2019-01-30T17:10:43.151Z,7.90
2019-01-30T17:13:12.860Z,7.90
2019-01-30T17:15:41.778Z,7.90
2019-01-30T17:18:16.187Z,7.90
2019-01-30T17:20:44.830Z,7.90
2019-01-30T17:23:13.585Z,8.00
2019-01-30T17:25:42.662Z,8.00
2019-01-30T17:28:12.474Z,8.00
2019-01-30T17:30:54.066Z,8.00
2019-01-30T17:33:23.923Z,8.00
2019-01-30T17:35:52.710Z,7.90
2019-01-30T17:38:21.867Z,7.90
2019-01-30T17:40:50.374Z,7.90
2019-01-30T17:43:18.965Z,7.80
2019-01-30T17:45:49.175Z,7.80
2019-01-30T17:48:18.393Z,7.80
2019-01-30T17:50:47.096Z,7.70
2019-01-30T17:53:16.245Z,7.70
2019-01-30T17:55:46.355Z,7.70
2019-01-30T17:58:15.848Z,7.60
2019-01-30T18:01:04.489Z,7.60
2019-01-30T18:03:33.652Z,7.60
2019-01-30T18:06:02.514Z,7.60
2019-01-30T18:08:31.308Z,7.60
2019-01-30T18:11:00.178Z,7.60
2019-01-30T18:13:28.758Z,7.70
2019-01-30T18:15:57.232Z,7.80
2019-01-30T18:18:25.638Z,7.80
2019-01-30T18:20:55.057Z,7.90
2019-01-30T18:23:23.961Z,7.90
2019-01-30T18:25:53.012Z,7.90
2019-01-30T18:28:21.945Z,7.90
2019-01-30T18:30:51.371Z,7.90
2019-01-30T18:33:20.196Z,7.90
2019-01-30T18:35:48.921Z,7.80
2019-01-30T18:38:18.077Z,7.70
2019-01-30T18:40:46.817Z,7.70
2019-01-30T18:43:21.020Z,7.60
2019-01-30T18:45:50.653Z,7.50
2019-01-30T18:48:20.444Z,7.50
2019-01-30T18:50:50.606Z,7.40
2019-01-30T18:53:20.216Z,7.40
2019-01-30T18:55:49.070Z,7.30
2019-01-30T18:58:18.462Z,7.20
2019-01-30T19:00:47.750Z,7.20
2019-01-30T19:03:18.948Z,7.10
2019-01-30T19:05:47.761Z,7.10
2019-01-30T19:08:17.580Z,7.10
2019-01-30T19:10:46.032Z,7.10
2019-01-30T19:13:14.621Z,7.10
2019-01-30T19:15:43.126Z,7.10
2019-01-30T19:18:13.741Z,7.20
2019-01-30T19:20:43.961Z,7.20
2019-01-30T19:23:12.512Z,7.20
2019-01-30T19:25:41.163Z,7.30
2019-01-30T19:28:09.869Z,7.30
2019-01-30T19:30:39.177Z,7.40
2019-01-30T19:33:10.078Z,7.40
2019-01-30T19:35:39.049Z,7.50
2019-01-30T19:38:09.373Z,7.50
2019-01-30T19:40:38.676Z,7.50
2019-01-30T19:43:07.149Z,7.60
2019-01-30T19:45:36.767Z,7.60
2019-01-30T19:48:07.106Z,7.60
2019-01-30T19:50:36.443Z,7.70
2019-01-30T19:53:06.804Z,7.80
2019-01-30T19:55:35.748Z,7.80
2019-01-30T19:58:06.332Z,7.80
2019-01-30T20:00:40.685Z,7.80
2019-01-30T20:03:12.270Z,7.80
2019-01-30T20:05:40.924Z,7.80
2019-01-30T20:08:09.676Z,7.80
2019-01-30T20:10:38.233Z,7.80
2019-01-30T20:13:06.881Z,7.70
2019-01-30T20:15:38.527Z,7.70
2019-01-30T20:18:07.846Z,7.60
2019-01-30T20:20:36.526Z,7.60
2019-01-30T20:23:06.582Z,7.50
2019-01-30T20:25:36.684Z,7.40
2019-01-30T20:28:05.892Z,7.30
2019-01-30T20:30:35.188Z,7.30
2019-01-30T20:33:04.190Z,7.30
2019-01-30T20:35:32.852Z,7.20
2019-01-30T20:38:01.513Z,7.20
2019-01-30T20:40:33.616Z,7.10
2019-01-30T20:43:03.210Z,7.10
2019-01-30T20:45:34.153Z,7.00
2019-01-30T20:48:08.037Z,7.00
2019-01-30T20:50:37.494Z,7.00
2019-01-30T20:53:06.358Z,7.10
2019-01-30T20:55:35.513Z,7.10
2019-01-30T20:58:04.859Z,7.10
2019-01-30T21:00:38.141Z,7.20
2019-01-30T21:03:07.726Z,7.30
2019-01-30T21:05:36.861Z,7.30
2019-01-30T21:08:07.506Z,7.40
2019-01-30T21:10:38.478Z,7.40
2019-01-30T21:13:08.381Z,7.50
2019-01-30T21:15:37.948Z,7.50
2019-01-30T21:18:07.336Z,7.60
2019-01-30T21:20:35.925Z,7.60
2019-01-30T21:23:05.329Z,7.70
2019-01-30T21:25:33.892Z,7.60
2019-01-30T21:28:02.250Z,7.60
2019-01-30T21:30:33.542Z,7.50
2019-01-30T21:33:02.273Z,7.40
2019-01-30T21:35:32.298Z,7.30
2019-01-30T21:38:01.409Z,7.30
2019-01-30T21:40:29.928Z,7.30
2019-01-30T21:42:59.529Z,7.30
2019-01-30T21:45:28.279Z,7.30
2019-01-30T21:47:56.801Z,7.30
2019-01-30T21:50:25.456Z,7.30
2019-01-30T21:52:54.085Z,7.30
2019-01-30T21:55:23.717Z,7.20
2019-01-30T21:57:52.442Z,7.20
2019-01-30T22:00:25.966Z,7.30
2019-01-30T22:02:54.849Z,7.30
2019-01-30T22:05:23.951Z,7.30
2019-01-30T22:08:00.600Z,7.30
2019-01-30T22:10:25.361Z,7.30
2019-01-30T22:12:54.012Z,7.20
2019-01-30T22:15:22.749Z,7.20
2019-01-30T22:17:51.057Z,7.00
2019-01-30T22:20:23.701Z,6.90
2019-01-30T22:22:55.933Z,6.70
2019-01-30T22:25:25.234Z,6.60
2019-01-30T22:27:53.750Z,6.40
2019-01-30T22:30:33.947Z,6.30
2019-01-30T22:33:02.304Z,6.10
2019-01-30T22:35:31.181Z,5.90
2019-01-30T22:37:59.685Z,5.80
2019-01-30T22:40:29.065Z,5.70
2019-01-30T22:42:58.753Z,5.60
2019-01-30T22:45:27.221Z,5.50
2019-01-30T22:47:55.525Z,5.50
2019-01-30T22:50:24.233Z,5.40
2019-01-30T22:52:54.014Z,5.40
2019-01-30T22:55:24.194Z,5.30
2019-01-30T22:57:52.581Z,5.30
2019-01-30T23:00:58.468Z,5.30
2019-01-30T23:03:41.545Z,5.30
2019-01-30T23:06:21.744Z,5.40
2019-01-30T23:09:31.247Z,5.40
2019-01-30T23:12:36.279Z,5.50
2019-01-30T23:15:21.248Z,5.60
2019-01-30T23:18:08.556Z,5.60
2019-01-30T23:20:45.756Z,5.70
2019-01-30T23:23:52.557Z,5.70
2019-01-30T23:26:41.393Z,5.80
2019-01-30T23:29:35.218Z,5.90
2019-01-30T23:32:18.483Z,5.90
2019-01-30T23:35:29.101Z,6.00
2019-01-30T23:38:50.421Z,6.00
2019-01-30T23:41:58.819Z,6.10
2019-01-30T23:44:52.215Z,6.10
2019-01-30T23:48:01.602Z,6.10
2019-01-30T23:50:50.965Z,6.10
2019-01-30T23:53:49.067Z,6.10
2019-01-30T23:56:39.708Z,6.20
2019-01-30T23:59:46.473Z,6.20
