createdAt,value
2018-07-03T00:00:09.907Z,16.10
2018-07-03T00:02:37.870Z,16.00
2018-07-03T00:05:05.950Z,16.00
2018-07-03T00:12:28.851Z,15.90
2018-07-03T00:14:56.902Z,15.80
2018-07-03T00:17:24.627Z,15.80
2018-07-03T00:22:20.597Z,15.70
2018-07-03T00:27:16.592Z,15.70
2018-07-03T00:29:44.261Z,15.60
2018-07-03T00:32:12.114Z,15.60
2018-07-03T00:34:39.842Z,15.50
2018-07-03T00:37:07.561Z,15.50
2018-07-03T00:39:35.287Z,15.50
2018-07-03T00:44:30.533Z,15.40
2018-07-03T00:46:58.165Z,15.40
2018-07-03T00:49:25.806Z,15.40
2018-07-03T00:54:21.001Z,15.20
2018-07-03T00:56:48.687Z,15.20
2018-07-03T01:01:43.911Z,15.10
2018-07-03T01:04:11.631Z,15.10
2018-07-03T01:06:39.402Z,15.00
2018-07-03T01:09:08.036Z,15.00
2018-07-03T01:14:03.697Z,14.90
2018-07-03T01:16:31.366Z,15.00
2018-07-03T01:18:59.116Z,15.00
2018-07-03T01:21:26.760Z,15.00
2018-07-03T01:23:54.371Z,14.90
2018-07-03T01:26:22.116Z,14.90
2018-07-03T01:31:17.400Z,14.80
2018-07-03T01:33:45.100Z,14.90
2018-07-03T01:36:12.869Z,14.90
2018-07-03T01:41:08.095Z,14.90
2018-07-03T01:43:35.740Z,14.80
2018-07-03T01:46:03.472Z,14.80
2018-07-03T01:48:31.142Z,14.80
2018-07-03T01:50:58.787Z,14.70
2018-07-03T01:55:53.978Z,14.70
2018-07-03T01:58:21.662Z,14.60
2018-07-03T02:00:49.414Z,14.50
2018-07-03T02:03:17.055Z,14.60
2018-07-03T02:05:44.705Z,14.60
2018-07-03T02:08:12.382Z,14.50
2018-07-03T02:10:40.055Z,14.50
2018-07-03T02:13:07.721Z,14.50
2018-07-03T02:15:35.373Z,13.50
2018-07-03T02:22:58.155Z,14.60
2018-07-03T02:25:25.846Z,14.60
2018-07-03T02:30:21.027Z,14.60
2018-07-03T02:32:48.639Z,14.50
2018-07-03T02:40:11.453Z,14.30
2018-07-03T02:42:39.092Z,14.30
2018-07-03T02:45:06.777Z,14.20
2018-07-03T02:50:01.946Z,14.20
2018-07-03T02:54:57.161Z,14.10
2018-07-03T02:59:52.395Z,14.30
2018-07-03T03:02:20.068Z,14.20
2018-07-03T03:04:47.768Z,14.20
2018-07-03T03:07:15.428Z,14.20
2018-07-03T03:09:43.036Z,14.30
2018-07-03T03:14:38.247Z,14.20
2018-07-03T03:17:05.936Z,14.20
2018-07-03T03:22:01.188Z,14.20
2018-07-03T03:24:28.828Z,14.20
2018-07-03T03:26:56.488Z,14.20
2018-07-03T03:31:51.697Z,14.20
2018-07-03T03:34:19.322Z,14.20
2018-07-03T03:36:47.113Z,14.00
2018-07-03T03:39:14.788Z,14.00
2018-07-03T03:44:10.071Z,14.00
2018-07-03T03:49:05.266Z,14.10
2018-07-03T03:51:32.979Z,14.20
2018-07-03T03:54:00.659Z,14.20
2018-07-03T03:58:55.905Z,14.20
2018-07-03T04:01:23.608Z,14.20
2018-07-03T04:03:51.324Z,14.10
2018-07-03T04:08:46.534Z,14.10
2018-07-03T04:11:14.272Z,14.20
2018-07-03T04:13:41.951Z,14.20
2018-07-03T04:16:09.631Z,14.30
2018-07-03T04:18:37.286Z,14.40
2018-07-03T04:21:06.206Z,14.40
2018-07-03T04:23:35.026Z,14.40
2018-07-03T04:28:31.037Z,14.60
2018-07-03T04:30:58.708Z,14.60
2018-07-03T04:33:26.371Z,14.60
2018-07-03T04:35:54.051Z,14.60
2018-07-03T04:38:21.674Z,14.70
2018-07-03T04:40:49.319Z,14.80
2018-07-03T04:48:12.513Z,14.90
2018-07-03T04:50:40.243Z,14.90
2018-07-03T04:53:07.944Z,15.00
2018-07-03T04:55:35.656Z,15.10
2018-07-03T04:58:03.388Z,15.30
2018-07-03T05:00:31.179Z,15.50
2018-07-03T05:02:59.294Z,15.70
2018-07-03T05:05:27.048Z,15.90
2018-07-03T05:07:54.758Z,16.10
2018-07-03T05:10:22.472Z,16.20
2018-07-03T05:12:50.147Z,16.40
2018-07-03T05:15:17.903Z,16.60
2018-07-03T05:22:40.893Z,17.00
2018-07-03T05:25:08.597Z,17.20
2018-07-03T05:30:04.307Z,17.40
2018-07-03T05:34:59.497Z,17.60
2018-07-03T05:37:27.253Z,17.70
2018-07-03T05:42:22.498Z,17.90
2018-07-03T05:44:50.128Z,18.00
2018-07-03T05:47:17.838Z,18.10
2018-07-03T05:49:45.539Z,18.10
2018-07-03T05:52:13.233Z,18.20
2018-07-03T05:54:40.926Z,18.30
2018-07-03T05:57:08.593Z,18.40
2018-07-03T06:02:04.004Z,18.60
2018-07-03T06:06:59.293Z,18.70
2018-07-03T06:09:26.996Z,18.70
2018-07-03T06:11:54.633Z,18.80
2018-07-03T06:14:22.354Z,18.90
2018-07-03T06:16:53.883Z,18.90
2018-07-03T06:19:22.316Z,19.00
2018-07-03T06:24:17.819Z,19.30
2018-07-03T06:29:13.159Z,19.60
2018-07-03T06:31:40.880Z,19.60
2018-07-03T06:34:08.595Z,19.70
2018-07-03T06:39:07.300Z,19.80
2018-07-03T06:44:02.558Z,20.00
2018-07-03T06:46:30.285Z,20.10
2018-07-03T06:48:58.040Z,20.30
2018-07-03T06:53:54.165Z,20.60
2018-07-03T06:56:21.948Z,20.80
2018-07-03T06:58:49.629Z,20.90
2018-07-03T07:01:17.353Z,21.10
2018-07-03T07:06:12.679Z,21.40
2018-07-03T07:11:08.075Z,21.30
2018-07-03T07:13:35.807Z,21.20
2018-07-03T07:16:03.592Z,21.20
2018-07-03T07:18:31.271Z,21.20
2018-07-03T07:20:58.959Z,21.10
2018-07-03T07:25:54.238Z,21.10
2018-07-03T07:28:22.011Z,21.10
2018-07-03T07:30:49.740Z,21.20
2018-07-03T07:40:40.258Z,21.40
2018-07-03T07:43:07.979Z,21.50
2018-07-03T07:45:35.608Z,21.60
2018-07-03T07:48:03.364Z,21.70
2018-07-03T07:50:31.031Z,21.90
2018-07-03T07:52:58.754Z,21.90
2018-07-03T07:55:26.504Z,21.90
2018-07-03T07:57:54.204Z,21.90
2018-07-03T08:00:22.045Z,22.00
2018-07-03T08:02:49.723Z,22.00
2018-07-03T08:05:17.409Z,22.00
2018-07-03T08:10:12.691Z,21.90
2018-07-03T08:17:35.439Z,21.80
2018-07-03T08:20:03.300Z,21.90
2018-07-03T08:22:31.230Z,21.90
2018-07-03T08:24:58.974Z,22.00
2018-07-03T08:27:26.735Z,22.20
2018-07-03T08:29:54.469Z,22.30
2018-07-03T08:32:22.201Z,22.50
2018-07-03T08:34:49.859Z,22.50
2018-07-03T08:44:40.388Z,22.70
2018-07-03T08:47:08.135Z,22.70
2018-07-03T08:49:35.869Z,22.90
2018-07-03T08:52:03.627Z,23.00
2018-07-03T08:54:31.251Z,23.10
2018-07-03T08:56:58.929Z,23.20
2018-07-03T08:59:26.658Z,23.40
2018-07-03T09:01:54.380Z,23.50
2018-07-03T09:04:22.089Z,23.40
2018-07-03T09:06:49.826Z,23.40
2018-07-03T09:09:17.593Z,23.20
2018-07-03T09:14:12.949Z,23.70
2018-07-03T09:19:08.389Z,23.90
2018-07-03T09:26:31.278Z,23.90
2018-07-03T09:28:58.979Z,24.00
2018-07-03T09:31:26.661Z,24.20
2018-07-03T09:33:54.398Z,24.20
2018-07-03T09:41:17.293Z,24.20
2018-07-03T09:46:12.520Z,24.00
2018-07-03T09:48:40.278Z,23.70
2018-07-03T09:53:35.508Z,23.50
2018-07-03T09:58:30.778Z,23.40
2018-07-03T10:00:58.583Z,23.30
2018-07-03T10:05:58.031Z,23.20
2018-07-03T10:08:26.762Z,23.30
2018-07-03T10:10:54.531Z,23.20
2018-07-03T10:15:49.794Z,23.30
2018-07-03T10:18:17.441Z,23.40
2018-07-03T10:20:45.239Z,23.70
2018-07-03T10:23:12.914Z,23.90
2018-07-03T10:25:40.674Z,23.90
2018-07-03T10:30:35.969Z,23.90
2018-07-03T10:33:03.789Z,24.10
2018-07-03T10:35:31.436Z,24.20
2018-07-03T10:37:59.195Z,24.30
2018-07-03T10:42:54.425Z,24.40
2018-07-03T10:47:51.779Z,24.60
2018-07-03T10:52:47.025Z,24.60
2018-07-03T10:57:42.266Z,24.50
2018-07-03T11:02:37.689Z,25.10
2018-07-03T11:05:05.697Z,25.20
2018-07-03T11:07:33.410Z,25.40
2018-07-03T11:10:01.068Z,25.60
2018-07-03T11:12:28.771Z,26.00
2018-07-03T11:14:56.550Z,26.10
2018-07-03T11:19:51.929Z,26.20
2018-07-03T11:22:19.620Z,26.20
2018-07-03T11:24:47.285Z,26.20
2018-07-03T11:27:14.982Z,26.60
2018-07-03T11:29:42.819Z,26.70
2018-07-03T11:32:10.546Z,26.70
2018-07-03T11:37:06.056Z,26.40
2018-07-03T11:39:33.810Z,26.20
2018-07-03T11:42:01.503Z,26.00
2018-07-03T11:44:29.266Z,25.90
2018-07-03T11:46:57.030Z,25.90
2018-07-03T11:49:24.739Z,25.80
2018-07-03T11:51:52.584Z,25.80
2018-07-03T11:54:20.310Z,25.80
2018-07-03T11:56:47.981Z,25.70
2018-07-03T12:01:43.296Z,25.60
2018-07-03T12:04:11.036Z,25.80
2018-07-03T12:06:38.760Z,25.90
2018-07-03T12:09:08.230Z,26.00
2018-07-03T12:14:04.395Z,26.20
2018-07-03T12:19:00.330Z,26.40
2018-07-03T12:23:56.589Z,27.20
2018-07-03T12:28:52.151Z,27.80
2018-07-03T12:31:19.952Z,27.70
2018-07-03T12:33:47.701Z,27.60
2018-07-03T12:36:15.406Z,27.40
2018-07-03T12:38:43.057Z,27.10
2018-07-03T12:43:38.280Z,27.20
2018-07-03T12:46:06.110Z,27.30
2018-07-03T12:48:33.795Z,27.60
2018-07-03T12:51:01.476Z,27.50
2018-07-03T12:53:29.176Z,27.60
2018-07-03T12:55:57.011Z,27.60
2018-07-03T12:58:24.716Z,27.90
2018-07-03T13:03:19.996Z,28.50
2018-07-03T13:08:15.432Z,29.40
2018-07-03T13:13:10.714Z,29.40
2018-07-03T13:15:38.435Z,29.40
2018-07-03T13:23:06.915Z,29.40
2018-07-03T13:25:34.556Z,28.90
2018-07-03T13:30:29.881Z,29.70
2018-07-03T13:32:57.602Z,29.80
2018-07-03T13:35:25.284Z,29.90
2018-07-03T13:37:53.092Z,30.20
2018-07-03T13:40:20.831Z,30.60
2018-07-03T13:50:11.251Z,32.60
2018-07-03T13:52:38.942Z,33.30
2018-07-03T13:55:06.764Z,33.20
2018-07-03T13:57:34.401Z,33.10
2018-07-03T14:02:29.645Z,33.70
2018-07-03T14:04:57.365Z,33.50
2018-07-03T14:07:25.081Z,33.50
2018-07-03T14:12:20.351Z,33.50
2018-07-03T14:14:48.005Z,34.00
2018-07-03T14:17:15.675Z,34.40
2018-07-03T14:19:43.286Z,34.10
2018-07-03T14:22:11.001Z,34.70
2018-07-03T14:24:38.716Z,34.90
2018-07-03T14:27:06.496Z,34.90
2018-07-03T14:29:34.131Z,34.60
2018-07-03T14:32:01.886Z,34.50
2018-07-03T14:34:30.322Z,34.20
2018-07-03T14:36:58.040Z,34.30
2018-07-03T14:41:53.345Z,34.00
2018-07-03T14:44:21.090Z,34.10
2018-07-03T14:46:48.825Z,34.30
2018-07-03T14:49:16.533Z,34.40
2018-07-03T14:51:44.216Z,34.30
2018-07-03T14:54:11.976Z,34.20
2018-07-03T14:56:39.667Z,33.60
2018-07-03T15:01:35.000Z,33.70
2018-07-03T15:06:30.236Z,33.60
2018-07-03T15:11:25.570Z,33.40
2018-07-03T15:13:53.281Z,33.10
2018-07-03T15:16:21.100Z,33.00
2018-07-03T15:18:54.335Z,32.70
2018-07-03T15:21:22.039Z,32.20
2018-07-03T15:23:49.919Z,31.90
2018-07-03T15:26:17.712Z,32.20
2018-07-03T15:28:45.345Z,32.10
2018-07-03T15:31:13.143Z,32.50
2018-07-03T15:33:40.808Z,32.10
2018-07-03T15:38:36.100Z,32.10
2018-07-03T15:41:04.866Z,32.00
2018-07-03T15:43:32.593Z,31.80
2018-07-03T15:46:00.336Z,31.50
2018-07-03T15:48:28.041Z,31.30
2018-07-03T15:50:55.792Z,31.00
2018-07-03T15:53:23.510Z,30.80
2018-07-03T15:55:51.242Z,30.70
2018-07-03T15:58:18.882Z,30.40
2018-07-03T16:00:46.590Z,30.30
2018-07-03T16:05:34.852Z,29.90
2018-07-03T16:08:48.670Z,29.00
2018-07-03T16:11:16.397Z,28.40
2018-07-03T16:13:44.047Z,28.30
2018-07-03T16:16:11.717Z,28.10
2018-07-03T16:21:06.941Z,27.50
2018-07-03T16:23:34.643Z,27.20
2018-07-03T16:26:02.337Z,26.90
2018-07-03T16:28:30.845Z,26.50
2018-07-03T16:30:58.492Z,26.40
2018-07-03T16:35:53.690Z,26.00
2018-07-03T16:38:21.391Z,25.90
2018-07-03T16:45:44.292Z,26.00
2018-07-03T16:48:12.001Z,25.80
2018-07-03T16:50:39.677Z,25.80
2018-07-03T16:55:34.922Z,25.80
2018-07-03T16:58:02.675Z,25.70
2018-07-03T17:00:30.398Z,25.70
2018-07-03T17:02:58.225Z,25.60
2018-07-03T17:10:21.137Z,26.00
2018-07-03T17:12:48.850Z,26.00
2018-07-03T17:17:44.521Z,26.00
2018-07-03T17:20:12.248Z,25.70
2018-07-03T17:22:39.971Z,25.70
2018-07-03T17:25:07.698Z,25.60
2018-07-03T17:27:35.405Z,25.50
2018-07-03T17:30:03.292Z,25.50
2018-07-03T17:32:31.017Z,25.40
2018-07-03T17:34:59.482Z,25.50
2018-07-03T17:37:27.861Z,25.60
2018-07-03T17:40:07.256Z,25.50
2018-07-03T17:42:46.957Z,25.40
2018-07-03T17:45:36.657Z,25.20
2018-07-03T17:48:05.520Z,25.00
2018-07-03T17:50:33.704Z,24.70
2018-07-03T17:53:01.756Z,24.50
2018-07-03T17:55:29.667Z,24.30
2018-07-03T17:57:58.187Z,24.30
2018-07-03T18:00:26.001Z,24.30
2018-07-03T18:07:49.651Z,24.00
2018-07-03T18:10:17.373Z,23.90
2018-07-03T18:12:45.023Z,23.80
2018-07-03T18:15:12.800Z,23.80
2018-07-03T18:17:40.453Z,23.70
2018-07-03T18:20:08.206Z,23.60
2018-07-03T18:22:35.908Z,23.60
2018-07-03T18:25:03.768Z,23.60
2018-07-03T18:27:31.586Z,23.50
2018-07-03T18:29:59.316Z,23.40
2018-07-03T18:34:55.468Z,23.40
2018-07-03T18:39:50.862Z,23.40
2018-07-03T18:42:18.590Z,23.30
2018-07-03T18:47:13.887Z,23.20
2018-07-03T18:49:41.602Z,23.20
2018-07-03T18:52:09.615Z,23.10
2018-07-03T18:54:37.332Z,22.90
2018-07-03T18:57:05.371Z,22.80
2018-07-03T18:59:33.133Z,22.70
2018-07-03T19:02:00.859Z,22.60
2018-07-03T19:04:28.630Z,22.50
2018-07-03T19:09:24.244Z,22.30
2018-07-03T19:16:47.489Z,22.10
2018-07-03T19:19:15.393Z,21.90
2018-07-03T19:21:43.168Z,21.80
2018-07-03T19:29:06.158Z,21.60
2018-07-03T19:34:01.612Z,21.40
2018-07-03T19:36:29.354Z,21.30
2018-07-03T19:41:24.782Z,21.20
2018-07-03T19:43:52.562Z,21.20
2018-07-03T19:46:20.308Z,21.10
2018-07-03T19:53:43.392Z,21.00
2018-07-03T19:56:11.126Z,20.80
2018-07-03T19:58:38.811Z,20.10
2018-07-03T20:01:06.605Z,20.50
2018-07-03T20:03:34.432Z,20.40
2018-07-03T20:06:02.349Z,20.40
2018-07-03T20:10:57.718Z,20.40
2018-07-03T20:13:25.767Z,20.40
2018-07-03T20:18:24.215Z,20.20
2018-07-03T20:20:52.107Z,20.10
2018-07-03T20:23:20.813Z,20.10
2018-07-03T20:28:18.562Z,20.00
2018-07-03T20:30:46.267Z,19.90
2018-07-03T20:33:16.032Z,19.90
2018-07-03T20:38:13.301Z,19.90
2018-07-03T20:40:50.793Z,19.90
2018-07-03T20:45:46.899Z,19.70
2018-07-03T20:48:15.705Z,19.70
2018-07-03T20:50:43.888Z,19.70
2018-07-03T20:53:13.674Z,19.60
2018-07-03T20:58:10.171Z,19.30
2018-07-03T21:03:07.455Z,19.30
2018-07-03T21:10:33.961Z,19.50
2018-07-03T21:13:03.927Z,19.40
2018-07-03T21:15:32.412Z,19.40
2018-07-03T21:18:00.682Z,19.30
2018-07-03T21:20:29.563Z,19.20
2018-07-03T21:22:58.784Z,19.10
2018-07-03T21:27:55.000Z,19.10
2018-07-03T21:33:00.710Z,19.00
2018-07-03T21:37:57.207Z,18.90
2018-07-03T21:40:24.949Z,18.90
2018-07-03T21:42:52.607Z,18.90
2018-07-03T21:45:20.272Z,18.90
2018-07-03T21:47:47.899Z,18.90
2018-07-03T21:55:10.677Z,19.10
2018-07-03T21:57:38.354Z,19.00
2018-07-03T22:02:34.458Z,19.10
2018-07-03T22:05:02.157Z,19.00
2018-07-03T22:07:29.825Z,19.10
2018-07-03T22:09:57.690Z,19.20
2018-07-03T22:12:25.384Z,19.30
2018-07-03T22:14:53.038Z,19.40
2018-07-03T22:19:48.564Z,19.30
2018-07-03T22:22:16.260Z,19.20
2018-07-03T22:24:43.901Z,19.00
2018-07-03T22:27:11.789Z,19.00
2018-07-03T22:29:39.419Z,18.90
2018-07-03T22:32:07.068Z,18.90
2018-07-03T22:37:02.709Z,19.00
2018-07-03T22:39:30.443Z,19.00
2018-07-03T22:41:58.047Z,19.10
2018-07-03T22:44:25.715Z,19.10
2018-07-03T22:49:21.264Z,19.10
2018-07-03T22:51:48.935Z,18.90
2018-07-03T22:54:16.565Z,18.80
2018-07-03T22:56:44.414Z,18.60
2018-07-03T23:01:39.660Z,18.40
2018-07-03T23:04:07.305Z,18.40
2018-07-03T23:06:34.935Z,18.40
2018-07-03T23:09:02.744Z,18.50
2018-07-03T23:11:30.768Z,18.60
2018-07-03T23:13:58.390Z,18.60
2018-07-03T23:16:26.067Z,18.60
2018-07-03T23:18:54.540Z,18.50
2018-07-03T23:21:22.194Z,18.50
2018-07-03T23:23:49.842Z,18.50
2018-07-03T23:26:17.453Z,18.50
2018-07-03T23:31:12.694Z,18.70
2018-07-03T23:33:40.385Z,18.60
2018-07-03T23:38:35.580Z,18.70
2018-07-03T23:41:03.226Z,18.70
2018-07-03T23:43:30.885Z,18.70
2018-07-03T23:48:37.833Z,18.70
2018-07-03T23:51:17.763Z,18.70
2018-07-03T23:53:56.820Z,18.70
2018-07-03T23:56:36.776Z,18.60
2018-07-03T23:59:15.978Z,18.60
