createdAt,value
2018-09-11T00:00:12.883Z,23.60
2018-09-11T00:02:42.805Z,23.60
2018-09-11T00:05:12.705Z,23.60
2018-09-11T00:07:42.727Z,23.50
2018-09-11T00:10:12.658Z,23.50
2018-09-11T00:12:42.561Z,23.50
2018-09-11T00:15:12.494Z,23.50
2018-09-11T00:17:42.507Z,23.50
2018-09-11T00:20:12.463Z,23.40
2018-09-11T00:22:42.407Z,23.40
2018-09-11T00:25:12.353Z,23.40
2018-09-11T00:27:42.319Z,23.40
2018-09-11T00:30:12.214Z,23.40
2018-09-11T00:32:42.117Z,23.30
2018-09-11T00:35:12.013Z,23.30
2018-09-11T00:37:41.911Z,23.30
2018-09-11T00:40:11.811Z,23.20
2018-09-11T00:42:41.728Z,23.20
2018-09-11T00:45:11.631Z,23.20
2018-09-11T00:47:41.534Z,23.20
2018-09-11T00:50:11.440Z,23.10
2018-09-11T00:52:41.344Z,23.10
2018-09-11T00:55:11.253Z,23.10
2018-09-11T00:57:41.153Z,23.10
2018-09-11T01:00:11.052Z,23.10
2018-09-11T01:02:40.944Z,23.10
2018-09-11T01:05:10.872Z,23.10
2018-09-11T01:07:40.751Z,23.10
2018-09-11T01:10:11.280Z,23.10
2018-09-11T01:12:41.197Z,23.00
2018-09-11T01:15:11.228Z,23.00
2018-09-11T01:17:41.132Z,23.00
2018-09-11T01:20:11.030Z,22.90
2018-09-11T01:22:40.942Z,22.90
2018-09-11T01:25:10.843Z,22.90
2018-09-11T01:27:40.831Z,22.90
2018-09-11T01:30:11.358Z,22.90
2018-09-11T01:32:41.274Z,22.90
2018-09-11T01:35:11.167Z,22.90
2018-09-11T01:37:41.074Z,22.90
2018-09-11T01:40:10.979Z,22.90
2018-09-11T01:42:40.876Z,22.90
2018-09-11T01:45:10.805Z,22.90
2018-09-11T01:47:40.717Z,22.90
2018-09-11T01:50:10.624Z,22.80
2018-09-11T01:52:40.521Z,22.80
2018-09-11T01:55:10.424Z,22.80
2018-09-11T01:57:40.340Z,22.80
2018-09-11T02:00:16.378Z,22.80
2018-09-11T02:02:47.012Z,22.80
2018-09-11T02:05:17.316Z,22.80
2018-09-11T02:07:47.207Z,22.80
2018-09-11T02:10:17.143Z,22.80
2018-09-11T02:12:47.057Z,22.80
2018-09-11T02:15:17.038Z,22.80
2018-09-11T02:17:47.200Z,22.70
2018-09-11T02:20:17.108Z,22.70
2018-09-11T02:22:47.032Z,22.70
2018-09-11T02:25:16.928Z,22.70
2018-09-11T02:27:46.835Z,22.60
2018-09-11T02:30:16.772Z,22.60
2018-09-11T02:32:46.685Z,22.50
2018-09-11T02:35:16.605Z,22.50
2018-09-11T02:37:49.508Z,22.50
2018-09-11T02:40:19.569Z,22.40
2018-09-11T02:42:49.576Z,22.40
2018-09-11T02:45:22.768Z,22.40
2018-09-11T02:47:54.416Z,22.30
2018-09-11T02:50:24.339Z,22.30
2018-09-11T02:52:54.263Z,22.30
2018-09-11T02:55:24.193Z,22.20
2018-09-11T02:57:54.088Z,22.20
2018-09-11T03:00:23.988Z,22.20
2018-09-11T03:02:53.903Z,22.20
2018-09-11T03:05:23.841Z,22.20
2018-09-11T03:07:53.731Z,22.20
2018-09-11T03:10:23.666Z,22.20
2018-09-11T03:12:53.576Z,22.20
2018-09-11T03:15:23.494Z,22.20
2018-09-11T03:17:53.399Z,22.20
2018-09-11T03:20:23.339Z,22.20
2018-09-11T03:22:53.243Z,22.20
2018-09-11T03:25:23.171Z,22.20
2018-09-11T03:27:53.088Z,22.20
2018-09-11T03:30:23.011Z,22.20
2018-09-11T03:32:52.916Z,22.10
2018-09-11T03:35:22.815Z,22.10
2018-09-11T03:37:52.743Z,22.10
2018-09-11T03:40:22.642Z,22.00
2018-09-11T03:42:52.571Z,22.00
2018-09-11T03:45:22.480Z,22.00
2018-09-11T03:47:52.372Z,22.00
2018-09-11T03:50:22.281Z,22.00
2018-09-11T03:52:52.200Z,21.90
2018-09-11T03:55:28.740Z,21.90
2018-09-11T03:57:58.659Z,21.90
2018-09-11T04:00:28.565Z,21.90
2018-09-11T04:02:58.480Z,21.90
2018-09-11T04:05:28.392Z,21.80
2018-09-11T04:07:58.340Z,21.80
2018-09-11T04:10:28.264Z,21.80
2018-09-11T04:12:58.224Z,21.80
2018-09-11T04:15:28.116Z,21.80
2018-09-11T04:17:58.031Z,21.70
2018-09-11T04:20:27.952Z,21.70
2018-09-11T04:22:57.859Z,21.70
2018-09-11T04:25:27.779Z,21.60
2018-09-11T04:27:57.767Z,21.60
2018-09-11T04:30:27.688Z,21.60
2018-09-11T04:32:57.588Z,21.60
2018-09-11T04:35:27.496Z,21.60
2018-09-11T04:37:57.387Z,21.60
2018-09-11T04:40:27.342Z,21.60
2018-09-11T04:42:57.312Z,21.60
2018-09-11T04:45:27.153Z,21.60
2018-09-11T04:47:57.044Z,21.60
2018-09-11T04:50:26.965Z,21.60
2018-09-11T04:53:03.175Z,21.50
2018-09-11T04:55:33.095Z,21.50
2018-09-11T04:58:02.997Z,21.50
2018-09-11T05:00:32.988Z,21.40
2018-09-11T05:03:02.912Z,21.40
2018-09-11T05:05:32.884Z,21.40
2018-09-11T05:08:02.808Z,21.40
2018-09-11T05:10:33.107Z,21.40
2018-09-11T05:13:02.993Z,21.40
2018-09-11T05:15:33.004Z,21.40
2018-09-11T05:18:02.909Z,21.40
2018-09-11T05:20:32.808Z,21.40
2018-09-11T05:23:02.723Z,21.40
2018-09-11T05:25:32.624Z,21.40
2018-09-11T05:28:02.523Z,21.40
2018-09-11T05:30:32.431Z,21.50
2018-09-11T05:33:02.336Z,21.50
2018-09-11T05:35:32.251Z,21.50
2018-09-11T05:38:02.156Z,21.50
2018-09-11T05:40:32.092Z,21.50
2018-09-11T05:43:02.009Z,21.50
2018-09-11T05:45:31.905Z,21.50
2018-09-11T05:48:01.819Z,21.50
2018-09-11T05:50:31.731Z,21.50
2018-09-11T05:53:01.660Z,21.60
2018-09-11T05:55:31.579Z,21.60
2018-09-11T05:58:01.495Z,21.60
2018-09-11T06:00:31.424Z,21.60
2018-09-11T06:03:01.335Z,21.60
2018-09-11T06:05:31.339Z,21.60
2018-09-11T06:08:01.247Z,21.70
2018-09-11T06:10:31.142Z,21.60
2018-09-11T06:13:01.108Z,21.70
2018-09-11T06:15:31.028Z,21.70
2018-09-11T06:18:00.977Z,21.70
2018-09-11T06:20:30.863Z,21.70
2018-09-11T06:23:00.779Z,21.70
2018-09-11T06:25:30.701Z,21.70
2018-09-11T06:28:00.614Z,21.70
2018-09-11T06:30:31.043Z,21.80
2018-09-11T06:33:01.031Z,21.80
2018-09-11T06:35:31.120Z,21.80
2018-09-11T06:38:01.013Z,21.90
2018-09-11T06:40:30.904Z,21.90
2018-09-11T06:43:01.153Z,21.90
2018-09-11T06:45:31.059Z,22.00
2018-09-11T06:48:00.972Z,22.00
2018-09-11T06:50:30.886Z,22.00
2018-09-11T06:53:00.813Z,22.00
2018-09-11T06:55:30.707Z,22.10
2018-09-11T06:58:00.643Z,22.10
2018-09-11T07:00:30.770Z,22.10
2018-09-11T07:03:00.612Z,22.20
2018-09-11T07:05:30.507Z,22.20
2018-09-11T07:08:00.439Z,22.20
2018-09-11T07:10:30.356Z,22.30
2018-09-11T07:13:00.295Z,22.30
2018-09-11T07:15:30.186Z,22.40
2018-09-11T07:18:00.131Z,22.40
2018-09-11T07:20:30.192Z,22.50
2018-09-11T07:22:59.932Z,22.50
2018-09-11T07:25:29.843Z,22.60
2018-09-11T07:27:59.777Z,22.60
2018-09-11T07:30:29.745Z,22.70
2018-09-11T07:32:59.590Z,22.70
2018-09-11T07:35:29.600Z,22.80
2018-09-11T07:37:59.546Z,22.80
2018-09-11T07:40:29.399Z,22.90
2018-09-11T07:42:59.351Z,22.90
2018-09-11T07:45:29.393Z,23.00
2018-09-11T07:47:59.300Z,23.00
2018-09-11T07:50:29.195Z,23.10
2018-09-11T07:52:59.168Z,23.10
2018-09-11T07:55:29.028Z,23.20
2018-09-11T07:57:59.010Z,23.20
2018-09-11T08:00:28.846Z,23.20
2018-09-11T08:02:58.808Z,23.30
2018-09-11T08:05:28.720Z,23.40
2018-09-11T08:07:58.624Z,23.40
2018-09-11T08:10:28.523Z,23.50
2018-09-11T08:12:58.450Z,23.60
2018-09-11T08:15:28.435Z,23.60
2018-09-11T08:17:58.348Z,23.70
2018-09-11T08:20:28.253Z,23.70
2018-09-11T08:22:58.156Z,23.80
2018-09-11T08:25:28.043Z,23.90
2018-09-11T08:27:57.980Z,23.90
2018-09-11T08:30:31.241Z,23.90
2018-09-11T08:33:02.139Z,24.00
2018-09-11T08:35:32.040Z,24.10
2018-09-11T08:38:01.948Z,24.10
2018-09-11T08:40:31.855Z,24.20
2018-09-11T08:43:01.762Z,24.20
2018-09-11T08:45:31.671Z,24.30
2018-09-11T08:48:01.579Z,24.30
2018-09-11T08:50:31.467Z,24.40
2018-09-11T08:53:01.380Z,24.50
2018-09-11T08:55:31.299Z,24.50
2018-09-11T08:58:01.287Z,24.60
2018-09-11T09:00:31.211Z,24.60
2018-09-11T09:03:01.123Z,24.70
2018-09-11T09:05:31.018Z,24.70
2018-09-11T09:08:00.952Z,24.70
2018-09-11T09:10:30.864Z,24.70
2018-09-11T09:13:00.780Z,24.80
2018-09-11T09:15:30.689Z,24.80
2018-09-11T09:18:00.584Z,24.90
2018-09-11T09:20:30.508Z,24.90
2018-09-11T09:23:00.422Z,24.90
2018-09-11T09:25:30.311Z,25.00
2018-09-11T09:28:00.218Z,25.00
2018-09-11T09:30:30.131Z,25.10
2018-09-11T09:33:00.038Z,25.10
2018-09-11T09:35:29.923Z,25.20
2018-09-11T09:37:59.831Z,25.30
2018-09-11T09:40:29.718Z,25.30
2018-09-11T09:42:59.628Z,25.40
2018-09-11T09:45:29.539Z,25.50
2018-09-11T09:47:59.451Z,25.50
2018-09-11T09:50:29.361Z,25.70
2018-09-11T09:52:59.289Z,25.80
2018-09-11T09:55:29.187Z,26.00
2018-09-11T09:57:59.104Z,26.20
2018-09-11T10:00:34.277Z,26.40
2018-09-11T10:03:04.195Z,26.60
2018-09-11T10:05:34.102Z,26.90
2018-09-11T10:08:04.019Z,27.20
2018-09-11T10:10:33.944Z,27.50
2018-09-11T10:13:03.860Z,27.90
2018-09-11T10:15:33.779Z,28.30
2018-09-11T10:18:03.694Z,28.70
2018-09-11T10:20:33.611Z,29.10
2018-09-11T10:23:03.520Z,29.50
2018-09-11T10:25:33.425Z,29.80
2018-09-11T10:28:03.337Z,30.10
2018-09-11T10:30:33.254Z,30.40
2018-09-11T10:33:03.152Z,30.60
2018-09-11T10:35:33.067Z,30.90
2018-09-11T10:38:02.971Z,31.00
2018-09-11T10:40:32.895Z,31.10
2018-09-11T10:43:02.803Z,31.10
2018-09-11T10:45:32.718Z,31.10
2018-09-11T10:48:02.631Z,31.10
2018-09-11T10:50:32.549Z,31.00
2018-09-11T10:53:02.460Z,30.90
2018-09-11T10:55:32.382Z,30.80
2018-09-11T10:58:02.277Z,30.60
2018-09-11T11:00:32.262Z,30.50
2018-09-11T11:03:02.132Z,30.40
2018-09-11T11:05:32.077Z,30.30
2018-09-11T11:08:01.971Z,30.10
2018-09-11T11:10:31.976Z,30.00
2018-09-11T11:13:02.316Z,29.90
2018-09-11T11:15:32.235Z,29.80
2018-09-11T11:18:02.119Z,29.70
2018-09-11T11:20:32.043Z,29.60
2018-09-11T11:23:01.944Z,29.50
2018-09-11T11:25:31.865Z,29.40
2018-09-11T11:28:01.780Z,29.40
2018-09-11T11:30:31.700Z,29.30
2018-09-11T11:33:01.592Z,29.20
2018-09-11T11:35:31.526Z,29.10
2018-09-11T11:38:01.436Z,29.00
2018-09-11T11:40:31.346Z,29.00
2018-09-11T11:43:01.281Z,28.90
2018-09-11T11:45:31.172Z,28.90
2018-09-11T11:48:01.089Z,28.90
2018-09-11T11:50:31.011Z,28.80
2018-09-11T11:53:00.902Z,28.80
2018-09-11T11:55:30.920Z,28.80
2018-09-11T11:58:00.715Z,28.80
2018-09-11T12:00:30.644Z,28.70
2018-09-11T12:03:00.542Z,28.70
2018-09-11T12:05:30.496Z,28.70
2018-09-11T12:08:00.384Z,28.70
2018-09-11T12:10:30.283Z,28.70
2018-09-11T12:13:00.217Z,28.60
2018-09-11T12:15:30.280Z,28.60
2018-09-11T12:18:00.132Z,28.60
2018-09-11T12:20:30.180Z,28.60
2018-09-11T12:23:00.093Z,28.50
2018-09-11T12:25:30.031Z,28.50
2018-09-11T12:27:59.920Z,28.50
2018-09-11T12:30:29.827Z,28.50
2018-09-11T12:33:00.240Z,28.40
2018-09-11T12:35:30.145Z,28.50
2018-09-11T12:38:00.067Z,28.40
2018-09-11T12:40:29.987Z,28.40
2018-09-11T12:42:59.895Z,28.40
2018-09-11T12:45:29.817Z,28.40
2018-09-11T12:48:00.093Z,28.40
2018-09-11T12:50:29.678Z,28.40
2018-09-11T12:52:59.604Z,28.40
2018-09-11T12:55:29.504Z,28.40
2018-09-11T12:57:59.396Z,28.40
2018-09-11T13:00:29.312Z,28.40
2018-09-11T13:02:59.198Z,28.40
2018-09-11T13:05:29.117Z,28.40
2018-09-11T13:07:59.025Z,28.30
2018-09-11T13:10:28.932Z,28.30
2018-09-11T13:12:58.856Z,28.30
2018-09-11T13:15:28.752Z,28.30
2018-09-11T13:17:58.644Z,28.30
2018-09-11T13:20:28.559Z,28.30
2018-09-11T13:22:58.476Z,28.30
2018-09-11T13:25:28.454Z,28.30
2018-09-11T13:27:58.330Z,28.30
2018-09-11T13:30:28.257Z,28.30
2018-09-11T13:32:58.171Z,28.30
2018-09-11T13:35:28.076Z,28.30
2018-09-11T13:37:57.967Z,28.30
2018-09-11T13:40:27.874Z,28.40
2018-09-11T13:42:57.799Z,28.40
2018-09-11T13:45:27.768Z,28.40
2018-09-11T13:47:57.851Z,28.40
2018-09-11T13:50:27.592Z,28.40
2018-09-11T13:52:57.522Z,28.40
2018-09-11T13:55:27.419Z,28.40
2018-09-11T13:57:57.375Z,28.50
2018-09-11T14:00:27.245Z,28.40
2018-09-11T14:02:57.653Z,28.50
2018-09-11T14:05:27.660Z,28.50
2018-09-11T14:07:57.553Z,28.50
2018-09-11T14:10:27.509Z,28.50
2018-09-11T14:12:57.419Z,28.60
2018-09-11T14:15:27.370Z,28.60
2018-09-11T14:17:57.791Z,28.60
2018-09-11T14:20:27.851Z,28.60
2018-09-11T14:22:57.785Z,28.60
2018-09-11T14:25:27.701Z,28.70
2018-09-11T14:27:57.719Z,28.70
2018-09-11T14:30:27.663Z,28.70
2018-09-11T14:32:57.584Z,28.70
2018-09-11T14:35:27.627Z,28.70
2018-09-11T14:37:57.557Z,28.70
2018-09-11T14:40:27.459Z,28.70
2018-09-11T14:42:57.360Z,28.60
2018-09-11T14:45:27.259Z,28.60
2018-09-11T14:47:57.234Z,28.60
2018-09-11T14:50:27.185Z,28.60
2018-09-11T14:52:57.192Z,28.50
2018-09-11T14:55:27.100Z,28.50
2018-09-11T14:57:57.069Z,28.50
2018-09-11T15:00:26.978Z,28.50
2018-09-11T15:02:56.868Z,28.40
2018-09-11T15:05:26.864Z,28.40
2018-09-11T15:07:56.846Z,28.40
2018-09-11T15:10:26.754Z,28.40
2018-09-11T15:12:56.669Z,28.40
2018-09-11T15:15:26.588Z,28.40
2018-09-11T15:17:56.504Z,28.40
2018-09-11T15:20:26.427Z,28.40
2018-09-11T15:22:56.332Z,28.40
2018-09-11T15:25:26.616Z,28.40
2018-09-11T15:27:56.523Z,28.30
2018-09-11T15:30:26.444Z,28.30
2018-09-11T15:32:56.471Z,28.30
2018-09-11T15:35:26.403Z,28.30
2018-09-11T15:37:56.340Z,28.30
2018-09-11T15:40:26.244Z,28.30
2018-09-11T15:42:56.138Z,28.30
2018-09-11T15:45:26.036Z,28.30
2018-09-11T15:47:55.951Z,28.20
2018-09-11T15:50:25.851Z,28.20
2018-09-11T15:52:55.761Z,28.20
2018-09-11T15:55:25.810Z,28.20
2018-09-11T15:57:55.754Z,28.20
2018-09-11T16:00:25.653Z,28.20
2018-09-11T16:02:55.552Z,28.10
2018-09-11T16:05:25.543Z,28.10
2018-09-11T16:07:55.539Z,28.10
2018-09-11T16:10:25.512Z,28.10
2018-09-11T16:12:55.422Z,28.10
2018-09-11T16:15:25.336Z,28.00
2018-09-11T16:17:56.304Z,28.00
2018-09-11T16:20:26.222Z,28.00
2018-09-11T16:22:56.131Z,28.00
2018-09-11T16:25:26.059Z,28.00
2018-09-11T16:27:55.956Z,27.90
2018-09-11T16:30:25.879Z,27.90
2018-09-11T16:32:55.779Z,27.90
2018-09-11T16:35:25.696Z,27.80
2018-09-11T16:37:55.648Z,27.80
2018-09-11T16:40:25.546Z,27.80
2018-09-11T16:42:55.460Z,27.80
2018-09-11T16:45:25.374Z,27.80
2018-09-11T16:47:55.270Z,27.80
2018-09-11T16:50:25.182Z,27.80
2018-09-11T16:52:55.103Z,27.70
2018-09-11T16:55:24.998Z,27.70
2018-09-11T16:57:54.917Z,27.70
2018-09-11T17:00:24.832Z,27.60
2018-09-11T17:02:54.743Z,27.60
2018-09-11T17:05:24.749Z,27.60
2018-09-11T17:07:54.755Z,27.60
2018-09-11T17:10:24.716Z,27.60
2018-09-11T17:12:54.615Z,27.60
2018-09-11T17:15:25.928Z,27.50
2018-09-11T17:17:55.932Z,27.50
2018-09-11T17:20:26.399Z,27.50
2018-09-11T17:22:56.310Z,27.50
2018-09-11T17:25:26.262Z,27.50
2018-09-11T17:27:56.226Z,27.40
2018-09-11T17:30:26.140Z,27.40
2018-09-11T17:32:56.375Z,27.40
2018-09-11T17:35:26.271Z,27.40
2018-09-11T17:37:56.178Z,27.40
2018-09-11T17:40:26.823Z,27.40
2018-09-11T17:42:57.341Z,27.40
2018-09-11T17:45:27.325Z,27.40
2018-09-11T17:47:57.255Z,27.30
2018-09-11T17:50:27.278Z,27.30
2018-09-11T17:52:58.152Z,27.30
2018-09-11T17:55:28.045Z,27.30
2018-09-11T17:57:58.070Z,27.20
2018-09-11T18:00:27.983Z,27.20
2018-09-11T18:02:57.967Z,27.20
2018-09-11T18:05:27.844Z,27.20
2018-09-11T18:07:57.751Z,27.10
2018-09-11T18:10:27.784Z,27.10
2018-09-11T18:12:57.686Z,27.10
2018-09-11T18:15:27.589Z,27.10
2018-09-11T18:17:57.507Z,27.10
2018-09-11T18:20:27.415Z,27.00
2018-09-11T18:22:57.368Z,27.00
2018-09-11T18:25:27.434Z,27.00
2018-09-11T18:27:57.347Z,26.90
2018-09-11T18:30:27.288Z,26.90
2018-09-11T18:32:57.767Z,26.90
2018-09-11T18:35:27.674Z,26.80
2018-09-11T18:37:57.596Z,26.80
2018-09-11T18:40:27.507Z,26.80
2018-09-11T18:42:57.418Z,26.70
2018-09-11T18:45:27.333Z,26.70
2018-09-11T18:47:57.252Z,26.70
2018-09-11T18:50:27.173Z,26.70
2018-09-11T18:52:57.092Z,26.60
2018-09-11T18:55:27.000Z,26.60
2018-09-11T18:57:56.947Z,26.60
2018-09-11T19:00:29.880Z,26.60
2018-09-11T19:03:03.783Z,26.60
2018-09-11T19:05:33.692Z,26.50
2018-09-11T19:08:03.668Z,26.50
2018-09-11T19:10:33.579Z,26.40
2018-09-11T19:13:03.487Z,26.40
2018-09-11T19:15:33.466Z,26.40
2018-09-11T19:18:03.396Z,26.30
2018-09-11T19:20:33.320Z,26.30
2018-09-11T19:23:03.236Z,26.30
2018-09-11T19:25:33.123Z,26.20
2018-09-11T19:28:03.032Z,26.20
2018-09-11T19:30:32.940Z,26.10
2018-09-11T19:33:02.880Z,26.10
2018-09-11T19:35:32.781Z,26.10
2018-09-11T19:38:02.753Z,26.00
2018-09-11T19:40:32.666Z,26.00
2018-09-11T19:43:03.034Z,25.90
2018-09-11T19:45:33.028Z,25.90
2018-09-11T19:48:02.952Z,25.90
2018-09-11T19:50:32.915Z,25.80
2018-09-11T19:53:02.935Z,25.80
2018-09-11T19:55:32.811Z,25.70
2018-09-11T19:58:02.724Z,25.70
2018-09-11T20:00:32.708Z,25.70
2018-09-11T20:03:02.645Z,25.70
2018-09-11T20:05:32.561Z,25.60
2018-09-11T20:08:04.148Z,25.60
2018-09-11T20:10:35.023Z,25.50
2018-09-11T20:13:05.009Z,25.50
2018-09-11T20:15:34.991Z,25.50
2018-09-11T20:18:04.926Z,25.40
2018-09-11T20:20:34.855Z,25.40
2018-09-11T20:23:04.774Z,25.40
2018-09-11T20:25:34.869Z,25.40
2018-09-11T20:28:04.689Z,25.30
2018-09-11T20:30:34.616Z,25.20
2018-09-11T20:33:04.516Z,25.20
2018-09-11T20:35:34.596Z,25.20
2018-09-11T20:38:04.510Z,25.10
2018-09-11T20:40:34.465Z,25.10
2018-09-11T20:43:04.396Z,25.00
2018-09-11T20:45:34.311Z,25.00
2018-09-11T20:48:04.230Z,25.00
2018-09-11T20:50:34.372Z,24.90
2018-09-11T20:53:04.270Z,24.90
2018-09-11T20:55:34.204Z,24.90
2018-09-11T20:58:04.103Z,24.80
2018-09-11T21:00:34.007Z,24.80
2018-09-11T21:03:03.936Z,24.70
2018-09-11T21:05:33.875Z,24.70
2018-09-11T21:08:03.805Z,24.70
2018-09-11T21:10:33.733Z,24.70
2018-09-11T21:13:03.656Z,24.60
2018-09-11T21:15:33.571Z,24.60
2018-09-11T21:18:03.512Z,24.60
2018-09-11T21:20:33.496Z,24.60
2018-09-11T21:23:03.412Z,24.50
2018-09-11T21:25:33.331Z,24.50
2018-09-11T21:28:03.234Z,24.50
2018-09-11T21:30:33.149Z,24.50
2018-09-11T21:33:03.055Z,24.50
2018-09-11T21:35:32.971Z,24.40
2018-09-11T21:38:02.925Z,24.40
2018-09-11T21:40:32.867Z,24.40
2018-09-11T21:43:02.772Z,24.40
2018-09-11T21:45:32.698Z,24.30
2018-09-11T21:48:02.616Z,24.30
2018-09-11T21:50:32.541Z,24.30
2018-09-11T21:53:02.483Z,24.30
2018-09-11T21:55:32.404Z,24.30
2018-09-11T21:58:02.326Z,24.30
2018-09-11T22:00:32.248Z,24.30
2018-09-11T22:03:05.466Z,24.30
2018-09-11T22:05:35.412Z,24.30
2018-09-11T22:08:05.307Z,24.30
2018-09-11T22:10:35.211Z,24.30
2018-09-11T22:13:05.115Z,24.30
2018-09-11T22:15:35.014Z,24.30
2018-09-11T22:18:04.932Z,24.20
2018-09-11T22:20:34.871Z,24.20
2018-09-11T22:23:04.791Z,24.10
2018-09-11T22:25:34.699Z,24.10
2018-09-11T22:28:04.620Z,24.10
2018-09-11T22:30:34.514Z,24.00
2018-09-11T22:33:04.491Z,24.00
2018-09-11T22:35:34.415Z,23.90
2018-09-11T22:38:04.375Z,23.90
2018-09-11T22:40:34.299Z,23.90
2018-09-11T22:43:04.222Z,23.80
2018-09-11T22:45:34.106Z,23.80
2018-09-11T22:48:04.027Z,23.80
2018-09-11T22:50:34.201Z,23.80
2018-09-11T22:53:04.127Z,23.70
2018-09-11T22:55:34.043Z,23.70
2018-09-11T22:58:03.947Z,23.70
2018-09-11T23:00:33.876Z,23.70
2018-09-11T23:03:03.787Z,23.60
2018-09-11T23:05:33.699Z,23.60
2018-09-11T23:08:03.642Z,23.60
2018-09-11T23:10:33.566Z,23.50
2018-09-11T23:13:03.501Z,23.50
2018-09-11T23:15:33.415Z,23.50
2018-09-11T23:18:03.342Z,23.40
2018-09-11T23:20:33.247Z,23.40
2018-09-11T23:23:03.168Z,23.40
2018-09-11T23:25:33.088Z,23.40
2018-09-11T23:28:03.003Z,23.40
2018-09-11T23:30:32.907Z,23.40
2018-09-11T23:33:02.845Z,23.40
2018-09-11T23:35:32.743Z,23.40
2018-09-11T23:38:02.679Z,23.40
2018-09-11T23:40:32.599Z,23.30
2018-09-11T23:43:02.511Z,23.30
2018-09-11T23:45:32.424Z,23.30
2018-09-11T23:48:02.336Z,23.30
2018-09-11T23:50:32.234Z,23.20
2018-09-11T23:53:02.164Z,23.20
2018-09-11T23:55:32.079Z,23.20
2018-09-11T23:58:02.005Z,23.10
