createdAt,value
2018-12-05T02:39:34.486Z,15.83
2018-12-05T02:42:03.895Z,25.83
2018-12-05T02:44:33.129Z,26.97
2018-12-05T02:47:02.362Z,25.90
2018-12-05T02:49:31.726Z,21.33
2018-12-05T02:52:00.960Z,20.50
2018-12-05T02:54:30.343Z,25.50
2018-12-05T02:56:59.753Z,21.57
2018-12-05T02:59:29.270Z,21.47
2018-12-05T03:01:58.598Z,20.83
2018-12-05T03:04:27.806Z,24.27
2018-12-05T03:06:57.084Z,17.33
2018-12-05T03:09:26.399Z,24.43
2018-12-05T03:11:55.618Z,17.93
2018-12-05T03:14:24.833Z,20.23
2018-12-05T03:16:54.085Z,16.40
2018-12-05T03:19:23.386Z,23.93
2018-12-05T03:21:52.604Z,18.23
2018-12-05T03:24:21.865Z,19.93
2018-12-05T03:26:51.158Z,19.13
2018-12-05T03:29:20.547Z,20.67
2018-12-05T03:31:49.791Z,21.13
2018-12-05T03:34:19.079Z,14.20
2018-12-05T03:36:48.321Z,16.77
2018-12-05T03:39:17.725Z,16.30
2018-12-05T03:41:47.058Z,20.30
2018-12-05T03:44:16.294Z,21.10
2018-12-05T03:46:45.512Z,18.87
2018-12-05T03:49:15.439Z,21.10
2018-12-05T03:51:45.268Z,19.13
2018-12-05T03:54:14.495Z,16.60
2018-12-05T03:56:43.698Z,21.83
2018-12-05T03:59:13.024Z,16.30
2018-12-05T04:01:42.269Z,15.47
2018-12-05T04:04:11.487Z,20.27
2018-12-05T04:06:40.784Z,20.90
2018-12-05T04:09:10.127Z,19.60
2018-12-05T04:11:39.707Z,21.13
2018-12-05T04:14:09.108Z,17.50
2018-12-05T04:16:38.453Z,17.83
2018-12-05T04:19:07.757Z,18.70
2018-12-05T04:21:37.063Z,15.13
2018-12-05T04:24:06.485Z,16.93
2018-12-05T04:26:35.947Z,15.77
2018-12-05T04:29:05.261Z,15.43
2018-12-05T04:31:34.539Z,18.47
2018-12-05T04:34:03.943Z,15.30
2018-12-05T04:36:33.178Z,19.13
2018-12-05T04:39:02.507Z,30.63
2018-12-05T04:41:31.694Z,21.67
2018-12-05T04:44:02.048Z,27.40
2018-12-05T04:46:31.809Z,24.77
2018-12-05T04:49:03.613Z,30.03
2018-12-05T04:51:32.806Z,23.67
2018-12-05T04:54:02.129Z,34.77
2018-12-05T04:56:31.408Z,29.37
2018-12-05T04:59:00.744Z,25.27
2018-12-05T05:01:30.126Z,32.03
2018-12-05T05:03:59.449Z,30.47
2018-12-05T05:06:28.684Z,36.03
2018-12-05T05:08:57.942Z,29.03
2018-12-05T05:11:27.240Z,30.37
2018-12-05T05:13:56.583Z,28.37
2018-12-05T05:16:25.842Z,24.40
2018-12-05T05:18:55.423Z,33.23
2018-12-05T05:21:24.723Z,28.03
2018-12-05T05:23:53.951Z,24.73
2018-12-05T05:26:23.258Z,24.63
2018-12-05T05:28:52.982Z,21.00
2018-12-05T05:31:23.774Z,25.43
2018-12-05T05:33:53.198Z,23.57
2018-12-05T05:36:23.519Z,23.33
2018-12-05T05:38:52.747Z,20.73
2018-12-05T05:41:21.960Z,21.13
2018-12-05T05:43:51.455Z,22.80
2018-12-05T05:46:20.775Z,24.07
2018-12-05T05:48:50.013Z,23.23
2018-12-05T05:51:19.227Z,18.63
2018-12-05T05:53:48.633Z,20.77
2018-12-05T05:56:17.912Z,21.63
2018-12-05T05:58:47.212Z,16.73
2018-12-05T06:01:16.541Z,23.67
2018-12-05T06:03:45.844Z,21.17
2018-12-05T06:06:15.063Z,16.50
2018-12-05T06:08:44.392Z,15.33
2018-12-05T06:11:13.603Z,13.60
2018-12-05T06:13:42.807Z,14.53
2018-12-05T06:16:12.017Z,18.93
2018-12-05T06:18:41.334Z,13.80
2018-12-05T06:21:10.598Z,11.80
2018-12-05T06:23:39.803Z,12.63
2018-12-05T06:26:09.035Z,17.10
2018-12-05T06:28:38.235Z,11.87
2018-12-05T06:31:07.536Z,14.07
2018-12-05T06:33:36.815Z,17.33
2018-12-05T06:36:06.160Z,14.83
2018-12-05T06:38:35.401Z,15.77
2018-12-05T06:41:04.619Z,16.80
2018-12-05T06:43:33.832Z,16.97
2018-12-05T06:46:03.277Z,23.07
2018-12-05T06:48:32.479Z,21.70
2018-12-05T06:51:01.769Z,32.70
2018-12-05T06:53:30.976Z,27.97
2018-12-05T06:56:00.209Z,26.77
2018-12-05T06:58:28.531Z,25.23
2018-12-05T07:00:57.755Z,23.63
2018-12-05T07:03:27.116Z,25.97
2018-12-05T07:05:56.657Z,24.00
2018-12-05T07:08:25.913Z,23.43
2018-12-05T07:10:55.173Z,27.30
2018-12-05T07:13:24.383Z,25.80
2018-12-05T07:15:53.596Z,32.70
2018-12-05T07:18:22.827Z,30.07
2018-12-05T07:20:52.039Z,33.43
2018-12-05T07:23:21.247Z,27.97
2018-12-05T07:25:50.538Z,35.80
2018-12-05T07:28:19.738Z,33.33
2018-12-05T07:30:48.950Z,33.13
2018-12-05T07:33:18.158Z,32.97
2018-12-05T07:35:47.355Z,32.73
2018-12-05T07:38:19.606Z,36.37
2018-12-05T07:40:47.910Z,29.30
2018-12-05T07:43:17.273Z,31.53
2018-12-05T07:45:46.489Z,34.13
2018-12-05T07:48:15.674Z,30.03
2018-12-05T07:50:44.984Z,36.97
2018-12-05T07:53:14.195Z,28.40
2018-12-05T07:55:43.441Z,35.17
2018-12-05T07:58:12.726Z,27.97
2018-12-05T08:00:41.954Z,31.83
2018-12-05T08:03:11.155Z,26.63
2018-12-05T08:05:40.470Z,27.77
2018-12-05T08:08:09.700Z,32.50
2018-12-05T08:10:38.908Z,36.50
2018-12-05T08:13:08.126Z,30.77
2018-12-05T08:15:37.342Z,29.67
2018-12-05T08:18:06.807Z,38.40
2018-12-05T08:20:36.031Z,32.00
2018-12-05T08:23:05.301Z,38.47
2018-12-05T08:25:34.680Z,36.63
2018-12-05T08:28:03.891Z,33.60
2018-12-05T08:30:33.094Z,37.57
2018-12-05T08:33:02.278Z,39.10
2018-12-05T08:35:31.486Z,36.13
2018-12-05T08:38:00.771Z,33.07
2018-12-05T08:40:30.043Z,37.67
2018-12-05T08:42:59.239Z,33.27
2018-12-05T08:45:28.656Z,31.93
2018-12-05T08:47:57.913Z,34.03
2018-12-05T08:50:27.288Z,32.90
2018-12-05T08:52:56.574Z,34.03
2018-12-05T08:55:25.778Z,29.50
2018-12-05T08:57:55.058Z,32.57
2018-12-05T09:00:23.457Z,33.07
2018-12-05T09:02:52.682Z,26.40
2018-12-05T09:05:21.887Z,27.30
2018-12-05T09:07:51.150Z,27.63
2018-12-05T09:10:20.449Z,31.57
2018-12-05T09:12:49.654Z,27.30
2018-12-05T09:15:18.998Z,33.80
2018-12-05T09:17:48.223Z,31.80
2018-12-05T09:20:17.522Z,28.17
2018-12-05T09:22:46.728Z,35.63
2018-12-05T09:25:15.937Z,28.37
2018-12-05T09:27:45.154Z,27.60
2018-12-05T09:30:14.394Z,27.93
2018-12-05T09:32:43.612Z,33.80
2018-12-05T09:39:47.781Z,25.50
2018-12-05T09:42:17.014Z,27.50
2018-12-05T09:44:46.220Z,29.80
2018-12-05T09:47:16.046Z,29.63
2018-12-05T09:49:45.714Z,28.40
2018-12-05T09:52:14.941Z,36.60
2018-12-05T09:54:44.134Z,32.83
2018-12-05T09:57:13.364Z,34.20
2018-12-05T09:59:42.559Z,34.00
2018-12-05T10:02:11.774Z,39.83
2018-12-05T10:04:40.981Z,35.37
2018-12-05T10:07:10.269Z,37.93
2018-12-05T10:09:39.488Z,38.20
2018-12-05T10:12:08.785Z,33.13
2018-12-05T10:14:38.066Z,33.53
2018-12-05T10:17:07.354Z,38.73
2018-12-05T10:19:36.562Z,35.27
2018-12-05T10:22:05.863Z,36.53
2018-12-05T10:24:35.162Z,36.97
2018-12-05T10:27:04.465Z,36.53
2018-12-05T10:29:33.742Z,34.93
2018-12-05T10:32:02.975Z,32.77
2018-12-05T10:34:32.178Z,34.30
2018-12-05T10:37:01.479Z,35.57
2018-12-05T10:39:30.870Z,35.43
2018-12-05T10:42:00.073Z,36.93
2018-12-05T10:44:29.306Z,30.33
2018-12-05T10:46:58.565Z,30.77
2018-12-05T10:49:28.827Z,33.47
2018-12-05T10:51:58.182Z,29.40
2018-12-05T10:54:28.097Z,33.30
2018-12-05T10:56:57.346Z,32.37
2018-12-05T10:59:26.591Z,33.03
2018-12-05T11:02:01.099Z,27.37
2018-12-05T11:04:35.577Z,30.80
2018-12-05T11:07:12.226Z,31.47
2018-12-05T11:09:46.948Z,34.87
2018-12-05T11:12:21.372Z,31.70
2018-12-05T11:14:56.506Z,32.37
2018-12-05T11:17:31.425Z,31.03
2018-12-05T11:20:05.859Z,31.27
2018-12-05T11:22:40.518Z,33.70
2018-12-05T16:40:08.355Z,31.80
2018-12-05T16:42:37.714Z,34.07
2018-12-05T16:45:08.080Z,35.33
2018-12-05T16:47:37.274Z,35.03
2018-12-05T16:50:07.186Z,28.60
2018-12-05T16:52:36.654Z,31.30
2018-12-05T16:55:06.183Z,29.40
2018-12-05T16:57:35.396Z,29.10
2018-12-05T17:00:05.805Z,26.30
2018-12-05T17:02:35.089Z,27.53
2018-12-05T17:05:04.970Z,26.63
2018-12-05T17:07:34.260Z,29.77
2018-12-05T17:10:03.675Z,29.60
2018-12-05T17:12:32.895Z,28.23
2018-12-05T17:15:02.163Z,28.63
2018-12-05T17:17:31.455Z,24.40
2018-12-05T17:20:00.697Z,29.53
2018-12-05T17:22:29.998Z,27.83
2018-12-05T17:24:59.307Z,31.87
2018-12-05T17:27:28.545Z,24.03
2018-12-05T17:29:57.932Z,25.37
2018-12-05T17:32:27.137Z,23.23
2018-12-05T17:34:56.410Z,27.07
2018-12-05T17:37:25.676Z,19.83
2018-12-05T17:39:54.888Z,26.33
2018-12-05T17:42:24.137Z,24.13
2018-12-05T17:44:54.282Z,30.10
2018-12-05T17:47:23.614Z,28.67
2018-12-05T17:49:52.912Z,20.93
2018-12-05T17:52:22.142Z,22.70
2018-12-05T17:54:51.951Z,16.83
2018-12-05T17:57:21.217Z,20.17
2018-12-05T17:59:50.617Z,20.27
2018-12-05T18:02:19.945Z,18.53
2018-12-05T18:04:49.278Z,21.40
2018-12-05T18:07:18.623Z,23.30
2018-12-05T18:09:48.013Z,18.63
2018-12-05T18:12:17.247Z,24.10
2018-12-05T18:14:46.490Z,18.73
2018-12-05T18:17:15.727Z,20.30
2018-12-05T18:19:45.081Z,17.53
2018-12-05T18:22:14.331Z,16.73
2018-12-05T18:24:43.737Z,21.07
2018-12-05T18:27:13.010Z,18.10
2018-12-05T18:29:42.257Z,17.93
2018-12-05T18:32:11.533Z,19.07
2018-12-05T18:34:40.785Z,16.90
