createdAt,value
2019-01-16T00:00:11.931Z,15.67
2019-01-16T00:02:39.979Z,15.97
2019-01-16T00:05:24.947Z,16.27
2019-01-16T00:07:55.457Z,22.50
2019-01-16T00:10:35.536Z,20.10
2019-01-16T00:13:12.676Z,18.53
2019-01-16T00:15:46.564Z,19.90
2019-01-16T00:18:29.754Z,25.07
2019-01-16T00:21:06.587Z,20.70
2019-01-16T00:23:51.201Z,24.33
2019-01-16T00:26:24.819Z,22.17
2019-01-16T00:28:52.902Z,28.20
2019-01-16T00:31:23.702Z,29.23
2019-01-16T00:34:08.178Z,28.07
2019-01-16T00:36:52.491Z,28.13
2019-01-16T00:39:23.048Z,23.60
2019-01-16T00:42:00.077Z,30.83
2019-01-16T00:44:43.243Z,27.17
2019-01-16T00:47:13.811Z,24.87
2019-01-16T00:49:59.425Z,27.63
2019-01-16T00:52:43.806Z,26.70
2019-01-16T00:55:14.868Z,28.53
2019-01-16T00:57:45.706Z,31.40
2019-01-16T01:00:32.575Z,29.33
2019-01-16T01:03:00.767Z,25.43
2019-01-16T01:05:34.438Z,26.53
2019-01-16T01:08:18.949Z,26.70
2019-01-16T01:11:03.610Z,24.63
2019-01-16T01:13:40.360Z,26.17
2019-01-16T01:16:24.736Z,25.33
2019-01-16T01:18:52.880Z,25.90
2019-01-16T01:21:20.900Z,26.03
2019-01-16T01:23:52.051Z,29.40
2019-01-16T01:26:36.798Z,32.17
2019-01-16T01:29:07.390Z,31.90
2019-01-16T01:31:47.342Z,29.07
2019-01-16T01:34:30.121Z,30.23
2019-01-16T01:37:03.817Z,30.13
2019-01-16T01:39:34.634Z,33.13
2019-01-16T01:42:11.671Z,30.90
2019-01-16T01:44:56.351Z,30.17
2019-01-16T01:47:29.951Z,35.73
2019-01-16T01:50:14.349Z,29.53
2019-01-16T01:52:48.188Z,30.97
2019-01-16T01:55:22.006Z,33.13
2019-01-16T01:57:59.072Z,31.63
2019-01-16T02:00:29.843Z,31.17
2019-01-16T02:03:00.713Z,33.13
2019-01-16T02:05:45.553Z,29.60
2019-01-16T02:08:13.597Z,30.87
2019-01-16T02:10:41.681Z,27.77
2019-01-16T02:13:12.223Z,32.60
2019-01-16T02:15:40.370Z,29.03
2019-01-16T02:18:26.431Z,29.90
2019-01-16T02:21:03.628Z,29.07
2019-01-16T02:23:40.513Z,26.33
2019-01-16T02:26:17.151Z,28.07
2019-01-16T02:28:45.187Z,26.33
2019-01-16T02:31:30.068Z,27.47
2019-01-16T02:33:58.131Z,24.87
2019-01-16T02:36:31.832Z,25.40
2019-01-16T02:39:11.697Z,25.57
2019-01-16T02:41:42.436Z,23.03
2019-01-16T02:44:15.978Z,20.77
2019-01-16T02:46:46.583Z,23.90
2019-01-16T02:49:14.611Z,24.33
2019-01-16T02:51:59.029Z,21.37
2019-01-16T02:54:43.515Z,20.60
2019-01-16T02:57:23.416Z,19.73
2019-01-16T02:59:51.428Z,19.40
2019-01-16T03:02:35.831Z,17.07
2019-01-16T03:05:10.642Z,19.10
2019-01-16T03:07:39.080Z,18.57
2019-01-16T03:10:08.563Z,16.70
2019-01-16T03:12:51.746Z,15.67
2019-01-16T03:15:22.540Z,13.90
2019-01-16T03:18:07.258Z,14.43
2019-01-16T03:20:50.091Z,12.93
2019-01-16T03:23:36.368Z,14.67
2019-01-16T03:26:04.429Z,11.80
2019-01-16T03:28:32.463Z,11.73
2019-01-16T03:31:00.495Z,12.67
2019-01-16T03:33:46.950Z,12.17
2019-01-16T03:36:20.567Z,14.60
2019-01-16T03:38:54.199Z,11.73
2019-01-16T03:41:25.079Z,10.00
2019-01-16T03:43:56.055Z,11.87
2019-01-16T03:46:40.793Z,11.93
2019-01-16T03:49:17.423Z,10.57
2019-01-16T03:51:51.366Z,6.97
2019-01-16T03:54:19.411Z,8.03
2019-01-16T03:57:02.550Z,9.43
2019-01-16T03:59:39.389Z,7.30
2019-01-16T04:02:23.969Z,9.77
2019-01-16T04:04:52.021Z,8.93
2019-01-16T04:07:22.884Z,8.40
2019-01-16T04:09:53.494Z,6.70
2019-01-16T04:12:21.521Z,8.23
2019-01-16T04:14:52.311Z,7.13
2019-01-16T04:17:25.930Z,7.13
2019-01-16T04:19:59.578Z,8.50
2019-01-16T04:22:30.516Z,9.07
2019-01-16T04:25:15.143Z,7.33
2019-01-16T04:27:52.442Z,8.03
2019-01-16T04:30:38.489Z,11.27
2019-01-16T04:33:06.616Z,5.37
2019-01-16T04:35:52.825Z,6.30
2019-01-16T04:38:20.872Z,5.87
2019-01-16T04:40:48.961Z,9.10
2019-01-16T04:43:25.759Z,6.03
2019-01-16T04:45:56.692Z,7.37
2019-01-16T04:48:42.584Z,7.27
2019-01-16T04:51:10.877Z,9.57
2019-01-16T04:53:57.079Z,8.60
2019-01-16T04:56:30.857Z,5.70
2019-01-16T04:59:15.310Z,7.87
2019-01-16T05:02:00.090Z,7.73
2019-01-16T05:04:36.715Z,8.20
2019-01-16T05:07:04.802Z,6.07
2019-01-16T05:09:49.322Z,7.27
2019-01-16T05:12:25.926Z,7.73
2019-01-16T05:14:53.938Z,9.40
2019-01-16T05:17:37.335Z,8.87
2019-01-16T05:20:08.387Z,8.23
2019-01-16T05:22:48.417Z,9.20
2019-01-16T05:25:25.332Z,9.13
2019-01-16T05:28:11.850Z,7.63
2019-01-16T05:30:42.937Z,8.90
2019-01-16T05:33:13.533Z,11.33
2019-01-16T05:35:50.481Z,10.53
2019-01-16T05:38:27.111Z,7.07
2019-01-16T05:41:01.022Z,10.33
2019-01-16T05:43:31.619Z,6.87
2019-01-16T05:46:17.569Z,9.80
2019-01-16T05:48:48.413Z,9.03
2019-01-16T05:51:19.017Z,10.70
2019-01-16T05:53:49.589Z,5.80
2019-01-16T05:56:17.627Z,8.97
2019-01-16T05:58:45.655Z,8.80
2019-01-16T06:01:19.268Z,7.43
2019-01-16T06:03:53.051Z,9.67
2019-01-16T06:06:23.775Z,9.13
2019-01-16T06:09:06.995Z,7.50
2019-01-16T06:11:40.950Z,6.27
2019-01-16T06:14:25.561Z,7.73
2019-01-16T06:16:53.619Z,6.97
2019-01-16T06:19:24.656Z,7.07
2019-01-16T06:22:09.010Z,9.73
2019-01-16T06:24:39.587Z,8.63
2019-01-16T06:27:10.405Z,7.43
2019-01-16T06:29:38.405Z,8.47
2019-01-16T06:32:15.563Z,10.37
2019-01-16T06:34:43.616Z,7.37
2019-01-16T06:37:11.645Z,8.10
2019-01-16T06:39:40.020Z,9.37
2019-01-16T06:42:16.682Z,7.80
2019-01-16T06:44:44.741Z,7.17
2019-01-16T06:47:29.294Z,7.47
2019-01-16T06:50:01.674Z,7.57
2019-01-16T06:52:30.216Z,9.17
2019-01-16T06:55:03.967Z,6.73
2019-01-16T06:57:38.000Z,8.10
2019-01-16T07:00:21.406Z,6.83
2019-01-16T07:02:55.567Z,6.90
2019-01-16T07:05:38.847Z,4.80
2019-01-16T07:08:09.428Z,7.27
2019-01-16T07:10:49.284Z,7.20
2019-01-16T07:13:35.286Z,7.97
2019-01-16T07:16:03.322Z,6.93
2019-01-16T07:18:34.193Z,9.23
2019-01-16T07:21:02.229Z,8.10
2019-01-16T07:23:39.222Z,8.63
2019-01-16T07:26:13.044Z,8.03
2019-01-16T07:28:46.918Z,9.43
2019-01-16T07:31:23.974Z,8.33
2019-01-16T07:33:52.031Z,9.03
2019-01-16T07:36:31.998Z,10.07
2019-01-16T07:39:15.067Z,12.80
2019-01-16T07:41:45.713Z,8.47
2019-01-16T07:44:13.774Z,9.60
2019-01-16T07:46:44.585Z,9.80
2019-01-16T07:49:15.283Z,12.17
2019-01-16T07:51:59.692Z,8.17
2019-01-16T07:54:30.290Z,11.23
2019-01-16T07:57:07.420Z,11.17
2019-01-16T07:59:35.441Z,10.20
2019-01-16T08:02:19.912Z,11.80
2019-01-16T08:05:02.805Z,12.03
2019-01-16T08:07:30.849Z,11.73
2019-01-16T08:09:58.852Z,11.60
2019-01-16T08:12:26.891Z,14.27
2019-01-16T08:15:11.477Z,12.20
2019-01-16T08:17:48.107Z,14.17
2019-01-16T08:20:16.172Z,12.50
2019-01-16T08:22:44.522Z,14.47
2019-01-16T08:25:29.221Z,11.77
2019-01-16T08:28:02.986Z,13.27
2019-01-16T08:30:31.038Z,11.27
2019-01-16T08:33:13.814Z,12.57
2019-01-16T08:35:47.449Z,13.07
2019-01-16T08:38:21.257Z,12.13
2019-01-16T08:41:07.349Z,11.70
2019-01-16T08:43:44.529Z,15.13
2019-01-16T08:46:30.966Z,13.33
2019-01-16T08:49:15.727Z,15.40
2019-01-16T08:51:49.302Z,18.50
2019-01-16T08:54:17.355Z,13.50
2019-01-16T08:57:00.838Z,17.13
2019-01-16T08:59:46.836Z,14.77
2019-01-16T09:02:20.705Z,12.93
2019-01-16T09:04:51.248Z,16.40
2019-01-16T09:07:35.846Z,14.90
2019-01-16T09:10:05.838Z,11.70
2019-01-16T09:12:33.854Z,14.73
2019-01-16T09:15:01.884Z,12.13
2019-01-16T09:17:35.816Z,18.77
2019-01-16T09:20:10.039Z,16.67
2019-01-16T09:22:44.976Z,15.97
2019-01-16T09:25:15.632Z,15.43
2019-01-16T09:28:00.223Z,14.67
2019-01-16T09:30:37.214Z,15.80
2019-01-16T09:33:23.281Z,15.60
2019-01-16T09:35:51.299Z,18.10
2019-01-16T09:38:22.016Z,17.00
2019-01-16T09:40:52.541Z,14.03
2019-01-16T09:43:23.425Z,14.80
2019-01-16T09:45:57.505Z,15.80
2019-01-16T09:48:41.958Z,16.37
2019-01-16T09:51:10.005Z,17.97
2019-01-16T09:53:56.312Z,14.73
2019-01-16T09:56:24.388Z,17.47
2019-01-16T09:58:55.284Z,14.80
2019-01-16T10:01:27.818Z,17.47
2019-01-16T10:04:12.182Z,17.47
2019-01-16T10:06:40.307Z,13.70
2019-01-16T10:09:24.302Z,13.50
2019-01-16T10:12:09.169Z,18.80
2019-01-16T10:14:37.195Z,14.03
2019-01-16T10:17:11.288Z,15.63
2019-01-16T10:19:54.211Z,16.87
2019-01-16T10:22:37.064Z,14.70
2019-01-16T10:25:11.557Z,16.20
2019-01-16T10:27:39.611Z,15.67
2019-01-16T10:30:11.251Z,16.87
2019-01-16T10:32:41.898Z,18.97
2019-01-16T10:35:09.906Z,16.10
2019-01-16T10:37:55.977Z,18.90
2019-01-16T10:40:32.645Z,17.80
2019-01-16T10:43:00.757Z,17.03
2019-01-16T10:45:40.674Z,16.30
2019-01-16T10:48:08.827Z,16.13
2019-01-16T10:50:36.849Z,15.20
2019-01-16T10:53:08.002Z,14.17
2019-01-16T10:55:36.024Z,18.93
2019-01-16T10:58:12.702Z,14.97
2019-01-16T11:00:57.274Z,13.13
2019-01-16T11:03:43.336Z,13.97
2019-01-16T11:06:20.326Z,17.10
2019-01-16T11:08:54.476Z,13.87
2019-01-16T11:11:22.552Z,14.90
2019-01-16T11:14:07.459Z,13.10
2019-01-16T11:16:56.635Z,15.70
2019-01-16T11:19:21.758Z,13.30
2019-01-16T11:22:06.133Z,10.93
2019-01-16T11:24:42.934Z,11.70
2019-01-16T11:27:19.646Z,17.97
2019-01-16T11:29:47.759Z,11.33
2019-01-16T11:32:15.792Z,12.70
2019-01-16T11:34:43.856Z,11.03
2019-01-16T11:37:14.654Z,10.63
2019-01-16T11:39:48.254Z,14.07
2019-01-16T11:42:19.255Z,11.53
2019-01-16T11:45:03.706Z,10.30
2019-01-16T11:47:31.778Z,11.03
2019-01-16T11:50:09.242Z,12.03
2019-01-16T11:52:49.141Z,10.67
2019-01-16T11:55:20.231Z,13.97
2019-01-16T11:57:54.240Z,10.47
2019-01-16T12:00:22.310Z,16.73
2019-01-16T12:02:59.382Z,13.90
2019-01-16T12:05:27.363Z,11.37
2019-01-16T12:07:55.382Z,10.47
2019-01-16T12:10:26.274Z,14.13
2019-01-16T12:13:06.438Z,15.73
2019-01-16T12:15:40.306Z,14.27
2019-01-16T12:18:24.732Z,15.17
2019-01-16T12:20:55.296Z,12.27
2019-01-16T12:23:23.349Z,12.33
2019-01-16T12:25:53.924Z,12.23
2019-01-16T12:28:22.014Z,14.90
2019-01-16T12:30:50.103Z,11.00
2019-01-16T12:33:24.170Z,13.67
2019-01-16T12:35:54.815Z,13.07
2019-01-16T12:38:22.889Z,12.97
2019-01-16T12:40:50.895Z,15.53
2019-01-16T12:43:31.035Z,10.23
2019-01-16T12:46:05.072Z,15.33
2019-01-16T12:48:41.892Z,11.20
2019-01-16T12:51:15.810Z,15.17
2019-01-16T12:53:43.940Z,15.47
2019-01-16T12:56:21.140Z,11.07
2019-01-16T12:58:54.850Z,12.77
2019-01-16T13:01:25.753Z,11.50
2019-01-16T13:03:59.407Z,12.07
2019-01-16T13:06:42.270Z,11.83
2019-01-16T13:09:22.104Z,14.60
2019-01-16T13:12:02.189Z,11.60
2019-01-16T13:14:30.320Z,12.87
2019-01-16T13:17:07.266Z,14.40
2019-01-16T13:19:53.418Z,13.50
2019-01-16T13:22:24.018Z,11.77
2019-01-16T13:24:52.321Z,9.67
2019-01-16T13:27:32.430Z,11.63
2019-01-16T13:30:00.466Z,12.13
2019-01-16T13:32:28.510Z,14.03
2019-01-16T13:34:56.562Z,10.07
2019-01-16T15:52:58.089Z,12.73
2019-01-16T15:55:34.987Z,10.87
2019-01-16T15:58:03.016Z,13.97
2019-01-16T16:00:33.857Z,11.67
2019-01-16T16:03:07.784Z,15.47
2019-01-16T16:05:35.816Z,12.70
2019-01-16T16:08:03.823Z,14.50
2019-01-16T16:10:34.679Z,12.30
2019-01-16T16:13:08.532Z,13.03
2019-01-16T16:15:51.454Z,12.07
2019-01-16T16:18:36.180Z,13.87
2019-01-16T16:21:22.224Z,14.33
2019-01-16T16:23:50.239Z,12.70
2019-01-16T16:26:21.093Z,13.03
2019-01-16T16:29:03.905Z,13.90
2019-01-16T16:31:34.806Z,12.57
2019-01-16T16:34:31.204Z,10.83
2019-01-16T16:36:59.287Z,13.37
2019-01-16T16:39:36.228Z,13.53
2019-01-16T16:42:20.584Z,14.23
2019-01-16T16:44:54.327Z,14.57
2019-01-16T16:47:25.148Z,15.63
2019-01-16T16:49:53.164Z,14.60
2019-01-16T16:52:36.059Z,12.20
2019-01-16T16:55:10.867Z,18.40
2019-01-16T16:57:50.652Z,12.63
2019-01-16T17:00:18.671Z,19.77
2019-01-16T17:02:46.703Z,12.43
2019-01-16T17:05:17.307Z,13.80
2019-01-16T17:07:48.648Z,11.50
2019-01-16T17:10:25.650Z,21.73
2019-01-16T17:12:56.246Z,20.10
2019-01-16T17:15:40.932Z,14.03
2019-01-16T17:18:15.314Z,26.70
2019-01-16T17:20:59.985Z,24.10
2019-01-16T17:23:45.976Z,17.27
2019-01-16T17:26:30.748Z,56.53
2019-01-16T17:28:58.825Z,68.17
2019-01-16T17:31:43.402Z,19.27
2019-01-16T17:34:14.008Z,34.83
2019-01-16T17:36:47.695Z,15.83
2019-01-16T17:39:27.481Z,8.73
2019-01-16T17:41:58.377Z,14.23
2019-01-16T17:44:35.693Z,13.77
2019-01-16T17:47:03.772Z,15.40
2019-01-16T17:49:46.964Z,13.30
2019-01-16T17:52:31.620Z,14.67
2019-01-16T17:55:05.316Z,13.23
2019-01-16T17:57:39.870Z,14.90
2019-01-16T18:00:24.039Z,14.53
2019-01-16T18:03:07.031Z,16.57
2019-01-16T18:05:35.053Z,13.97
2019-01-16T18:08:05.869Z,15.53
2019-01-16T18:10:33.940Z,14.03
2019-01-16T18:13:01.866Z,15.23
2019-01-16T18:15:46.568Z,15.57
2019-01-16T18:18:31.124Z,19.63
2019-01-16T18:20:59.250Z,16.23
2019-01-16T18:23:45.423Z,13.57
2019-01-16T18:26:22.579Z,16.27
2019-01-16T18:28:50.638Z,17.90
2019-01-16T18:31:35.310Z,16.73
2019-01-16T18:34:05.846Z,18.70
2019-01-16T18:36:39.956Z,19.23
2019-01-16T18:39:18.223Z,17.50
2019-01-16T18:42:02.786Z,13.63
2019-01-16T18:44:48.650Z,17.73
2019-01-16T18:47:34.690Z,14.93
2019-01-16T18:50:02.737Z,15.17
2019-01-16T18:52:51.798Z,15.37
2019-01-16T18:55:29.246Z,14.47
2019-01-16T18:58:02.890Z,14.20
2019-01-16T19:00:40.034Z,16.13
2019-01-16T19:03:24.571Z,16.57
2019-01-16T19:06:01.396Z,14.00
2019-01-16T19:08:33.343Z,14.07
2019-01-16T19:11:19.319Z,19.77
2019-01-16T19:13:51.029Z,16.80
2019-01-16T19:16:19.059Z,14.13
2019-01-16T19:18:52.999Z,14.23
2019-01-16T19:21:21.049Z,14.60
2019-01-16T19:23:49.100Z,14.47
2019-01-16T19:26:20.752Z,18.67
2019-01-16T19:29:06.689Z,15.87
2019-01-16T19:31:43.363Z,18.97
2019-01-16T19:34:11.435Z,12.70
2019-01-16T19:36:39.516Z,17.93
2019-01-16T19:39:20.306Z,11.67
2019-01-16T19:42:03.531Z,13.73
2019-01-16T19:44:34.551Z,16.37
2019-01-16T19:47:02.626Z,15.40
2019-01-16T19:49:30.773Z,12.47
2019-01-16T19:52:01.355Z,14.03
2019-01-16T19:54:29.766Z,15.73
2019-01-16T19:57:03.937Z,12.90
2019-01-16T19:59:37.462Z,14.93
2019-01-16T20:02:22.399Z,14.07
2019-01-16T20:04:56.177Z,14.03
2019-01-16T20:07:26.834Z,16.27
2019-01-16T20:09:57.390Z,14.67
2019-01-16T20:12:37.370Z,18.30
2019-01-16T20:15:11.155Z,15.00
2019-01-16T20:17:39.220Z,21.50
2019-01-16T20:20:13.403Z,17.27
2019-01-16T20:22:58.261Z,20.43
2019-01-16T20:25:38.161Z,17.97
2019-01-16T20:28:06.315Z,16.63
2019-01-16T20:30:34.374Z,22.17
2019-01-16T20:33:02.398Z,20.93
2019-01-16T20:35:30.466Z,19.40
2019-01-16T20:38:16.490Z,19.10
2019-01-16T20:40:59.685Z,16.73
2019-01-16T20:43:30.490Z,20.97
2019-01-16T20:46:01.553Z,22.53
2019-01-16T20:48:29.610Z,20.13
2019-01-16T20:51:15.935Z,20.57
2019-01-16T20:53:56.029Z,16.87
2019-01-16T20:56:27.271Z,17.60
2019-01-16T20:59:11.983Z,15.20
2019-01-16T21:01:40.034Z,14.87
2019-01-16T21:04:08.079Z,15.90
2019-01-16T21:06:45.052Z,15.80
2019-01-16T21:09:29.970Z,12.77
2019-01-16T21:12:15.868Z,14.43
2019-01-16T21:14:52.473Z,14.30
2019-01-16T21:17:37.068Z,14.50
2019-01-16T21:20:08.678Z,12.00
2019-01-16T21:22:42.441Z,13.30
2019-01-16T21:25:15.974Z,11.07
2019-01-16T21:27:56.403Z,9.73
2019-01-16T21:30:24.531Z,12.17
2019-01-16T21:33:10.361Z,11.67
2019-01-16T21:35:51.391Z,11.03
2019-01-16T21:38:34.425Z,11.43
2019-01-16T21:41:14.499Z,12.27
2019-01-16T21:43:48.520Z,10.33
2019-01-16T21:46:33.110Z,10.37
2019-01-16T21:49:06.878Z,10.77
2019-01-16T21:51:43.704Z,8.73
2019-01-16T21:54:11.815Z,10.90
2019-01-16T21:56:51.716Z,11.37
2019-01-16T21:59:36.327Z,9.63
2019-01-16T22:02:22.877Z,9.30
2019-01-16T22:04:56.755Z,8.43
2019-01-16T22:07:24.841Z,8.03
2019-01-16T22:09:58.940Z,6.37
2019-01-16T22:12:43.660Z,6.50
2019-01-16T22:15:30.559Z,8.20
2019-01-16T22:18:07.233Z,8.43
2019-01-16T22:20:35.254Z,11.77
2019-01-16T22:23:09.302Z,7.13
2019-01-16T22:25:43.196Z,5.10
2019-01-16T22:28:27.987Z,5.77
2019-01-16T22:30:56.002Z,6.63
2019-01-16T22:33:24.059Z,6.80
2019-01-16T22:35:54.907Z,7.17
2019-01-16T22:38:23.000Z,6.23
2019-01-16T22:40:51.130Z,6.13
2019-01-16T22:43:21.694Z,6.13
2019-01-16T22:45:52.579Z,7.30
2019-01-16T22:48:37.167Z,7.53
2019-01-16T22:51:05.210Z,6.50
2019-01-16T22:53:33.230Z,7.33
2019-01-16T22:56:09.894Z,4.83
2019-01-16T22:58:37.939Z,7.80
2019-01-16T23:01:09.603Z,6.10
2019-01-16T23:03:43.181Z,5.40
2019-01-16T23:06:17.035Z,5.67
2019-01-16T23:08:50.625Z,5.40
2019-01-16T23:11:33.719Z,4.80
2019-01-16T23:14:04.263Z,5.40
2019-01-16T23:16:34.807Z,4.77
2019-01-16T23:19:05.341Z,5.10
2019-01-16T23:21:33.377Z,8.33
2019-01-16T23:24:01.474Z,9.00
2019-01-16T23:26:29.480Z,8.60
2019-01-16T23:28:57.521Z,8.43
2019-01-16T23:31:28.056Z,10.53
2019-01-16T23:34:11.230Z,14.70
2019-01-16T23:36:39.235Z,14.53
2019-01-16T23:39:23.391Z,13.47
2019-01-16T23:42:06.362Z,16.80
2019-01-16T23:44:40.379Z,13.97
2019-01-16T23:47:08.390Z,13.37
2019-01-16T23:49:48.317Z,15.77
2019-01-16T23:52:16.339Z,13.20
2019-01-16T23:54:44.393Z,16.33
2019-01-16T23:57:27.762Z,12.87
