createdAt,value
2022-09-28T00:00:33.159Z,90.21
2022-09-28T00:05:34.999Z,89.96
2022-09-28T00:10:36.715Z,90.46
2022-09-28T00:15:38.266Z,90.34
2022-09-28T00:20:39.814Z,90.68
2022-09-28T00:25:41.351Z,90.80
2022-09-28T00:30:42.919Z,90.48
2022-09-28T00:35:44.596Z,90.09
2022-09-28T00:40:46.194Z,89.94
2022-09-28T00:46:06.724Z,90.23
2022-09-28T00:51:12.331Z,90.34
2022-09-28T00:56:19.221Z,90.01
2022-09-28T01:01:21.695Z,90.01
2022-09-28T01:06:28.178Z,89.84
2022-09-28T01:11:32.868Z,90.39
2022-09-28T01:16:58.486Z,90.22
2022-09-28T01:22:22.982Z,90.35
2022-09-28T01:27:45.173Z,90.08
2022-09-28T01:32:51.537Z,90.51
2022-09-28T01:38:01.734Z,90.79
2022-09-28T01:43:26.642Z,90.48
2022-09-28T01:48:37.938Z,90.73
2022-09-28T01:53:44.825Z,91.13
2022-09-28T01:58:51.538Z,91.56
2022-09-28T02:04:03.261Z,91.25
2022-09-28T02:09:11.617Z,90.91
2022-09-28T02:14:17.392Z,90.95
2022-09-28T02:19:27.815Z,92.00
2022-09-28T02:25:12.985Z,91.92
2022-09-28T02:30:14.710Z,92.56
2022-09-28T02:35:19.084Z,92.73
2022-09-28T02:40:24.090Z,93.17
2022-09-28T02:45:34.461Z,93.24
2022-09-28T02:51:06.152Z,93.46
2022-09-28T02:56:26.695Z,93.04
2022-09-28T03:02:01.546Z,93.26
2022-09-28T03:07:23.521Z,93.05
2022-09-28T03:12:29.323Z,93.69
2022-09-28T03:17:30.884Z,93.93
2022-09-28T03:22:32.382Z,94.16
2022-09-28T03:27:34.146Z,94.37
2022-09-28T03:32:35.867Z,94.34
2022-09-28T03:37:38.140Z,94.76
2022-09-28T03:42:40.218Z,94.72
2022-09-28T03:47:46.167Z,94.59
2022-09-28T03:52:47.690Z,94.21
2022-09-28T03:57:56.143Z,93.89
2022-09-28T04:02:57.682Z,93.77
2022-09-28T04:07:59.331Z,93.30
2022-09-28T04:13:00.905Z,93.21
2022-09-28T04:18:02.469Z,93.22
2022-09-28T04:23:04.013Z,93.06
2022-09-28T04:28:24.037Z,93.08
2022-09-28T04:33:25.650Z,92.79
2022-09-28T04:38:48.731Z,93.18
2022-09-28T04:43:48.770Z,93.01
2022-09-28T04:48:51.527Z,92.37
2022-09-28T04:53:53.092Z,91.95
2022-09-28T04:58:54.644Z,91.75
2022-09-28T05:03:56.647Z,91.57
2022-09-28T05:08:58.259Z,91.54
2022-09-28T05:13:59.994Z,91.34
2022-09-28T05:19:01.605Z,91.38
2022-09-28T05:24:07.459Z,91.37
2022-09-28T05:29:09.112Z,91.35
2022-09-28T05:34:10.751Z,91.76
2022-09-28T05:39:12.397Z,91.47
2022-09-28T05:44:14.084Z,91.54
2022-09-28T05:49:15.660Z,91.83
2022-09-28T05:54:17.414Z,91.86
2022-09-28T05:59:19.138Z,91.29
2022-09-28T06:04:20.960Z,91.11
2022-09-28T06:09:25.911Z,91.38
2022-09-28T06:14:27.753Z,90.52
2022-09-28T06:19:29.514Z,89.10
2022-09-28T06:24:31.249Z,88.04
2022-09-28T06:29:32.910Z,87.09
2022-09-28T06:34:35.031Z,86.87
2022-09-28T06:39:36.577Z,85.54
2022-09-28T06:44:38.122Z,85.83
2022-09-28T06:49:39.666Z,85.46
2022-09-28T06:54:41.206Z,83.73
2022-09-28T06:59:42.872Z,82.52
2022-09-28T07:04:44.428Z,83.29
2022-09-28T07:09:50.233Z,83.17
2022-09-28T07:14:57.372Z,78.80
2022-09-28T07:20:03.179Z,80.36
2022-09-28T07:25:12.805Z,80.20
2022-09-28T07:30:14.700Z,79.71
2022-09-28T07:35:16.352Z,80.09
2022-09-28T07:40:36.511Z,79.47
2022-09-28T07:45:38.584Z,79.84
2022-09-28T07:50:40.247Z,78.59
2022-09-28T07:55:41.770Z,77.29
2022-09-28T08:00:45.463Z,76.69
2022-09-28T08:05:47.549Z,75.42
2022-09-28T08:10:50.987Z,72.80
2022-09-28T08:15:53.625Z,71.11
2022-09-28T08:21:27.565Z,72.73
2022-09-28T08:26:29.264Z,71.41
2022-09-28T08:31:31.239Z,71.74
2022-09-28T08:36:33.533Z,71.90
2022-09-28T08:42:04.174Z,71.71
2022-09-28T08:47:33.368Z,70.67
2022-09-28T08:52:40.101Z,70.74
2022-09-28T08:57:57.942Z,71.22
2022-09-28T09:03:03.065Z,69.48
2022-09-28T09:08:13.601Z,64.73
2022-09-28T09:13:38.040Z,64.76
2022-09-28T09:18:56.710Z,64.69
2022-09-28T09:24:10.744Z,64.81
2022-09-28T09:29:36.487Z,63.50
2022-09-28T09:35:04.289Z,65.61
2022-09-28T09:40:20.871Z,64.77
2022-09-28T09:45:55.995Z,65.60
2022-09-28T09:51:03.437Z,65.32
2022-09-28T09:56:17.068Z,64.71
2022-09-28T10:01:22.896Z,62.16
2022-09-28T10:06:33.761Z,63.88
2022-09-28T10:11:39.708Z,57.90
2022-09-28T10:16:43.055Z,58.25
2022-09-28T10:21:46.873Z,58.90
2022-09-28T10:26:53.103Z,60.72
2022-09-28T10:31:55.641Z,61.96
2022-09-28T10:37:01.243Z,65.08
2022-09-28T10:42:08.195Z,65.90
2022-09-28T10:47:16.084Z,66.35
2022-09-28T10:52:49.866Z,74.15
2022-09-28T10:57:51.581Z,79.65
2022-09-28T11:02:53.365Z,85.52
2022-09-28T11:07:57.053Z,81.49
2022-09-28T11:12:59.828Z,81.50
2022-09-28T11:18:25.325Z,81.88
2022-09-28T11:23:30.446Z,83.67
2022-09-28T11:28:36.010Z,84.38
2022-09-28T11:33:45.128Z,83.16
2022-09-28T11:38:58.974Z,81.78
2022-09-28T11:44:18.390Z,81.75
2022-09-28T11:49:20.010Z,82.06
2022-09-28T11:54:53.708Z,84.19
2022-09-28T11:59:59.999Z,82.11
2022-09-28T12:05:18.391Z,82.76
2022-09-28T12:10:48.160Z,83.00
2022-09-28T12:16:23.054Z,80.55
2022-09-28T12:21:13.997Z,81.63
2022-09-28T12:26:28.511Z,81.78
2022-09-28T12:31:46.269Z,81.89
2022-09-28T12:37:22.966Z,80.89
2022-09-28T12:42:53.425Z,82.43
2022-09-28T12:48:57.207Z,82.50
2022-09-28T12:54:20.537Z,83.08
2022-09-28T12:59:31.033Z,83.42
2022-09-28T13:05:08.209Z,82.72
2022-09-28T13:10:23.656Z,83.12
2022-09-28T13:15:52.644Z,82.24
2022-09-28T13:20:54.223Z,81.93
2022-09-28T13:26:15.061Z,82.15
2022-09-28T13:31:20.606Z,82.16
2022-09-28T13:36:36.578Z,82.32
2022-09-28T13:41:40.460Z,81.20
2022-09-28T13:47:12.730Z,82.93
2022-09-28T13:52:39.944Z,83.85
2022-09-28T13:57:57.392Z,83.97
2022-09-28T14:03:25.438Z,84.72
2022-09-28T14:08:33.645Z,85.98
2022-09-28T14:13:41.239Z,85.43
2022-09-28T14:18:46.320Z,86.73
2022-09-28T14:24:06.751Z,86.74
2022-09-28T14:29:28.832Z,86.61
2022-09-28T14:34:43.794Z,87.26
2022-09-28T14:40:05.259Z,87.49
2022-09-28T14:45:07.407Z,87.92
2022-09-28T14:50:28.161Z,89.91
2022-09-28T14:55:38.902Z,89.90
2022-09-28T15:00:44.588Z,91.04
2022-09-28T15:05:47.866Z,92.27
2022-09-28T15:10:50.501Z,92.57
2022-09-28T15:15:59.631Z,96.33
2022-09-28T15:21:01.893Z,96.63
2022-09-28T15:26:08.436Z,98.71
2022-09-28T15:31:18.184Z,97.08
2022-09-28T15:36:26.599Z,97.75
2022-09-28T15:41:28.838Z,96.43
2022-09-28T15:46:30.423Z,95.65
2022-09-28T15:51:47.695Z,96.77
2022-09-28T15:56:55.323Z,95.91
2022-09-28T16:02:12.195Z,97.39
2022-09-28T16:07:13.722Z,95.11
2022-09-28T16:12:15.299Z,94.81
2022-09-28T16:17:32.388Z,95.19
2022-09-28T16:22:34.029Z,95.15
2022-09-28T16:27:42.785Z,95.25
2022-09-28T16:32:57.984Z,95.40
2022-09-28T16:38:12.362Z,94.76
2022-09-28T16:43:36.363Z,94.39
2022-09-28T16:48:51.892Z,94.59
2022-09-28T16:54:12.369Z,95.31
2022-09-28T16:59:14.106Z,96.18
2022-09-28T17:04:15.744Z,95.88
2022-09-28T17:09:17.402Z,96.75
2022-09-28T17:14:18.984Z,95.97
2022-09-28T17:19:21.774Z,95.39
2022-09-28T17:24:23.394Z,95.19
2022-09-28T17:29:25.008Z,95.31
2022-09-28T17:34:26.687Z,95.27
2022-09-28T17:39:28.408Z,95.10
2022-09-28T17:44:29.968Z,94.70
2022-09-28T17:49:31.660Z,93.67
2022-09-28T17:54:33.872Z,93.47
2022-09-28T17:59:35.399Z,92.81
2022-09-28T18:04:51.362Z,92.92
2022-09-28T18:09:56.788Z,93.06
2022-09-28T18:14:58.376Z,93.12
2022-09-28T18:20:00.008Z,93.26
2022-09-28T18:25:01.892Z,93.61
2022-09-28T18:30:05.225Z,94.13
2022-09-28T18:35:08.842Z,93.61
2022-09-28T18:40:13.009Z,93.27
2022-09-28T18:45:17.818Z,92.67
2022-09-28T18:50:19.432Z,92.34
2022-09-28T18:55:21.045Z,92.09
2022-09-28T19:00:22.615Z,91.98
2022-09-28T19:05:24.232Z,91.16
2022-09-28T19:10:25.848Z,90.75
2022-09-28T19:15:27.448Z,90.81
2022-09-28T19:20:29.056Z,90.54
2022-09-28T19:25:30.585Z,90.74
2022-09-28T19:30:32.193Z,91.60
2022-09-28T19:35:33.716Z,91.26
2022-09-28T19:40:37.247Z,91.40
2022-09-28T19:45:39.792Z,90.96
2022-09-28T19:50:41.681Z,91.26
2022-09-28T19:55:43.233Z,90.84
2022-09-28T20:00:44.807Z,91.15
2022-09-28T20:05:46.921Z,91.18
2022-09-28T20:10:51.169Z,91.01
2022-09-28T20:15:52.846Z,90.73
2022-09-28T20:21:05.166Z,90.75
2022-09-28T20:26:09.334Z,90.38
2022-09-28T20:31:15.386Z,90.58
2022-09-28T20:36:22.264Z,90.89
2022-09-28T20:41:24.876Z,90.76
2022-09-28T20:46:26.854Z,90.64
2022-09-28T20:51:28.571Z,90.77
2022-09-28T20:56:38.100Z,90.78
2022-09-28T21:01:40.741Z,90.26
2022-09-28T21:06:43.083Z,89.70
2022-09-28T21:11:44.609Z,89.26
2022-09-28T21:16:46.146Z,89.51
2022-09-28T21:21:47.758Z,89.79
2022-09-28T21:26:49.301Z,90.32
2022-09-28T21:31:50.843Z,89.63
2022-09-28T21:36:52.650Z,89.56
2022-09-28T21:41:54.193Z,89.23
2022-09-28T21:46:55.777Z,88.99
2022-09-28T21:51:57.350Z,89.17
2022-09-28T21:57:00.592Z,89.29
2022-09-28T22:02:02.437Z,89.45
2022-09-28T22:07:04.018Z,89.38
2022-09-28T22:12:05.630Z,89.57
2022-09-28T22:17:07.174Z,89.17
2022-09-28T22:22:08.937Z,88.57
2022-09-28T22:27:10.557Z,88.79
2022-09-28T22:32:12.111Z,88.56
2022-09-28T22:37:13.680Z,88.17
2022-09-28T22:42:16.396Z,87.47
2022-09-28T22:47:17.932Z,88.12
2022-09-28T22:52:19.472Z,87.91
2022-09-28T22:57:21.730Z,88.55
2022-09-28T23:02:23.419Z,88.48
2022-09-28T23:07:26.257Z,88.16
2022-09-28T23:12:30.023Z,88.39
2022-09-28T23:17:31.572Z,87.98
2022-09-28T23:22:33.236Z,87.76
2022-09-28T23:27:34.799Z,88.39
2022-09-28T23:32:36.365Z,88.46
2022-09-28T23:37:38.137Z,88.34
2022-09-28T23:42:39.684Z,87.98
2022-09-28T23:47:41.255Z,87.59
2022-09-28T23:52:42.794Z,88.69
2022-09-28T23:57:44.374Z,88.85
