createdAt,value
2023-01-29T00:00:58.440Z,85.68
2023-01-29T00:01:57.035Z,85.78
2023-01-29T00:02:56.920Z,85.16
2023-01-29T00:03:56.934Z,84.74
2023-01-29T00:04:59.105Z,85.16
2023-01-29T00:05:56.916Z,85.05
2023-01-29T00:06:56.890Z,85.05
2023-01-29T00:07:56.936Z,85.26
2023-01-29T00:08:56.838Z,84.95
2023-01-29T00:09:56.865Z,84.84
2023-01-29T00:10:56.923Z,84.53
2023-01-29T00:11:56.845Z,84.84
2023-01-29T00:12:56.792Z,84.95
2023-01-29T00:13:56.784Z,85.16
2023-01-29T00:14:56.823Z,85.26
2023-01-29T00:15:56.780Z,85.26
2023-01-29T00:16:56.911Z,85.19
2023-01-29T00:17:56.773Z,85.09
2023-01-29T00:18:56.739Z,85.30
2023-01-29T00:19:56.717Z,85.41
2023-01-29T00:20:56.713Z,85.30
2023-01-29T00:21:56.693Z,85.41
2023-01-29T00:22:56.713Z,85.51
2023-01-29T00:23:56.711Z,85.09
2023-01-29T00:24:56.683Z,84.99
2023-01-29T00:25:56.647Z,84.99
2023-01-29T00:26:56.659Z,85.09
2023-01-29T00:27:56.637Z,85.02
2023-01-29T00:28:56.660Z,85.34
2023-01-29T00:29:56.611Z,85.34
2023-01-29T00:30:56.720Z,85.44
2023-01-29T00:31:56.735Z,85.44
2023-01-29T00:32:56.582Z,85.24
2023-01-29T00:33:56.613Z,85.34
2023-01-29T00:34:56.566Z,85.02
2023-01-29T00:35:56.536Z,85.13
2023-01-29T00:36:56.535Z,85.34
2023-01-29T00:37:56.547Z,85.34
2023-01-29T00:38:56.517Z,85.34
2023-01-29T00:39:56.523Z,85.44
2023-01-29T00:40:56.487Z,85.24
2023-01-29T00:41:56.483Z,85.24
2023-01-29T00:42:56.497Z,85.24
2023-01-29T00:43:56.481Z,85.13
2023-01-29T00:44:56.454Z,85.13
2023-01-29T00:45:56.508Z,85.24
2023-01-29T00:46:56.475Z,85.24
2023-01-29T00:47:56.442Z,85.34
2023-01-29T00:48:56.405Z,85.24
2023-01-29T00:49:56.396Z,85.34
2023-01-29T00:50:56.428Z,85.34
2023-01-29T00:51:56.371Z,85.44
2023-01-29T00:52:56.392Z,85.24
2023-01-29T00:53:56.378Z,85.34
2023-01-29T00:54:56.488Z,85.13
2023-01-29T00:55:56.339Z,85.02
2023-01-29T00:56:56.326Z,85.02
2023-01-29T00:57:56.380Z,85.27
2023-01-29T00:58:56.350Z,85.38
2023-01-29T00:59:56.310Z,85.24
2023-01-29T01:00:56.338Z,85.27
2023-01-29T01:01:56.347Z,85.48
2023-01-29T01:02:56.294Z,85.38
2023-01-29T01:03:56.248Z,85.27
2023-01-29T01:04:56.245Z,85.27
2023-01-29T01:05:56.241Z,85.48
2023-01-29T01:06:56.221Z,85.38
2023-01-29T01:07:56.209Z,85.59
2023-01-29T01:08:56.184Z,85.80
2023-01-29T01:09:56.208Z,85.80
2023-01-29T01:10:56.194Z,86.00
2023-01-29T01:11:56.204Z,85.90
2023-01-29T01:12:56.138Z,85.80
2023-01-29T01:13:56.152Z,85.90
2023-01-29T01:14:56.139Z,85.90
2023-01-29T01:15:56.135Z,85.90
2023-01-29T01:16:56.136Z,85.90
2023-01-29T01:17:56.126Z,85.90
2023-01-29T01:18:56.094Z,85.90
2023-01-29T01:19:56.071Z,86.05
2023-01-29T01:20:56.064Z,86.15
2023-01-29T01:21:56.047Z,86.25
2023-01-29T01:22:56.069Z,86.25
2023-01-29T01:23:56.119Z,86.36
2023-01-29T01:24:56.042Z,86.57
2023-01-29T01:25:56.354Z,86.57
2023-01-29T01:26:56.038Z,86.36
2023-01-29T01:27:55.994Z,86.22
2023-01-29T01:28:55.981Z,85.90
2023-01-29T01:29:55.965Z,85.69
2023-01-29T01:30:56.038Z,85.69
2023-01-29T01:31:56.109Z,85.69
2023-01-29T01:32:55.971Z,85.24
2023-01-29T01:33:55.923Z,84.81
2023-01-29T01:34:55.899Z,84.61
2023-01-29T01:35:55.904Z,84.71
2023-01-29T01:36:55.886Z,84.71
2023-01-29T01:37:55.929Z,84.92
2023-01-29T01:38:55.868Z,85.17
2023-01-29T01:39:55.853Z,85.17
2023-01-29T01:40:55.860Z,85.48
2023-01-29T01:41:55.832Z,85.38
2023-01-29T01:42:55.842Z,85.48
2023-01-29T01:43:55.865Z,85.59
2023-01-29T01:44:55.818Z,85.59
2023-01-29T01:45:55.805Z,85.69
2023-01-29T01:46:55.757Z,85.69
2023-01-29T01:47:55.773Z,85.83
2023-01-29T01:48:56.006Z,86.25
2023-01-29T01:49:55.758Z,86.36
2023-01-29T01:50:55.758Z,86.36
2023-01-29T01:51:55.723Z,86.36
2023-01-29T01:52:55.703Z,85.94
2023-01-29T01:53:55.710Z,86.05
2023-01-29T01:54:56.335Z,85.94
2023-01-29T01:55:55.733Z,85.94
2023-01-29T01:56:55.689Z,85.83
2023-01-29T01:57:55.657Z,85.83
2023-01-29T01:58:55.741Z,85.63
2023-01-29T01:59:55.628Z,85.63
2023-01-29T02:00:55.657Z,85.63
2023-01-29T02:01:55.694Z,85.63
2023-01-29T02:02:55.611Z,85.83
2023-01-29T02:03:55.616Z,85.63
2023-01-29T02:04:58.715Z,85.83
2023-01-29T02:05:55.562Z,86.19
2023-01-29T02:06:55.553Z,86.29
2023-01-29T02:07:55.599Z,85.98
2023-01-29T02:08:55.578Z,86.08
2023-01-29T02:09:55.569Z,85.98
2023-01-29T02:10:55.521Z,85.88
2023-01-29T02:11:55.517Z,86.08
2023-01-29T02:12:55.514Z,85.88
2023-01-29T02:13:55.511Z,86.08
2023-01-29T02:14:55.503Z,85.56
2023-01-29T02:15:55.461Z,85.66
2023-01-29T02:16:55.449Z,85.46
2023-01-29T02:17:55.464Z,85.46
2023-01-29T02:18:55.437Z,85.46
2023-01-29T02:19:55.447Z,85.35
2023-01-29T02:20:55.414Z,85.35
2023-01-29T02:21:55.386Z,84.93
2023-01-29T02:22:55.484Z,84.83
2023-01-29T02:23:55.534Z,85.03
2023-01-29T02:24:55.431Z,84.68
2023-01-29T02:25:55.360Z,84.68
2023-01-29T02:26:55.378Z,84.68
2023-01-29T02:27:55.356Z,84.83
2023-01-29T02:28:55.340Z,84.72
2023-01-29T02:29:55.352Z,84.72
2023-01-29T02:30:55.359Z,84.51
2023-01-29T02:31:55.400Z,83.84
2023-01-29T02:32:55.280Z,83.39
2023-01-29T02:33:55.259Z,82.97
2023-01-29T02:34:55.304Z,82.65
2023-01-29T02:35:55.233Z,82.76
2023-01-29T02:36:55.257Z,82.86
2023-01-29T02:37:55.257Z,82.76
2023-01-29T02:38:55.263Z,83.07
2023-01-29T02:39:55.397Z,83.49
2023-01-29T02:40:55.192Z,83.49
2023-01-29T02:41:55.217Z,83.49
2023-01-29T02:42:55.169Z,83.70
2023-01-29T02:43:55.153Z,83.70
2023-01-29T02:44:55.140Z,83.59
2023-01-29T02:45:55.207Z,83.59
2023-01-29T02:46:55.112Z,83.70
2023-01-29T02:47:55.116Z,83.59
2023-01-29T02:48:55.101Z,83.18
2023-01-29T02:49:55.113Z,82.86
2023-01-29T02:50:55.141Z,82.20
2023-01-29T02:51:55.090Z,82.09
2023-01-29T02:52:55.051Z,82.09
2023-01-29T02:53:55.079Z,82.30
2023-01-29T02:54:55.019Z,81.88
2023-01-29T02:55:55.055Z,81.88
2023-01-29T02:56:55.042Z,81.88
2023-01-29T02:57:55.004Z,81.88
2023-01-29T02:58:54.989Z,81.57
2023-01-29T02:59:55.004Z,81.46
2023-01-29T03:00:55.014Z,82.09
2023-01-29T03:01:55.026Z,81.88
2023-01-29T03:02:54.970Z,82.20
2023-01-29T03:03:54.946Z,82.09
2023-01-29T03:04:54.932Z,81.99
2023-01-29T03:05:54.934Z,81.88
2023-01-29T03:06:54.901Z,82.30
2023-01-29T03:07:54.906Z,82.62
2023-01-29T03:08:54.879Z,83.14
2023-01-29T03:09:54.929Z,83.25
2023-01-29T03:10:54.855Z,83.14
2023-01-29T03:11:54.847Z,83.56
2023-01-29T03:12:54.867Z,83.56
2023-01-29T03:13:54.820Z,83.77
2023-01-29T03:14:54.827Z,83.98
2023-01-29T03:15:54.830Z,84.19
2023-01-29T03:16:54.787Z,84.29
2023-01-29T03:17:54.821Z,84.50
2023-01-29T03:18:54.774Z,84.61
2023-01-29T03:19:54.785Z,84.92
2023-01-29T03:20:54.768Z,84.92
2023-01-29T03:21:54.745Z,85.09
2023-01-29T03:22:54.735Z,84.99
2023-01-29T03:23:54.751Z,85.19
2023-01-29T03:24:54.737Z,85.61
2023-01-29T03:25:54.733Z,85.30
2023-01-29T03:26:54.691Z,85.51
2023-01-29T03:27:54.716Z,85.82
2023-01-29T03:28:54.654Z,85.86
2023-01-29T03:29:54.676Z,86.07
2023-01-29T03:30:54.761Z,86.18
2023-01-29T03:31:54.680Z,86.07
2023-01-29T03:32:54.611Z,86.18
2023-01-29T03:33:54.616Z,86.18
2023-01-29T03:34:54.595Z,86.60
2023-01-29T03:35:54.570Z,86.91
2023-01-29T03:36:54.600Z,87.01
2023-01-29T03:37:54.580Z,87.01
2023-01-29T03:38:54.566Z,87.01
2023-01-29T03:39:54.556Z,87.33
2023-01-29T03:40:54.529Z,87.47
2023-01-29T03:41:54.533Z,87.68
2023-01-29T03:42:54.498Z,87.68
2023-01-29T03:43:54.500Z,87.68
2023-01-29T03:44:54.479Z,87.89
2023-01-29T03:45:54.765Z,87.99
2023-01-29T03:46:54.515Z,88.10
2023-01-29T03:47:54.478Z,88.10
2023-01-29T03:48:54.448Z,88.10
2023-01-29T03:49:54.422Z,88.31
2023-01-29T03:50:54.429Z,88.31
2023-01-29T03:51:54.428Z,88.42
2023-01-29T03:52:54.428Z,88.31
2023-01-29T03:53:54.378Z,88.31
2023-01-29T03:54:54.385Z,88.52
2023-01-29T03:55:54.380Z,88.21
2023-01-29T03:56:54.354Z,88.42
2023-01-29T03:57:54.387Z,88.73
2023-01-29T03:58:54.335Z,88.84
2023-01-29T03:59:54.365Z,89.04
2023-01-29T04:00:54.320Z,89.25
2023-01-29T04:01:54.304Z,88.73
2023-01-29T04:02:54.278Z,88.73
2023-01-29T04:03:54.373Z,88.56
2023-01-29T04:04:54.273Z,88.56
2023-01-29T04:05:54.265Z,88.46
2023-01-29T04:06:54.258Z,88.14
2023-01-29T04:07:54.232Z,88.35
2023-01-29T04:08:54.290Z,88.24
2023-01-29T04:09:54.277Z,88.46
2023-01-29T04:10:54.215Z,87.93
2023-01-29T04:11:54.180Z,88.31
2023-01-29T04:12:54.211Z,87.99
2023-01-29T04:13:54.187Z,88.24
2023-01-29T04:14:54.191Z,88.04
2023-01-29T04:15:54.158Z,88.14
2023-01-29T04:16:54.123Z,88.14
2023-01-29T04:17:54.122Z,87.83
2023-01-29T04:18:54.174Z,88.24
2023-01-29T04:19:54.117Z,88.46
2023-01-29T04:20:54.107Z,88.14
2023-01-29T04:21:54.068Z,88.04
2023-01-29T04:22:54.069Z,88.56
2023-01-29T04:23:54.078Z,88.56
2023-01-29T04:24:54.098Z,87.41
2023-01-29T04:25:54.062Z,87.72
2023-01-29T04:26:54.024Z,88.24
2023-01-29T04:27:54.012Z,88.04
2023-01-29T04:28:53.996Z,87.93
2023-01-29T04:29:54.031Z,88.04
2023-01-29T04:30:54.122Z,88.14
2023-01-29T04:31:53.982Z,88.04
2023-01-29T04:32:53.975Z,88.14
2023-01-29T04:33:53.975Z,87.93
2023-01-29T04:34:53.935Z,87.72
2023-01-29T04:35:53.967Z,87.79
2023-01-29T04:36:53.945Z,87.72
2023-01-29T04:37:53.911Z,87.68
2023-01-29T04:38:53.928Z,87.89
2023-01-29T04:39:54.025Z,87.89
2023-01-29T04:40:53.943Z,87.68
2023-01-29T04:41:53.894Z,87.68
2023-01-29T04:42:53.886Z,87.89
2023-01-29T04:43:54.005Z,87.99
2023-01-29T04:44:53.827Z,87.89
2023-01-29T04:45:53.863Z,87.89
2023-01-29T04:46:53.904Z,87.79
2023-01-29T04:47:53.835Z,87.05
2023-01-29T04:48:53.826Z,86.60
2023-01-29T04:49:53.787Z,86.60
2023-01-29T04:50:53.765Z,85.97
2023-01-29T04:51:53.765Z,85.55
2023-01-29T04:52:53.766Z,86.49
2023-01-29T04:53:53.803Z,86.91
2023-01-29T04:54:53.722Z,86.38
2023-01-29T04:55:54.453Z,86.49
2023-01-29T04:56:53.747Z,85.13
2023-01-29T04:57:53.690Z,85.24
2023-01-29T04:58:53.705Z,85.44
2023-01-29T04:59:53.674Z,84.92
2023-01-29T05:00:53.660Z,85.30
2023-01-29T05:01:53.683Z,85.44
2023-01-29T05:02:53.693Z,85.55
2023-01-29T05:03:53.714Z,85.34
2023-01-29T05:04:53.636Z,85.55
2023-01-29T05:05:53.634Z,85.75
2023-01-29T05:06:53.584Z,85.65
2023-01-29T05:07:53.688Z,85.51
2023-01-29T05:08:53.575Z,86.18
2023-01-29T05:09:53.582Z,86.07
2023-01-29T05:10:53.555Z,86.07
2023-01-29T05:11:53.559Z,86.70
2023-01-29T05:12:53.566Z,85.55
2023-01-29T05:13:53.527Z,85.24
2023-01-29T05:14:53.538Z,85.86
2023-01-29T05:15:53.601Z,86.28
2023-01-29T05:16:53.493Z,86.07
2023-01-29T05:17:54.013Z,85.86
2023-01-29T05:18:53.467Z,85.65
2023-01-29T05:19:53.444Z,85.65
2023-01-29T05:20:53.530Z,86.28
2023-01-29T05:21:53.443Z,85.75
2023-01-29T05:22:53.459Z,86.18
2023-01-29T05:23:53.567Z,86.28
2023-01-29T05:24:53.416Z,86.07
2023-01-29T05:25:53.392Z,85.86
2023-01-29T05:26:53.368Z,85.97
2023-01-29T05:27:53.447Z,85.55
2023-01-29T05:28:55.461Z,85.24
2023-01-29T05:29:53.351Z,84.81
2023-01-29T05:30:53.362Z,85.13
2023-01-29T05:31:53.363Z,85.34
2023-01-29T05:32:53.346Z,84.92
2023-01-29T05:33:53.336Z,84.92
2023-01-29T05:34:53.310Z,85.24
2023-01-29T05:35:53.308Z,85.75
2023-01-29T05:36:53.270Z,85.34
2023-01-29T05:37:53.272Z,85.41
2023-01-29T05:38:53.257Z,85.61
2023-01-29T05:39:53.234Z,85.93
2023-01-29T05:40:53.229Z,86.60
2023-01-29T05:41:53.207Z,86.91
2023-01-29T05:42:53.231Z,87.12
2023-01-29T05:43:53.822Z,87.01
2023-01-29T05:44:53.375Z,87.12
2023-01-29T05:45:53.195Z,87.74
2023-01-29T05:46:53.224Z,88.06
2023-01-29T05:47:53.157Z,88.27
2023-01-29T05:48:53.138Z,88.48
2023-01-29T05:49:53.131Z,88.27
2023-01-29T05:50:53.199Z,88.69
2023-01-29T05:51:53.120Z,88.90
2023-01-29T05:52:53.084Z,88.90
2023-01-29T05:53:53.074Z,89.11
2023-01-29T05:54:53.163Z,89.11
2023-01-29T05:55:53.051Z,89.00
2023-01-29T05:56:53.067Z,89.42
2023-01-29T05:57:53.036Z,89.53
2023-01-29T05:58:53.029Z,89.53
2023-01-29T05:59:53.039Z,89.63
2023-01-29T06:00:53.021Z,89.84
2023-01-29T06:01:53.049Z,89.63
2023-01-29T06:02:53.123Z,89.63
2023-01-29T06:03:53.000Z,89.84
2023-01-29T06:04:53.017Z,89.73
2023-01-29T06:05:52.960Z,89.73
2023-01-29T06:06:52.941Z,88.69
2023-01-29T06:07:52.983Z,88.79
2023-01-29T06:08:52.960Z,88.59
2023-01-29T06:09:52.986Z,88.90
2023-01-29T06:10:52.917Z,88.79
2023-01-29T06:11:52.918Z,88.17
2023-01-29T06:12:52.877Z,88.17
2023-01-29T06:13:52.902Z,87.64
2023-01-29T06:14:52.854Z,87.64
2023-01-29T06:15:52.940Z,87.54
2023-01-29T06:16:52.848Z,87.64
2023-01-29T06:17:52.839Z,87.74
2023-01-29T06:18:52.819Z,87.96
2023-01-29T06:19:52.912Z,87.54
2023-01-29T06:20:52.800Z,87.43
2023-01-29T06:21:52.811Z,87.64
2023-01-29T06:22:52.778Z,87.74
2023-01-29T06:23:52.946Z,87.43
2023-01-29T06:24:52.842Z,87.54
2023-01-29T06:25:52.741Z,87.01
2023-01-29T06:26:52.803Z,86.91
2023-01-29T06:27:52.730Z,87.33
2023-01-29T06:28:52.696Z,87.12
2023-01-29T06:29:52.690Z,87.39
2023-01-29T06:30:52.717Z,86.91
2023-01-29T06:31:52.815Z,87.08
2023-01-29T06:32:52.695Z,86.66
2023-01-29T06:33:52.660Z,86.77
2023-01-29T06:34:52.677Z,86.87
2023-01-29T06:35:52.629Z,86.55
2023-01-29T06:36:52.624Z,86.04
2023-01-29T06:37:52.676Z,85.72
2023-01-29T06:38:52.614Z,85.61
2023-01-29T06:39:52.605Z,86.04
2023-01-29T06:40:52.580Z,85.93
2023-01-29T06:41:52.565Z,86.04
2023-01-29T06:42:52.541Z,85.72
2023-01-29T06:43:52.573Z,86.10
2023-01-29T06:44:52.542Z,85.47
2023-01-29T06:45:52.577Z,84.84
2023-01-29T06:46:52.530Z,85.05
2023-01-29T06:47:52.511Z,85.05
2023-01-29T06:48:52.580Z,84.74
2023-01-29T06:49:52.458Z,84.95
2023-01-29T06:50:52.464Z,84.84
2023-01-29T06:51:52.445Z,84.74
2023-01-29T06:52:52.448Z,84.84
2023-01-29T06:53:52.433Z,84.32
2023-01-29T06:54:52.443Z,84.39
2023-01-29T06:55:52.418Z,84.84
2023-01-29T06:56:52.391Z,84.95
2023-01-29T06:57:52.410Z,84.95
2023-01-29T06:58:52.378Z,85.05
2023-01-29T06:59:52.394Z,84.84
2023-01-29T07:00:52.404Z,84.95
2023-01-29T07:01:52.438Z,85.05
2023-01-29T07:02:52.329Z,85.05
2023-01-29T07:03:52.368Z,84.74
2023-01-29T07:04:52.303Z,85.36
2023-01-29T07:05:52.306Z,85.01
2023-01-29T07:06:52.289Z,85.33
2023-01-29T07:07:52.283Z,84.91
2023-01-29T07:08:52.299Z,84.91
2023-01-29T07:09:52.265Z,84.70
2023-01-29T07:10:52.281Z,84.91
2023-01-29T07:11:52.254Z,85.33
2023-01-29T07:12:52.222Z,85.43
2023-01-29T07:13:52.211Z,85.22
2023-01-29T07:14:52.220Z,85.53
2023-01-29T07:15:52.180Z,85.78
2023-01-29T07:16:52.578Z,85.64
2023-01-29T07:17:52.173Z,86.06
2023-01-29T07:18:52.159Z,85.26
2023-01-29T07:19:52.169Z,85.22
2023-01-29T07:20:52.129Z,85.64
2023-01-29T07:21:52.122Z,85.33
2023-01-29T07:22:52.121Z,85.53
2023-01-29T07:23:52.110Z,85.53
2023-01-29T07:24:52.105Z,85.64
2023-01-29T07:25:52.107Z,85.43
2023-01-29T07:26:52.216Z,85.53
2023-01-29T07:27:52.076Z,85.53
2023-01-29T07:28:52.049Z,85.43
2023-01-29T07:29:52.039Z,86.06
2023-01-29T07:30:52.133Z,86.06
2023-01-29T07:31:52.133Z,86.16
2023-01-29T07:32:52.021Z,85.74
2023-01-29T07:33:52.064Z,85.64
2023-01-29T07:34:51.990Z,85.53
2023-01-29T07:35:51.979Z,85.64
2023-01-29T07:36:51.978Z,85.64
2023-01-29T07:37:51.977Z,85.22
2023-01-29T07:38:52.239Z,85.64
2023-01-29T07:39:51.984Z,85.74
2023-01-29T07:40:51.916Z,85.74
2023-01-29T07:41:51.901Z,85.96
2023-01-29T07:42:51.930Z,86.06
2023-01-29T07:43:51.882Z,85.74
2023-01-29T07:44:51.882Z,86.58
2023-01-29T07:45:51.942Z,86.13
2023-01-29T07:46:51.857Z,86.37
2023-01-29T07:47:51.847Z,86.44
2023-01-29T07:48:51.849Z,85.91
2023-01-29T07:49:51.885Z,86.23
2023-01-29T07:50:51.804Z,86.23
2023-01-29T07:51:51.818Z,86.44
2023-01-29T07:52:51.795Z,86.02
2023-01-29T07:53:51.782Z,86.44
2023-01-29T07:54:51.796Z,86.23
2023-01-29T07:55:51.779Z,86.23
2023-01-29T07:56:51.782Z,86.33
2023-01-29T07:57:51.739Z,86.85
2023-01-29T07:58:51.715Z,86.65
2023-01-29T07:59:51.785Z,86.96
2023-01-29T08:00:51.821Z,87.27
2023-01-29T08:01:51.772Z,87.17
2023-01-29T08:02:51.697Z,87.17
2023-01-29T08:03:51.669Z,87.48
2023-01-29T08:04:51.669Z,87.94
2023-01-29T08:05:51.645Z,88.04
2023-01-29T08:06:51.668Z,88.04
2023-01-29T08:08:05.753Z,88.04
2023-01-29T08:08:51.609Z,88.26
2023-01-29T08:09:51.592Z,88.36
2023-01-29T08:10:51.649Z,88.46
2023-01-29T08:11:51.577Z,88.57
2023-01-29T08:12:51.570Z,88.78
2023-01-29T08:13:51.568Z,88.78
2023-01-29T08:14:51.533Z,88.78
2023-01-29T08:15:51.526Z,89.30
2023-01-29T08:16:51.771Z,88.88
2023-01-29T08:17:57.746Z,89.05
2023-01-29T08:18:51.509Z,89.05
2023-01-29T08:19:51.593Z,89.26
2023-01-29T08:20:52.901Z,89.58
2023-01-29T08:21:51.500Z,90.09
2023-01-29T08:22:51.447Z,90.24
2023-01-29T08:23:51.449Z,90.56
2023-01-29T08:24:54.155Z,90.66
2023-01-29T08:25:51.488Z,91.08
2023-01-29T08:26:51.417Z,91.18
2023-01-29T08:27:51.417Z,91.39
2023-01-29T08:28:51.412Z,91.71
2023-01-29T08:29:51.387Z,91.50
2023-01-29T08:30:51.383Z,91.60
2023-01-29T08:31:51.416Z,91.81
2023-01-29T08:32:51.361Z,92.13
2023-01-29T08:33:51.368Z,92.02
2023-01-29T08:34:51.337Z,92.23
2023-01-29T08:35:51.328Z,92.13
2023-01-29T08:36:51.377Z,92.33
2023-01-29T08:37:51.289Z,92.54
2023-01-29T08:38:51.346Z,92.13
2023-01-29T08:39:51.299Z,92.02
2023-01-29T08:40:51.254Z,92.02
2023-01-29T08:41:51.261Z,92.02
2023-01-29T08:42:51.375Z,92.02
2023-01-29T08:43:51.234Z,91.81
2023-01-29T08:44:51.194Z,92.02
2023-01-29T08:45:51.227Z,91.81
2023-01-29T08:46:51.196Z,91.71
2023-01-29T08:47:51.245Z,91.39
2023-01-29T08:48:51.196Z,91.50
2023-01-29T08:49:51.176Z,91.71
2023-01-29T08:50:51.178Z,91.71
2023-01-29T08:51:51.135Z,91.56
2023-01-29T08:52:51.162Z,91.66
2023-01-29T08:53:51.687Z,91.25
2023-01-29T08:54:51.132Z,91.25
2023-01-29T08:55:51.085Z,91.25
2023-01-29T08:56:51.123Z,91.25
2023-01-29T08:57:51.081Z,91.46
2023-01-29T08:58:51.095Z,91.25
2023-01-29T08:59:51.305Z,91.25
2023-01-29T09:00:51.084Z,91.25
2023-01-29T09:01:51.009Z,90.93
2023-01-29T09:02:51.082Z,91.03
2023-01-29T09:03:51.073Z,91.14
2023-01-29T09:04:50.993Z,91.03
2023-01-29T09:05:50.988Z,90.72
2023-01-29T09:06:50.977Z,90.20
2023-01-29T09:07:53.287Z,90.20
2023-01-29T09:08:50.950Z,90.20
2023-01-29T09:09:51.014Z,89.89
2023-01-29T09:10:50.983Z,90.09
2023-01-29T09:11:50.903Z,90.20
2023-01-29T09:12:50.966Z,90.09
2023-01-29T09:13:50.884Z,89.58
2023-01-29T09:14:50.951Z,89.68
2023-01-29T09:15:50.886Z,90.06
2023-01-29T09:16:50.969Z,90.06
2023-01-29T09:17:50.880Z,89.11
2023-01-29T09:18:50.870Z,89.43
2023-01-29T09:19:50.823Z,89.84
2023-01-29T09:20:50.884Z,90.06
2023-01-29T09:21:50.810Z,89.74
2023-01-29T09:22:50.814Z,89.84
2023-01-29T09:23:50.866Z,90.16
2023-01-29T09:24:50.809Z,90.16
2023-01-29T09:25:50.769Z,90.06
2023-01-29T09:26:50.762Z,89.89
2023-01-29T09:27:50.738Z,90.09
2023-01-29T09:28:50.756Z,89.89
2023-01-29T09:29:50.808Z,89.64
2023-01-29T09:30:50.786Z,89.43
2023-01-29T09:31:50.840Z,89.74
2023-01-29T09:32:54.801Z,89.53
2023-01-29T09:33:50.669Z,89.32
2023-01-29T09:34:50.696Z,89.64
2023-01-29T09:35:50.661Z,89.22
2023-01-29T09:36:50.638Z,89.53
2023-01-29T09:37:50.684Z,89.22
2023-01-29T09:38:50.624Z,88.80
2023-01-29T09:39:50.656Z,89.01
2023-01-29T09:40:50.616Z,88.80
2023-01-29T09:41:50.619Z,89.43
2023-01-29T09:42:50.598Z,89.28
2023-01-29T09:43:50.572Z,89.28
2023-01-29T09:44:50.618Z,89.18
2023-01-29T09:45:50.580Z,88.97
2023-01-29T09:46:50.552Z,88.97
2023-01-29T09:47:50.537Z,89.28
2023-01-29T09:48:50.561Z,88.55
2023-01-29T09:49:50.500Z,88.45
2023-01-29T09:50:50.505Z,88.76
2023-01-29T09:51:50.484Z,88.97
2023-01-29T09:52:50.465Z,88.76
2023-01-29T09:53:50.483Z,88.34
2023-01-29T09:54:50.431Z,88.24
2023-01-29T09:55:50.457Z,88.13
2023-01-29T09:56:50.451Z,88.45
2023-01-29T09:57:50.417Z,88.13
2023-01-29T09:58:50.431Z,88.55
2023-01-29T09:59:50.411Z,88.65
2023-01-29T10:00:50.367Z,88.76
2023-01-29T10:01:50.530Z,88.34
2023-01-29T10:02:50.358Z,88.87
2023-01-29T10:03:50.361Z,88.76
2023-01-29T10:04:50.397Z,88.76
2023-01-29T10:05:50.320Z,88.72
2023-01-29T10:06:50.303Z,88.55
2023-01-29T10:07:50.344Z,88.87
2023-01-29T10:08:50.290Z,89.07
2023-01-29T10:09:50.328Z,88.87
2023-01-29T10:10:50.290Z,88.97
2023-01-29T10:11:50.283Z,89.39
2023-01-29T10:12:50.252Z,89.59
2023-01-29T10:13:50.232Z,89.81
2023-01-29T10:14:50.239Z,89.91
2023-01-29T10:15:50.236Z,90.33
2023-01-29T10:16:50.234Z,90.33
2023-01-29T10:17:50.593Z,90.22
2023-01-29T10:18:50.197Z,90.12
2023-01-29T10:19:50.178Z,90.53
2023-01-29T10:20:50.215Z,90.43
2023-01-29T10:21:50.159Z,90.64
2023-01-29T10:22:50.183Z,90.64
2023-01-29T10:23:50.107Z,90.64
2023-01-29T10:24:50.133Z,90.75
2023-01-29T10:25:50.117Z,90.95
2023-01-29T10:26:50.109Z,91.37
2023-01-29T10:27:50.095Z,91.37
2023-01-29T10:28:50.062Z,91.37
2023-01-29T10:29:50.064Z,91.69
2023-01-29T10:30:50.228Z,92.21
2023-01-29T10:31:50.221Z,92.63
2023-01-29T10:32:50.027Z,92.94
2023-01-29T10:34:01.398Z,93.25
2023-01-29T10:34:50.545Z,93.77
2023-01-29T10:35:50.017Z,94.40
2023-01-29T10:36:50.005Z,94.86
2023-01-29T10:37:50.048Z,95.38
2023-01-29T10:38:49.996Z,95.90
2023-01-29T10:39:49.943Z,96.53
2023-01-29T10:40:49.931Z,97.16
2023-01-29T10:41:49.916Z,97.47
2023-01-29T10:42:49.926Z,97.89
2023-01-29T10:43:49.926Z,97.99
2023-01-29T10:44:49.893Z,98.56
2023-01-29T10:45:49.897Z,98.72
2023-01-29T10:46:49.877Z,98.52
2023-01-29T10:47:49.979Z,98.62
2023-01-29T10:48:49.879Z,98.62
2023-01-29T10:49:49.851Z,98.83
2023-01-29T10:50:49.827Z,98.98
2023-01-29T10:51:49.846Z,99.29
2023-01-29T10:52:49.817Z,99.51
2023-01-29T10:53:49.815Z,99.82
2023-01-29T10:54:49.845Z,99.92
2023-01-29T10:55:49.773Z,99.92
2023-01-29T10:56:49.792Z,99.99
2023-01-29T10:57:49.791Z,99.99
2023-01-29T10:58:49.784Z,99.99
2023-01-29T10:59:49.717Z,99.99
2023-01-29T11:00:49.732Z,99.99
2023-01-29T11:01:49.813Z,99.99
2023-01-29T11:02:49.847Z,99.99
2023-01-29T11:03:49.712Z,99.99
2023-01-29T11:04:49.680Z,99.99
2023-01-29T11:05:49.693Z,99.99
2023-01-29T11:06:49.715Z,99.99
2023-01-29T11:07:49.641Z,99.99
2023-01-29T11:08:49.699Z,99.99
2023-01-29T11:09:49.661Z,99.99
2023-01-29T11:10:49.671Z,99.99
2023-01-29T11:11:49.601Z,99.99
2023-01-29T11:12:49.606Z,99.99
2023-01-29T11:13:49.587Z,99.99
2023-01-29T11:14:49.583Z,99.99
2023-01-29T11:15:49.549Z,99.99
2023-01-29T11:16:49.622Z,99.99
2023-01-29T11:17:49.632Z,99.99
2023-01-29T11:18:49.516Z,99.99
2023-01-29T11:19:49.523Z,99.99
2023-01-29T11:20:50.186Z,99.99
2023-01-29T11:21:49.483Z,99.99
2023-01-29T11:22:49.469Z,99.99
2023-01-29T11:23:49.452Z,99.99
2023-01-29T11:24:49.487Z,99.99
2023-01-29T11:25:49.450Z,99.99
2023-01-29T11:26:49.447Z,99.99
2023-01-29T11:27:49.441Z,99.99
2023-01-29T11:28:49.413Z,99.99
2023-01-29T11:29:49.542Z,99.99
2023-01-29T11:30:49.490Z,99.99
2023-01-29T11:31:49.392Z,99.99
2023-01-29T11:32:49.426Z,99.99
2023-01-29T11:33:49.372Z,99.99
2023-01-29T11:34:49.338Z,99.99
2023-01-29T11:35:49.384Z,99.99
2023-01-29T11:36:49.403Z,99.99
2023-01-29T11:37:49.295Z,99.99
2023-01-29T11:38:49.295Z,99.99
2023-01-29T11:39:49.326Z,99.99
2023-01-29T11:40:49.287Z,99.99
2023-01-29T11:41:49.319Z,99.99
2023-01-29T11:42:49.286Z,99.99
2023-01-29T11:43:49.338Z,99.99
2023-01-29T11:44:49.246Z,99.99
2023-01-29T11:45:49.232Z,99.99
2023-01-29T11:46:49.260Z,99.99
2023-01-29T11:47:49.224Z,99.99
2023-01-29T11:48:49.227Z,99.99
2023-01-29T11:49:49.207Z,99.99
2023-01-29T11:50:49.155Z,99.99
2023-01-29T11:51:49.188Z,99.99
2023-01-29T11:52:49.139Z,99.99
2023-01-29T11:53:49.151Z,99.99
2023-01-29T11:54:49.123Z,99.99
2023-01-29T11:55:51.034Z,99.99
2023-01-29T11:56:49.229Z,99.99
2023-01-29T11:57:49.074Z,99.99
2023-01-29T11:58:49.079Z,99.99
2023-01-29T11:59:49.064Z,99.99
2023-01-29T12:00:49.109Z,99.99
2023-01-29T12:01:49.047Z,99.99
2023-01-29T12:02:49.028Z,99.99
2023-01-29T12:03:49.061Z,99.99
2023-01-29T12:04:49.037Z,99.99
2023-01-29T12:05:49.134Z,99.99
2023-01-29T12:06:49.076Z,99.99
2023-01-29T12:07:49.053Z,99.99
2023-01-29T12:08:48.963Z,99.99
2023-01-29T12:09:49.061Z,99.99
2023-01-29T12:10:49.003Z,99.99
2023-01-29T12:11:49.013Z,99.99
2023-01-29T12:12:48.929Z,99.99
2023-01-29T12:13:48.907Z,99.99
2023-01-29T12:14:48.899Z,99.99
2023-01-29T12:15:49.231Z,99.99
2023-01-29T12:16:48.936Z,99.99
2023-01-29T12:17:48.874Z,99.77
2023-01-29T12:18:48.851Z,99.77
2023-01-29T12:19:48.907Z,99.52
2023-01-29T12:20:48.835Z,99.04
2023-01-29T12:21:48.897Z,98.83
2023-01-29T12:22:48.835Z,98.72
2023-01-29T12:23:48.797Z,98.72
2023-01-29T12:24:48.778Z,98.83
2023-01-29T12:25:48.794Z,98.62
2023-01-29T12:26:48.784Z,98.31
2023-01-29T12:27:48.761Z,97.99
2023-01-29T12:28:48.752Z,98.26
2023-01-29T12:29:48.739Z,98.41
2023-01-29T12:30:48.752Z,98.72
2023-01-29T12:31:48.935Z,98.93
2023-01-29T12:32:48.757Z,98.41
2023-01-29T12:33:48.678Z,98.31
2023-01-29T12:34:48.789Z,98.10
2023-01-29T12:35:48.672Z,98.16
2023-01-29T12:36:48.712Z,98.26
2023-01-29T12:37:48.665Z,97.95
2023-01-29T12:38:48.649Z,98.05
2023-01-29T12:39:48.636Z,97.74
2023-01-29T12:40:48.628Z,97.53
2023-01-29T12:41:48.612Z,97.95
2023-01-29T12:42:48.593Z,98.16
2023-01-29T12:43:48.588Z,98.05
2023-01-29T12:44:48.682Z,97.85
2023-01-29T12:45:48.558Z,97.85
2023-01-29T12:46:48.713Z,97.53
2023-01-29T12:47:48.570Z,97.11
2023-01-29T12:48:48.571Z,97.01
2023-01-29T12:49:48.605Z,96.80
2023-01-29T12:50:48.559Z,97.11
2023-01-29T12:51:48.515Z,96.91
2023-01-29T12:52:48.488Z,96.80