createdAt,value
2023-05-19T00:04:02.597Z,79.28
2023-05-19T00:09:08.350Z,79.38
2023-05-19T00:14:12.097Z,79.75
2023-05-19T00:19:17.081Z,79.83
2023-05-19T00:24:19.910Z,80.12
2023-05-19T00:29:22.699Z,80.53
2023-05-19T00:34:25.626Z,80.67
2023-05-19T00:39:28.360Z,80.80
2023-05-19T00:44:31.486Z,81.06
2023-05-19T00:49:35.897Z,81.60
2023-05-19T00:54:38.695Z,81.76
2023-05-19T00:59:41.486Z,82.08
2023-05-19T01:04:45.108Z,82.31
2023-05-19T01:09:47.873Z,82.63
2023-05-19T01:14:51.201Z,82.91
2023-05-19T01:20:08.293Z,83.24
2023-05-19T01:25:29.905Z,83.62
2023-05-19T01:30:40.879Z,84.39
2023-05-19T01:35:44.215Z,84.72
2023-05-19T01:40:49.622Z,85.37
2023-05-19T01:45:53.403Z,85.68
2023-05-19T01:50:57.414Z,85.90
2023-05-19T01:56:00.523Z,86.10
2023-05-19T02:01:16.764Z,85.94
2023-05-19T02:06:40.848Z,85.61
2023-05-19T02:11:54.824Z,85.37
2023-05-19T02:16:59.351Z,85.20
2023-05-19T02:22:02.136Z,85.19
2023-05-19T02:27:05.387Z,85.30
2023-05-19T02:32:08.297Z,85.65
2023-05-19T02:37:15.536Z,85.91
2023-05-19T02:42:18.395Z,86.08
2023-05-19T02:47:21.234Z,86.40
2023-05-19T02:52:23.968Z,86.60
2023-05-19T02:57:29.551Z,86.89
2023-05-19T03:02:34.254Z,87.24
2023-05-19T03:07:37.376Z,87.81
2023-05-19T03:12:40.069Z,88.04
2023-05-19T03:17:42.934Z,88.21
2023-05-19T03:22:45.883Z,87.96
2023-05-19T03:27:48.647Z,88.16
2023-05-19T03:32:52.268Z,88.16
2023-05-19T03:37:55.313Z,88.19
2023-05-19T03:42:58.133Z,88.36
2023-05-19T03:48:01.071Z,88.35
2023-05-19T03:53:03.872Z,88.31
2023-05-19T03:58:06.691Z,88.15
2023-05-19T04:03:09.604Z,87.86
2023-05-19T04:08:12.502Z,87.67
2023-05-19T04:13:15.328Z,87.56
2023-05-19T04:18:18.129Z,87.07
2023-05-19T04:23:20.832Z,87.06
2023-05-19T04:28:24.077Z,87.00
2023-05-19T04:33:29.332Z,87.01
2023-05-19T04:38:32.057Z,86.54
2023-05-19T04:43:34.803Z,85.99
2023-05-19T04:48:42.815Z,85.55
2023-05-19T04:53:45.937Z,85.09
2023-05-19T04:58:49.474Z,84.69
2023-05-19T05:03:55.428Z,84.41
2023-05-19T05:09:00.129Z,84.05
2023-05-19T05:14:03.180Z,83.61
2023-05-19T05:19:06.227Z,82.67
2023-05-19T05:24:09.563Z,82.31
2023-05-19T05:29:12.370Z,81.46
2023-05-19T05:34:15.472Z,80.91
2023-05-19T05:39:18.167Z,80.81
2023-05-19T05:44:20.937Z,80.36
2023-05-19T05:49:24.076Z,79.33
2023-05-19T05:54:26.999Z,78.12
2023-05-19T05:59:29.794Z,77.77
2023-05-19T06:04:32.955Z,77.28
2023-05-19T06:09:37.605Z,76.53
2023-05-19T06:14:40.565Z,75.98
2023-05-19T06:19:43.428Z,75.91
2023-05-19T06:24:46.516Z,75.09
2023-05-19T06:29:49.275Z,73.94
2023-05-19T06:34:54.770Z,73.08
2023-05-19T06:39:59.034Z,71.88
2023-05-19T06:45:03.276Z,71.19
2023-05-19T06:50:07.571Z,70.52
2023-05-19T06:55:11.987Z,68.32
2023-05-19T07:00:18.835Z,66.29
2023-05-19T07:05:23.720Z,66.07
2023-05-19T07:10:26.623Z,64.87
2023-05-19T07:15:30.408Z,64.03
2023-05-19T07:20:34.417Z,62.51
2023-05-19T07:25:37.298Z,60.67
2023-05-19T07:30:40.121Z,60.55
2023-05-19T07:35:43.094Z,60.70
2023-05-19T07:40:46.291Z,59.74
2023-05-19T07:45:49.316Z,59.07
2023-05-19T07:50:53.086Z,59.58
2023-05-19T07:55:58.356Z,59.20
2023-05-19T08:01:01.722Z,59.04
2023-05-19T08:06:04.802Z,58.68
2023-05-19T08:11:07.729Z,57.72
2023-05-19T08:16:10.804Z,57.01
2023-05-19T08:21:13.666Z,55.84
2023-05-19T08:26:20.104Z,54.66
2023-05-19T08:31:23.507Z,54.92
2023-05-19T08:36:26.412Z,54.88
2023-05-19T08:41:29.188Z,54.28
2023-05-19T08:46:32.310Z,53.75
2023-05-19T08:51:48.512Z,52.91
2023-05-19T08:56:51.629Z,53.27
2023-05-19T09:01:55.670Z,52.76
2023-05-19T09:07:02.934Z,52.43
2023-05-19T09:12:06.109Z,52.72
2023-05-19T09:17:09.857Z,52.77
2023-05-19T09:22:16.162Z,51.86
2023-05-19T09:27:25.215Z,49.71
2023-05-19T09:32:28.170Z,49.35
2023-05-19T09:37:32.466Z,49.09
2023-05-19T09:42:39.221Z,48.94
2023-05-19T09:47:42.844Z,49.31
2023-05-19T09:52:45.746Z,49.10
2023-05-19T09:57:48.649Z,49.43
2023-05-19T10:02:51.639Z,48.82
2023-05-19T10:07:55.376Z,49.64
2023-05-19T10:12:59.208Z,49.54
2023-05-19T10:18:03.236Z,48.55
2023-05-19T10:23:06.166Z,49.02
2023-05-19T10:28:13.959Z,49.17
2023-05-19T10:33:29.029Z,50.51
2023-05-19T10:38:59.176Z,51.39
2023-05-19T10:44:41.173Z,52.37
2023-05-19T10:49:45.596Z,54.42
2023-05-19T10:54:48.697Z,54.95
2023-05-19T10:59:51.670Z,56.07
2023-05-19T11:04:58.447Z,56.64
2023-05-19T11:10:07.092Z,57.25
2023-05-19T11:15:14.886Z,58.72
2023-05-19T11:20:28.555Z,60.80
2023-05-19T11:25:48.433Z,62.02
2023-05-19T11:30:53.871Z,62.87
2023-05-19T11:36:00.072Z,63.32
2023-05-19T11:41:03.926Z,62.99
2023-05-19T11:46:07.835Z,64.83
2023-05-19T11:51:10.655Z,65.63
2023-05-19T11:56:15.221Z,67.22
2023-05-19T12:01:18.000Z,68.49
2023-05-19T12:06:20.914Z,69.04
2023-05-19T12:11:24.277Z,67.93
2023-05-19T12:16:36.330Z,69.59
2023-05-19T12:21:39.529Z,69.93
2023-05-19T12:26:42.452Z,70.71
2023-05-19T12:31:46.859Z,71.38
2023-05-19T12:36:49.847Z,73.48
2023-05-19T12:41:52.597Z,75.34
2023-05-19T12:46:57.606Z,76.01
2023-05-19T12:52:12.902Z,77.25
2023-05-19T12:57:27.870Z,77.50
2023-05-19T13:02:30.983Z,77.83
2023-05-19T13:07:35.758Z,78.22
2023-05-19T13:12:38.870Z,78.88
2023-05-19T13:17:41.636Z,79.74
2023-05-19T13:22:44.770Z,79.67
2023-05-19T13:27:48.370Z,80.23
2023-05-19T13:32:52.724Z,78.31
2023-05-19T13:37:55.607Z,75.01
2023-05-19T13:42:58.368Z,75.05
2023-05-19T13:48:01.429Z,75.08
2023-05-19T13:53:04.513Z,75.44
2023-05-19T13:58:07.871Z,75.09
2023-05-19T14:03:10.693Z,76.32
2023-05-19T14:08:13.544Z,77.66
2023-05-19T14:13:31.470Z,78.55
2023-05-19T14:18:37.181Z,79.76
2023-05-19T14:23:40.073Z,79.79
2023-05-19T14:28:42.844Z,79.59
2023-05-19T14:33:45.680Z,79.24
2023-05-19T14:38:48.526Z,78.36
2023-05-19T14:43:51.543Z,76.80
2023-05-19T14:48:54.379Z,76.11
2023-05-19T14:53:57.228Z,75.60
2023-05-19T14:58:59.946Z,74.09
2023-05-19T15:04:02.756Z,72.94
2023-05-19T15:09:05.548Z,73.21
2023-05-19T15:14:08.218Z,73.96
2023-05-19T15:19:10.952Z,74.68
2023-05-19T15:24:13.713Z,75.80
2023-05-19T15:29:16.483Z,76.67
2023-05-19T15:34:20.411Z,76.52
2023-05-19T15:39:23.172Z,76.41
2023-05-19T15:44:27.618Z,75.50
2023-05-19T15:49:31.719Z,75.73
2023-05-19T15:54:34.479Z,75.23
2023-05-19T15:59:37.234Z,75.36
2023-05-19T16:04:39.943Z,76.09
2023-05-19T16:09:42.964Z,76.29
2023-05-19T16:14:45.805Z,76.46
2023-05-19T16:19:48.608Z,76.85
2023-05-19T16:24:52.494Z,77.77
2023-05-19T16:29:55.585Z,77.75
2023-05-19T16:34:58.357Z,77.86
2023-05-19T16:40:01.202Z,78.57
2023-05-19T16:45:04.102Z,79.16
2023-05-19T16:50:07.736Z,79.26
2023-05-19T16:55:11.197Z,79.20
2023-05-19T17:00:14.965Z,79.99
2023-05-19T17:05:17.919Z,80.43
2023-05-19T17:10:21.207Z,80.75
2023-05-19T17:15:24.205Z,80.99
2023-05-19T17:20:26.853Z,81.85
2023-05-19T17:25:29.640Z,82.32
2023-05-19T17:30:32.999Z,82.64
2023-05-19T17:35:35.944Z,83.02
2023-05-19T17:40:40.086Z,83.41
2023-05-19T17:45:44.786Z,84.17
2023-05-19T17:50:48.163Z,84.92
2023-05-19T17:55:52.878Z,85.09
2023-05-19T18:00:56.087Z,85.91
2023-05-19T18:05:59.027Z,86.26
2023-05-19T18:11:02.635Z,86.48
2023-05-19T18:16:05.546Z,86.78
2023-05-19T18:21:14.124Z,87.21
2023-05-19T18:26:16.902Z,87.59
2023-05-19T18:31:20.426Z,87.97
2023-05-19T18:36:23.615Z,88.37
2023-05-19T18:41:26.536Z,89.11
2023-05-19T18:46:30.096Z,89.25
2023-05-19T18:51:36.182Z,89.61
2023-05-19T18:56:39.172Z,90.09
2023-05-19T19:01:42.969Z,90.36
2023-05-19T19:06:47.886Z,90.66
2023-05-19T19:11:50.674Z,90.97
2023-05-19T19:16:53.508Z,91.30
2023-05-19T19:21:56.433Z,92.35
2023-05-19T19:26:59.165Z,93.06
2023-05-19T19:32:02.183Z,93.77
2023-05-19T19:37:04.933Z,95.20
2023-05-19T19:42:07.733Z,95.88
2023-05-19T19:47:10.487Z,96.57
2023-05-19T19:52:13.251Z,97.54
2023-05-19T19:57:17.410Z,97.89
2023-05-19T20:02:20.255Z,98.87
2023-05-19T20:07:23.404Z,99.25
2023-05-19T20:12:26.602Z,99.65
2023-05-19T20:17:29.406Z,100.00
2023-05-19T20:22:32.258Z,100.00
2023-05-19T20:27:35.056Z,100.00
2023-05-19T20:32:37.880Z,100.00
2023-05-19T20:37:41.047Z,100.00
2023-05-19T20:42:43.718Z,100.00
2023-05-19T20:47:46.778Z,100.00
2023-05-19T20:52:49.501Z,100.00
2023-05-19T20:57:52.329Z,100.00
2023-05-19T21:02:55.146Z,100.00
2023-05-19T21:07:57.940Z,100.00
2023-05-19T21:13:00.832Z,100.00
2023-05-19T21:18:03.729Z,100.00
2023-05-19T21:23:06.616Z,100.00
2023-05-19T21:28:09.382Z,100.00
2023-05-19T21:33:12.324Z,100.00
2023-05-19T21:38:23.508Z,100.00
2023-05-19T21:43:27.290Z,100.00
2023-05-19T21:48:30.067Z,100.00
2023-05-19T21:53:32.969Z,100.00
2023-05-19T21:58:36.035Z,100.00
2023-05-19T22:03:38.852Z,100.00
2023-05-19T22:08:41.897Z,100.00
2023-05-19T22:13:44.695Z,100.00
2023-05-19T22:18:47.499Z,100.00
2023-05-19T22:23:52.139Z,100.00
2023-05-19T22:28:55.568Z,100.00
2023-05-19T22:33:58.315Z,100.00
2023-05-19T22:39:01.112Z,100.00
2023-05-19T22:44:03.928Z,100.00
2023-05-19T22:49:06.708Z,100.00
2023-05-19T22:54:10.511Z,100.00
2023-05-19T22:59:13.281Z,100.00
2023-05-19T23:04:16.060Z,100.00
2023-05-19T23:09:19.134Z,100.00
2023-05-19T23:14:22.117Z,100.00
2023-05-19T23:19:24.964Z,100.00
2023-05-19T23:24:27.765Z,100.00
2023-05-19T23:29:30.498Z,100.00
2023-05-19T23:34:33.360Z,100.00
2023-05-19T23:39:38.281Z,100.00
2023-05-19T23:44:41.302Z,100.00
2023-05-19T23:49:43.965Z,100.00
2023-05-19T23:54:46.692Z,100.00
2023-05-19T23:59:49.447Z,100.00
