createdAt,value
2023-07-30T00:00:26.873Z,18.64
2023-07-30T00:01:26.972Z,18.61
2023-07-30T00:02:26.893Z,18.59
2023-07-30T00:03:26.958Z,18.58
2023-07-30T00:04:26.876Z,18.58
2023-07-30T00:05:26.852Z,18.61
2023-07-30T00:06:26.791Z,18.59
2023-07-30T00:07:26.797Z,18.47
2023-07-30T00:08:26.772Z,18.44
2023-07-30T00:09:26.858Z,18.25
2023-07-30T00:10:26.740Z,18.18
2023-07-30T00:11:26.722Z,18.21
2023-07-30T00:12:26.710Z,18.27
2023-07-30T00:13:26.724Z,18.15
2023-07-30T00:14:26.724Z,18.13
2023-07-30T00:15:26.993Z,18.17
2023-07-30T00:16:26.652Z,18.18
2023-07-30T00:17:26.661Z,18.18
2023-07-30T00:18:26.689Z,18.17
2023-07-30T00:19:26.642Z,17.99
2023-07-30T00:20:27.829Z,17.88
2023-07-30T00:21:26.590Z,17.84
2023-07-30T00:22:26.609Z,17.89
2023-07-30T00:23:26.561Z,17.92
2023-07-30T00:24:26.600Z,18.02
2023-07-30T00:25:26.557Z,18.06
2023-07-30T00:26:26.541Z,18.12
2023-07-30T00:27:26.523Z,18.17
2023-07-30T00:28:26.581Z,18.15
2023-07-30T00:29:26.525Z,18.13
2023-07-30T00:30:26.468Z,18.07
2023-07-30T00:31:26.494Z,18.02
2023-07-30T00:32:26.517Z,17.97
2023-07-30T00:33:26.498Z,17.91
2023-07-30T00:34:26.439Z,17.88
2023-07-30T00:35:26.431Z,17.70
2023-07-30T00:36:26.403Z,17.70
2023-07-30T00:37:26.404Z,17.79
2023-07-30T00:38:26.412Z,17.85
2023-07-30T00:39:26.351Z,17.91
2023-07-30T00:40:26.371Z,17.95
2023-07-30T00:41:26.348Z,18.04
2023-07-30T00:42:26.372Z,18.12
2023-07-30T00:43:26.330Z,18.04
2023-07-30T00:44:26.303Z,18.07
2023-07-30T00:45:26.318Z,18.07
2023-07-30T00:46:26.326Z,18.12
2023-07-30T00:47:26.340Z,18.19
2023-07-30T00:48:26.261Z,18.21
2023-07-30T00:49:26.297Z,18.24
2023-07-30T00:50:26.216Z,18.27
2023-07-30T00:51:26.305Z,18.21
2023-07-30T00:52:26.201Z,18.18
2023-07-30T00:53:26.226Z,18.17
2023-07-30T00:54:26.404Z,18.13
2023-07-30T00:55:26.158Z,18.13
2023-07-30T00:56:26.134Z,18.13
2023-07-30T00:57:26.153Z,18.10
2023-07-30T00:58:26.152Z,18.04
2023-07-30T00:59:26.123Z,17.91
2023-07-30T01:00:26.139Z,17.88
2023-07-30T01:01:26.142Z,17.91
2023-07-30T01:02:26.117Z,17.88
2023-07-30T01:03:26.091Z,17.97
2023-07-30T01:04:27.009Z,17.97
2023-07-30T01:05:26.029Z,18.04
2023-07-30T01:06:26.024Z,18.10
2023-07-30T01:07:26.061Z,18.17
2023-07-30T01:08:25.983Z,18.15
2023-07-30T01:09:25.985Z,18.18
2023-07-30T01:10:26.023Z,18.09
2023-07-30T01:11:26.020Z,18.04
2023-07-30T01:12:25.929Z,18.03
2023-07-30T01:13:25.928Z,17.87
2023-07-30T01:14:25.910Z,17.82
2023-07-30T01:15:25.961Z,17.71
2023-07-30T01:16:25.924Z,17.59
2023-07-30T01:17:25.935Z,17.53
2023-07-30T01:18:25.861Z,17.50
2023-07-30T01:19:25.858Z,17.53
2023-07-30T01:20:25.853Z,17.62
2023-07-30T01:21:25.866Z,17.54
2023-07-30T01:22:25.797Z,17.62
2023-07-30T01:23:25.794Z,17.54
2023-07-30T01:24:25.768Z,17.53
2023-07-30T01:25:25.833Z,17.55
2023-07-30T01:26:25.733Z,17.57
2023-07-30T01:27:25.741Z,17.63
2023-07-30T01:28:25.741Z,17.66
2023-07-30T01:29:25.739Z,17.73
2023-07-30T01:30:25.735Z,17.79
2023-07-30T01:31:25.861Z,17.87
2023-07-30T01:32:25.708Z,17.91
2023-07-30T01:33:25.689Z,17.94
2023-07-30T01:34:25.693Z,17.99
2023-07-30T01:35:25.650Z,17.91
2023-07-30T01:36:25.668Z,17.89
2023-07-30T01:37:25.610Z,17.89
2023-07-30T01:38:25.601Z,17.89
2023-07-30T01:39:25.598Z,17.89
2023-07-30T01:40:25.626Z,17.88
2023-07-30T01:41:25.630Z,17.89
2023-07-30T01:42:25.618Z,17.91
2023-07-30T01:43:25.557Z,17.91
2023-07-30T01:44:25.552Z,17.91
2023-07-30T01:45:25.559Z,17.97
2023-07-30T01:46:25.618Z,18.00
2023-07-30T01:47:25.497Z,17.91
2023-07-30T01:48:25.460Z,17.91
2023-07-30T01:49:25.469Z,17.92
2023-07-30T01:50:25.461Z,17.91
2023-07-30T01:51:25.443Z,17.87
2023-07-30T01:52:25.412Z,17.88
2023-07-30T01:53:25.393Z,17.81
2023-07-30T01:54:25.515Z,17.78
2023-07-30T01:55:25.410Z,17.79
2023-07-30T01:56:25.365Z,17.82
2023-07-30T01:57:25.395Z,17.82
2023-07-30T01:58:25.333Z,17.84
2023-07-30T01:59:25.357Z,17.88
2023-07-30T02:00:25.308Z,17.73
2023-07-30T02:01:25.326Z,17.59
2023-07-30T02:02:25.330Z,17.54
2023-07-30T02:03:25.366Z,17.54
2023-07-30T02:04:25.288Z,17.44
2023-07-30T02:05:25.248Z,17.41
2023-07-30T02:06:25.225Z,17.33
2023-07-30T02:07:25.238Z,17.38
2023-07-30T02:08:25.200Z,17.35
2023-07-30T02:09:25.242Z,17.36
2023-07-30T02:10:25.174Z,17.38
2023-07-30T02:11:25.179Z,17.41
2023-07-30T02:12:25.194Z,17.28
2023-07-30T02:13:25.193Z,17.20
2023-07-30T02:14:25.137Z,17.23
2023-07-30T02:15:25.130Z,17.26
2023-07-30T02:16:25.392Z,17.30
2023-07-30T02:17:25.097Z,17.29
2023-07-30T02:18:25.103Z,17.26
2023-07-30T02:19:25.085Z,17.23
2023-07-30T02:20:25.121Z,17.29
2023-07-30T02:21:25.075Z,17.36
2023-07-30T02:22:25.035Z,17.35
2023-07-30T02:23:25.044Z,17.33
2023-07-30T02:24:24.986Z,17.36
2023-07-30T02:25:24.989Z,17.36
2023-07-30T02:26:25.000Z,17.32
2023-07-30T02:27:24.960Z,17.32
2023-07-30T02:28:25.041Z,17.26
2023-07-30T02:29:24.952Z,17.22
2023-07-30T02:30:24.951Z,17.18
2023-07-30T02:31:25.068Z,17.14
2023-07-30T02:32:24.943Z,17.10
2023-07-30T02:33:24.903Z,17.06
2023-07-30T02:34:24.862Z,17.11
2023-07-30T02:35:24.885Z,17.10
2023-07-30T02:36:24.839Z,17.04
2023-07-30T02:37:24.850Z,17.00
2023-07-30T02:38:24.826Z,16.99
2023-07-30T02:39:24.802Z,16.95
2023-07-30T02:40:24.814Z,16.92
2023-07-30T02:41:24.824Z,16.85
2023-07-30T02:42:24.769Z,16.75
2023-07-30T02:43:24.801Z,16.80
2023-07-30T02:44:24.727Z,16.78
2023-07-30T02:45:24.747Z,16.77
2023-07-30T02:46:24.740Z,16.74
2023-07-30T02:47:24.731Z,16.73
2023-07-30T02:48:24.705Z,16.78
2023-07-30T02:49:24.687Z,16.75
2023-07-30T02:50:24.729Z,16.74
2023-07-30T02:51:24.739Z,16.70
2023-07-30T02:52:24.648Z,16.71
2023-07-30T02:53:24.642Z,16.78
2023-07-30T02:54:24.625Z,16.71
2023-07-30T02:55:24.601Z,16.80
2023-07-30T02:56:24.580Z,16.78
2023-07-30T02:57:24.599Z,16.77
2023-07-30T02:58:24.603Z,16.83
2023-07-30T02:59:24.557Z,16.83
2023-07-30T03:00:24.584Z,16.81
2023-07-30T03:01:24.687Z,16.89
2023-07-30T03:02:24.607Z,16.96
2023-07-30T03:03:24.639Z,17.03
2023-07-30T03:04:24.498Z,16.98
2023-07-30T03:05:24.503Z,16.92
2023-07-30T03:06:24.456Z,16.92
2023-07-30T03:07:24.461Z,16.95
2023-07-30T03:08:24.459Z,16.95
2023-07-30T03:09:24.447Z,16.92
2023-07-30T03:10:24.436Z,16.92
2023-07-30T03:11:24.394Z,16.86
2023-07-30T03:12:24.374Z,16.80
2023-07-30T03:13:24.370Z,16.81
2023-07-30T03:14:24.370Z,16.74
2023-07-30T03:15:24.414Z,16.74
2023-07-30T03:16:24.447Z,16.75
2023-07-30T03:17:24.329Z,16.71
2023-07-30T03:18:24.291Z,16.74
2023-07-30T03:19:24.294Z,16.70
2023-07-30T03:20:24.293Z,16.74
2023-07-30T03:21:24.246Z,16.78
2023-07-30T03:22:24.325Z,16.74
2023-07-30T03:23:24.227Z,16.65
2023-07-30T03:24:24.228Z,16.70
2023-07-30T03:25:24.256Z,16.77
2023-07-30T03:26:24.179Z,16.74
2023-07-30T03:27:24.185Z,16.81
2023-07-30T03:28:24.268Z,16.80
2023-07-30T03:29:24.163Z,16.78
2023-07-30T03:30:24.187Z,16.77
2023-07-30T03:31:24.145Z,16.78
2023-07-30T03:32:24.106Z,16.83
2023-07-30T03:33:24.092Z,16.80
2023-07-30T03:34:24.093Z,16.83
2023-07-30T03:35:24.098Z,16.88
2023-07-30T03:36:24.091Z,16.93
2023-07-30T03:37:24.045Z,16.96
2023-07-30T03:38:24.029Z,17.00
2023-07-30T03:39:24.021Z,16.86
2023-07-30T03:40:24.038Z,16.90
2023-07-30T03:41:24.025Z,16.83
2023-07-30T03:42:23.951Z,16.90
2023-07-30T03:43:23.973Z,16.86
2023-07-30T03:44:23.957Z,16.89
2023-07-30T03:45:23.924Z,16.95
2023-07-30T03:46:24.050Z,16.81
2023-07-30T03:47:23.958Z,16.73
2023-07-30T03:48:23.889Z,16.75
2023-07-30T03:49:23.912Z,16.85
2023-07-30T03:50:23.919Z,16.78
2023-07-30T03:51:23.864Z,16.75
2023-07-30T03:52:23.823Z,16.75
2023-07-30T03:53:23.916Z,16.81
2023-07-30T03:54:23.821Z,16.81
2023-07-30T03:55:23.803Z,16.85
2023-07-30T03:56:23.852Z,16.88
2023-07-30T03:57:23.764Z,16.85
2023-07-30T03:58:23.837Z,16.83
2023-07-30T03:59:23.750Z,16.90
2023-07-30T04:00:23.728Z,16.98
2023-07-30T04:01:23.734Z,16.95
2023-07-30T04:02:23.734Z,16.99
2023-07-30T04:03:23.864Z,17.03
2023-07-30T04:04:23.702Z,17.04
2023-07-30T04:05:23.749Z,17.04
2023-07-30T04:06:23.674Z,17.06
2023-07-30T04:07:23.877Z,17.07
2023-07-30T04:08:23.630Z,17.11
2023-07-30T04:09:23.636Z,17.13
2023-07-30T04:10:23.615Z,17.13
2023-07-30T04:11:23.614Z,17.11
2023-07-30T04:12:23.614Z,17.14
2023-07-30T04:13:23.556Z,17.11
2023-07-30T04:14:23.568Z,17.10
2023-07-30T04:15:23.566Z,17.04
2023-07-30T04:16:23.575Z,16.93
2023-07-30T04:17:23.556Z,16.90
2023-07-30T04:18:23.526Z,16.90
2023-07-30T04:19:23.482Z,16.81
2023-07-30T04:20:23.493Z,16.81
2023-07-30T04:21:23.469Z,16.83
2023-07-30T04:22:23.564Z,16.73
2023-07-30T04:23:23.429Z,16.74
2023-07-30T04:24:23.427Z,16.74
2023-07-30T04:25:23.426Z,16.81
2023-07-30T04:26:23.434Z,16.88
2023-07-30T04:27:23.391Z,16.92
2023-07-30T04:28:23.501Z,16.90
2023-07-30T04:29:23.408Z,16.96
2023-07-30T04:30:23.355Z,17.00
2023-07-30T04:31:23.383Z,17.00
2023-07-30T04:32:23.341Z,17.04
2023-07-30T04:33:23.299Z,17.06
2023-07-30T04:34:23.288Z,17.11
2023-07-30T04:35:23.302Z,17.11
2023-07-30T04:36:23.292Z,16.99
2023-07-30T04:37:23.250Z,17.03
2023-07-30T04:38:23.233Z,16.93
2023-07-30T04:39:23.221Z,16.86
2023-07-30T04:40:23.250Z,16.85
2023-07-30T04:41:23.440Z,16.96
2023-07-30T04:42:23.205Z,17.03
2023-07-30T04:43:23.187Z,17.08
2023-07-30T04:44:23.160Z,17.03
2023-07-30T04:45:23.567Z,17.03
2023-07-30T04:46:23.286Z,17.06
2023-07-30T04:47:23.128Z,17.13
2023-07-30T04:48:23.197Z,17.15
2023-07-30T04:49:23.125Z,17.22
2023-07-30T04:50:23.116Z,17.26
2023-07-30T04:51:23.139Z,17.14
2023-07-30T04:52:23.056Z,17.04
2023-07-30T04:53:23.055Z,17.08
2023-07-30T04:54:23.038Z,17.11
2023-07-30T04:55:23.054Z,17.17
2023-07-30T04:56:23.030Z,17.14
2023-07-30T04:57:22.971Z,17.17
2023-07-30T04:58:22.981Z,17.14
2023-07-30T04:59:22.968Z,17.17
2023-07-30T05:00:23.043Z,17.20
2023-07-30T05:01:23.082Z,17.13
2023-07-30T05:02:22.928Z,17.06
2023-07-30T05:03:22.934Z,17.10
2023-07-30T05:04:22.915Z,17.10
2023-07-30T05:05:23.218Z,17.00
2023-07-30T05:06:22.951Z,17.03
2023-07-30T05:07:22.869Z,17.00
2023-07-30T05:08:22.947Z,17.06
2023-07-30T05:09:22.856Z,17.07
2023-07-30T05:10:22.805Z,17.11
2023-07-30T05:11:22.819Z,17.10
2023-07-30T05:12:22.823Z,17.11
2023-07-30T05:13:22.844Z,17.18
2023-07-30T05:14:22.770Z,17.20
2023-07-30T05:15:22.788Z,17.18
2023-07-30T05:16:22.816Z,17.23
2023-07-30T05:17:22.854Z,17.28
2023-07-30T05:18:22.750Z,17.30
2023-07-30T05:19:22.776Z,17.18
2023-07-30T05:20:22.705Z,17.17
2023-07-30T05:21:22.736Z,17.23
2023-07-30T05:22:22.653Z,17.23
2023-07-30T05:23:22.665Z,17.32
2023-07-30T05:24:22.637Z,17.30
2023-07-30T05:25:22.621Z,17.22
2023-07-30T05:26:22.629Z,17.23
2023-07-30T05:27:22.588Z,17.25
2023-07-30T05:28:22.606Z,17.29
2023-07-30T05:29:22.569Z,17.20
2023-07-30T05:30:22.570Z,17.20
2023-07-30T05:31:22.693Z,17.15
2023-07-30T05:32:22.554Z,17.17
2023-07-30T05:33:22.550Z,17.15
2023-07-30T05:34:22.529Z,17.11
2023-07-30T05:35:22.516Z,17.06
2023-07-30T05:36:22.514Z,17.04
2023-07-30T05:37:22.486Z,17.08
2023-07-30T05:38:22.512Z,17.14
2023-07-30T05:39:22.471Z,17.08
2023-07-30T05:40:22.465Z,17.15
2023-07-30T05:41:22.579Z,17.23
2023-07-30T05:42:22.448Z,17.29
2023-07-30T05:43:22.401Z,17.23
2023-07-30T05:44:22.374Z,17.20
2023-07-30T05:45:22.460Z,17.25
2023-07-30T05:46:22.412Z,17.28
2023-07-30T05:47:22.431Z,17.29
2023-07-30T05:48:22.371Z,17.26
2023-07-30T05:49:22.345Z,17.28
2023-07-30T05:50:22.354Z,17.26
2023-07-30T05:51:22.336Z,17.25
2023-07-30T05:52:22.338Z,17.28
2023-07-30T05:53:22.260Z,17.32
2023-07-30T05:54:22.239Z,17.35
2023-07-30T05:55:22.282Z,17.33
2023-07-30T05:56:22.253Z,17.30
2023-07-30T05:57:22.247Z,17.29
2023-07-30T05:58:22.190Z,17.35
2023-07-30T05:59:23.668Z,17.35
2023-07-30T06:00:22.237Z,17.43
2023-07-30T06:01:22.378Z,17.41
2023-07-30T06:02:22.141Z,17.40
2023-07-30T06:03:22.215Z,17.40
2023-07-30T06:04:22.098Z,17.41
2023-07-30T06:05:22.101Z,17.44
2023-07-30T06:06:22.193Z,17.50
2023-07-30T06:07:22.095Z,17.48
2023-07-30T06:08:22.105Z,17.48
2023-07-30T06:09:22.067Z,17.51
2023-07-30T06:10:22.113Z,17.50
2023-07-30T06:11:22.084Z,17.51
2023-07-30T06:12:22.052Z,17.54
2023-07-30T06:13:21.983Z,17.50
2023-07-30T06:14:21.986Z,17.51
2023-07-30T06:15:22.170Z,17.57
2023-07-30T06:16:22.065Z,17.62
2023-07-30T06:17:22.002Z,17.64
2023-07-30T06:18:21.926Z,17.62
2023-07-30T06:19:21.937Z,17.55
2023-07-30T06:20:21.905Z,17.46
2023-07-30T06:21:21.937Z,17.47
2023-07-30T06:22:21.908Z,17.51
2023-07-30T06:23:21.865Z,17.59
2023-07-30T06:24:21.866Z,17.59
2023-07-30T06:25:21.928Z,17.69
2023-07-30T06:26:21.870Z,17.73
2023-07-30T06:27:21.815Z,17.73
2023-07-30T06:28:21.849Z,17.76
2023-07-30T06:29:21.842Z,17.73
2023-07-30T06:30:21.784Z,17.79
2023-07-30T06:31:21.828Z,17.78
2023-07-30T06:32:21.812Z,17.82
2023-07-30T06:33:21.764Z,17.71
2023-07-30T06:34:21.809Z,17.71
2023-07-30T06:35:21.701Z,17.69
2023-07-30T06:36:21.730Z,17.59
2023-07-30T06:37:21.733Z,17.62
2023-07-30T06:38:21.796Z,17.66
2023-07-30T06:39:21.703Z,17.64
2023-07-30T06:40:21.662Z,17.70
2023-07-30T06:41:21.649Z,17.74
2023-07-30T06:42:21.659Z,17.82
2023-07-30T06:43:21.691Z,17.89
2023-07-30T06:44:21.665Z,17.85
2023-07-30T06:45:21.595Z,17.87
2023-07-30T06:46:21.671Z,17.89
2023-07-30T06:47:21.620Z,17.97
2023-07-30T06:48:21.603Z,18.00
2023-07-30T06:49:21.516Z,18.06
2023-07-30T06:50:21.631Z,18.17
2023-07-30T06:51:21.652Z,18.22
2023-07-30T06:52:21.524Z,18.22
2023-07-30T06:53:21.614Z,18.13
2023-07-30T06:54:21.462Z,17.97
2023-07-30T06:55:21.458Z,17.95
2023-07-30T06:56:21.595Z,17.94
2023-07-30T06:57:21.419Z,18.00
2023-07-30T06:58:21.424Z,18.07
2023-07-30T06:59:21.393Z,18.06
2023-07-30T07:00:21.390Z,18.00
2023-07-30T07:01:21.457Z,18.00
2023-07-30T07:02:21.547Z,17.92
2023-07-30T07:03:21.410Z,17.91
2023-07-30T07:04:21.362Z,18.00
2023-07-30T07:05:21.366Z,18.03
2023-07-30T07:06:21.380Z,18.04
2023-07-30T07:07:21.328Z,18.06
2023-07-30T07:08:21.341Z,18.10
2023-07-30T07:09:21.299Z,18.15
2023-07-30T07:10:21.309Z,18.19
2023-07-30T07:11:21.659Z,18.24
2023-07-30T07:12:21.249Z,18.19
2023-07-30T07:13:21.233Z,18.17
2023-07-30T07:14:21.222Z,18.17
2023-07-30T07:15:21.223Z,18.22
2023-07-30T07:16:21.206Z,18.29
2023-07-30T07:17:21.250Z,18.33
2023-07-30T07:18:21.219Z,18.42
2023-07-30T07:19:21.160Z,18.27
2023-07-30T07:20:21.176Z,18.28
2023-07-30T07:21:21.173Z,18.24
2023-07-30T07:22:21.146Z,18.29
2023-07-30T07:23:21.084Z,18.36
2023-07-30T07:24:25.336Z,18.44
2023-07-30T07:25:21.104Z,18.46
2023-07-30T07:26:21.311Z,18.47
2023-07-30T07:27:21.058Z,18.50
2023-07-30T07:28:21.047Z,18.55
2023-07-30T07:29:21.083Z,18.57
2023-07-30T07:30:21.040Z,18.62
2023-07-30T07:31:21.069Z,18.62
2023-07-30T07:32:21.088Z,18.70
2023-07-30T07:33:20.958Z,18.72
2023-07-30T07:34:21.004Z,18.72
2023-07-30T07:35:21.014Z,18.67
2023-07-30T07:36:20.984Z,18.59
2023-07-30T07:37:20.970Z,18.59
2023-07-30T07:38:20.980Z,18.68
2023-07-30T07:39:20.976Z,18.65
2023-07-30T07:40:20.954Z,18.68
2023-07-30T07:41:20.943Z,18.72
2023-07-30T07:42:20.882Z,18.64
2023-07-30T07:43:20.929Z,18.64
2023-07-30T07:44:20.875Z,18.61
2023-07-30T07:45:20.820Z,18.62
2023-07-30T07:46:20.851Z,18.74
2023-07-30T07:47:20.884Z,18.76
2023-07-30T07:48:20.781Z,18.80
2023-07-30T07:49:24.799Z,18.90
2023-07-30T07:50:20.852Z,18.83
2023-07-30T07:51:20.767Z,18.84
2023-07-30T07:52:20.735Z,18.84
2023-07-30T07:53:20.763Z,18.83
2023-07-30T07:54:20.800Z,18.77
2023-07-30T07:55:20.783Z,18.77
2023-07-30T07:56:20.787Z,18.67
2023-07-30T07:57:21.517Z,18.82
2023-07-30T07:58:20.705Z,19.01
2023-07-30T07:59:20.698Z,19.17
2023-07-30T08:00:20.682Z,19.17
2023-07-30T08:01:20.672Z,19.18
2023-07-30T08:02:20.647Z,19.29
2023-07-30T08:03:20.570Z,19.35
2023-07-30T08:04:20.652Z,19.40
2023-07-30T08:05:20.598Z,19.40
2023-07-30T08:06:20.593Z,19.42
2023-07-30T08:07:20.573Z,19.47
2023-07-30T08:08:20.572Z,19.50
2023-07-30T08:09:20.531Z,19.46
2023-07-30T08:10:20.499Z,19.47
2023-07-30T08:11:20.520Z,19.63
2023-07-30T08:12:20.462Z,19.68
2023-07-30T08:13:20.444Z,19.79
2023-07-30T08:14:22.244Z,19.94
2023-07-30T08:15:20.414Z,19.97
2023-07-30T08:16:20.447Z,19.98
2023-07-30T08:17:20.472Z,19.86
2023-07-30T08:18:20.395Z,19.84
2023-07-30T08:19:20.365Z,19.78
2023-07-30T08:20:20.442Z,19.73
2023-07-30T08:21:20.339Z,19.70
2023-07-30T08:22:20.339Z,19.72
2023-07-30T08:23:20.301Z,19.72
2023-07-30T08:24:20.304Z,19.72
2023-07-30T08:25:20.307Z,19.80
2023-07-30T08:26:20.322Z,19.58
2023-07-30T08:27:20.300Z,19.65
2023-07-30T08:28:20.346Z,19.68
2023-07-30T08:29:20.230Z,19.60
2023-07-30T08:30:20.245Z,19.57
2023-07-30T08:31:20.242Z,19.55
2023-07-30T08:32:20.259Z,19.55
2023-07-30T08:33:20.241Z,19.55
2023-07-30T08:34:20.200Z,19.54
2023-07-30T08:35:20.151Z,19.57
2023-07-30T08:36:22.755Z,19.66
2023-07-30T08:37:20.155Z,19.58
2023-07-30T08:38:20.123Z,19.73
2023-07-30T08:39:20.171Z,19.87
2023-07-30T08:40:20.232Z,19.97
2023-07-30T08:41:20.092Z,20.06
2023-07-30T08:42:20.129Z,20.21
2023-07-30T08:43:20.091Z,20.10
2023-07-30T08:44:20.043Z,20.18
2023-07-30T08:45:20.037Z,20.24
2023-07-30T08:46:20.196Z,20.33
2023-07-30T08:47:20.124Z,20.24
2023-07-30T08:48:19.993Z,20.16
2023-07-30T08:49:20.023Z,20.24
2023-07-30T08:50:20.000Z,20.27
2023-07-30T08:51:19.963Z,20.46
2023-07-30T08:52:19.939Z,20.49
2023-07-30T08:53:19.976Z,20.39
2023-07-30T08:54:19.908Z,20.47
2023-07-30T08:55:19.924Z,20.39
2023-07-30T08:56:19.924Z,20.34
2023-07-30T08:57:20.007Z,20.35
2023-07-30T08:58:19.837Z,20.34
2023-07-30T08:59:19.844Z,20.38
2023-07-30T09:00:19.947Z,20.42
2023-07-30T09:01:19.903Z,20.31
2023-07-30T09:02:19.826Z,20.43
2023-07-30T09:03:19.780Z,20.61
2023-07-30T09:04:19.800Z,20.53
2023-07-30T09:05:19.803Z,20.56
2023-07-30T09:06:19.809Z,20.54
2023-07-30T09:07:19.806Z,20.47
2023-07-30T09:08:19.903Z,20.41
2023-07-30T09:09:19.831Z,20.35
2023-07-30T09:10:19.835Z,20.21
2023-07-30T09:11:19.744Z,20.20
2023-07-30T09:12:19.669Z,20.23
2023-07-30T09:13:19.665Z,20.27
2023-07-30T09:14:19.665Z,20.24
2023-07-30T09:15:19.672Z,20.33
2023-07-30T09:16:19.687Z,20.30
2023-07-30T09:17:19.633Z,20.28
2023-07-30T09:18:19.599Z,20.28
2023-07-30T09:19:19.590Z,20.33
2023-07-30T09:20:19.610Z,20.31
2023-07-30T09:21:19.555Z,20.31
2023-07-30T09:22:19.520Z,20.31
2023-07-30T09:23:19.537Z,20.39
2023-07-30T09:24:19.521Z,20.30
2023-07-30T09:25:19.502Z,20.24
2023-07-30T09:26:19.493Z,20.15
2023-07-30T09:27:19.486Z,20.10
2023-07-30T09:28:19.618Z,20.00
2023-07-30T09:29:19.532Z,19.98
2023-07-30T09:30:19.512Z,19.95
2023-07-30T09:31:22.767Z,19.91
2023-07-30T09:32:19.430Z,19.86
2023-07-30T09:33:19.503Z,19.84
2023-07-30T09:34:19.414Z,19.75
2023-07-30T09:35:19.384Z,19.79
2023-07-30T09:36:19.382Z,19.79
2023-07-30T09:37:19.389Z,19.72
2023-07-30T09:38:19.362Z,19.83
2023-07-30T09:39:19.304Z,19.80
2023-07-30T09:40:19.390Z,19.86
2023-07-30T09:41:19.350Z,19.83
2023-07-30T09:42:19.306Z,19.87
2023-07-30T09:43:19.261Z,19.93
2023-07-30T09:44:19.333Z,19.97
2023-07-30T09:45:19.240Z,20.03
2023-07-30T09:46:19.228Z,20.10
2023-07-30T09:47:19.209Z,20.02
2023-07-30T09:48:19.252Z,20.02
2023-07-30T09:49:19.200Z,20.02
2023-07-30T09:50:19.212Z,20.05
2023-07-30T09:51:19.163Z,20.15
2023-07-30T09:52:19.166Z,20.31
2023-07-30T09:53:19.222Z,20.28
2023-07-30T09:54:19.211Z,20.16
2023-07-30T09:55:19.131Z,20.30
2023-07-30T09:56:19.140Z,20.21
2023-07-30T09:57:19.166Z,20.13
2023-07-30T09:58:19.089Z,20.13
2023-07-30T09:59:19.050Z,20.13
2023-07-30T10:00:19.060Z,20.33
2023-07-30T10:01:19.161Z,20.46
2023-07-30T10:02:19.025Z,20.49
2023-07-30T10:03:19.033Z,20.65
2023-07-30T10:04:19.019Z,20.62
2023-07-30T10:05:18.985Z,20.71
2023-07-30T10:06:19.031Z,20.71
2023-07-30T10:07:19.087Z,20.84
2023-07-30T10:08:18.924Z,20.99
2023-07-30T10:09:18.986Z,20.99
2023-07-30T10:10:18.935Z,20.74
2023-07-30T10:11:18.931Z,20.65
2023-07-30T10:12:18.941Z,20.65
2023-07-30T10:13:18.909Z,20.61
2023-07-30T10:14:18.851Z,20.65
2023-07-30T10:15:18.933Z,20.71
2023-07-30T10:16:19.003Z,20.69
2023-07-30T10:17:18.843Z,20.59
2023-07-30T10:18:18.859Z,20.69
2023-07-30T10:19:19.138Z,20.66
2023-07-30T10:20:18.807Z,20.59
2023-07-30T10:21:18.864Z,20.74
2023-07-30T10:22:18.816Z,20.71
2023-07-30T10:23:18.775Z,20.66
2023-07-30T10:24:18.813Z,20.66
2023-07-30T10:25:18.737Z,20.59
2023-07-30T10:26:18.756Z,20.62
2023-07-30T10:27:18.705Z,20.61
2023-07-30T10:28:18.774Z,20.65
2023-07-30T10:31:16.646Z,20.58
2023-07-30T10:32:20.704Z,20.42
2023-07-30T10:33:16.316Z,20.39
2023-07-30T10:34:16.093Z,20.34
2023-07-30T10:35:16.147Z,20.34
2023-07-30T10:36:16.088Z,20.30
2023-07-30T10:37:16.063Z,20.38
2023-07-30T10:38:16.053Z,20.46
2023-07-30T10:42:59.149Z,20.68
2023-07-30T10:43:58.991Z,20.72
2023-07-30T10:44:59.016Z,20.81
2023-07-30T10:45:59.096Z,20.93
2023-07-30T10:46:59.150Z,20.95
2023-07-30T10:47:59.006Z,20.98
2023-07-30T10:48:59.023Z,20.98
2023-07-30T10:49:58.981Z,20.98
2023-07-30T10:50:58.901Z,20.96
2023-07-30T10:51:59.135Z,20.93
2023-07-30T10:53:01.469Z,20.91
2023-07-30T10:53:58.904Z,20.91
2023-07-30T10:54:58.898Z,20.83
2023-07-30T10:55:58.852Z,20.89
2023-07-30T10:56:58.888Z,20.96
2023-07-30T10:57:58.872Z,20.99
2023-07-30T10:58:58.905Z,20.99
2023-07-30T10:59:58.841Z,20.93
2023-07-30T11:00:58.794Z,20.83
2023-07-30T11:01:58.893Z,20.80
2023-07-30T11:02:58.884Z,20.84
2023-07-30T11:03:58.809Z,20.84
2023-07-30T11:04:58.795Z,20.91
2023-07-30T11:05:58.789Z,20.93
2023-07-30T11:06:58.706Z,21.05
2023-07-30T11:07:58.743Z,21.20
2023-07-30T11:08:58.685Z,21.21
2023-07-30T11:09:58.701Z,21.27
2023-07-30T11:10:58.721Z,21.16
2023-07-30T11:11:58.614Z,21.36
2023-07-30T11:12:58.633Z,21.59
2023-07-30T11:13:58.631Z,21.60
2023-07-30T11:14:58.645Z,21.76
2023-07-30T11:15:58.667Z,21.76
2023-07-30T11:16:58.640Z,21.64
2023-07-30T11:17:58.654Z,21.74
2023-07-30T11:18:58.569Z,21.79
2023-07-30T11:19:58.577Z,21.83
2023-07-30T11:20:58.519Z,21.82
2023-07-30T11:21:58.600Z,22.02
2023-07-30T11:22:58.570Z,22.06
2023-07-30T11:23:58.489Z,21.98
2023-07-30T11:24:58.587Z,21.82
2023-07-30T11:25:58.441Z,21.81
2023-07-30T11:26:58.479Z,21.75
2023-07-30T11:27:58.495Z,21.76
2023-07-30T11:28:58.421Z,21.85
2023-07-30T11:29:58.444Z,21.81
2023-07-30T11:30:58.410Z,21.91
2023-07-30T11:31:58.511Z,21.91
2023-07-30T11:33:02.274Z,21.90
2023-07-30T11:33:58.349Z,21.90
2023-07-30T11:34:58.369Z,21.92
2023-07-30T11:35:58.359Z,21.81
2023-07-30T11:36:58.381Z,21.76
2023-07-30T11:37:58.314Z,21.54
2023-07-30T11:38:58.298Z,21.71
2023-07-30T11:39:58.310Z,21.94
2023-07-30T11:40:58.298Z,22.19
2023-07-30T11:41:58.322Z,22.41
2023-07-30T11:42:58.332Z,22.59
2023-07-30T11:43:58.335Z,22.84
2023-07-30T11:44:58.932Z,22.94
2023-07-30T11:45:58.263Z,23.19
2023-07-30T11:46:58.264Z,23.02
2023-07-30T11:47:58.256Z,22.75
2023-07-30T11:48:58.164Z,22.64
2023-07-30T11:49:58.256Z,22.34
2023-07-30T11:50:58.172Z,22.23
2023-07-30T11:51:58.147Z,22.38
2023-07-30T11:52:58.193Z,22.65
2023-07-30T11:53:58.219Z,22.84
2023-07-30T11:54:58.109Z,22.92
2023-07-30T11:55:58.088Z,22.78
2023-07-30T11:56:58.124Z,22.82
2023-07-30T11:57:59.623Z,22.78
2023-07-30T11:58:58.113Z,22.87
2023-07-30T11:59:58.144Z,22.82
2023-07-30T12:00:58.103Z,22.84
2023-07-30T12:01:58.180Z,22.72
2023-07-30T12:02:58.061Z,22.72
2023-07-30T12:03:58.013Z,22.72
2023-07-30T12:05:06.394Z,22.67
2023-07-30T12:05:58.981Z,22.60
2023-07-30T12:06:57.974Z,22.97
2023-07-30T12:07:57.956Z,23.17
2023-07-30T12:08:57.895Z,23.38
2023-07-30T12:09:57.995Z,23.68
2023-07-30T12:10:57.982Z,24.02
2023-07-30T12:11:57.923Z,24.19
2023-07-30T12:12:57.913Z,24.12
2023-07-30T12:13:57.885Z,23.89
2023-07-30T12:14:57.849Z,23.52
2023-07-30T12:15:57.849Z,23.26
2023-07-30T12:16:57.835Z,23.23
2023-07-30T12:17:57.847Z,22.93
2023-07-30T12:18:57.830Z,23.17
2023-07-30T12:19:57.771Z,23.53
2023-07-30T12:20:57.748Z,23.76
2023-07-30T12:21:57.772Z,23.60
2023-07-30T12:22:57.756Z,23.82
2023-07-30T12:23:57.744Z,23.64
2023-07-30T12:24:57.781Z,23.35
2023-07-30T12:25:57.701Z,23.14
2023-07-30T12:26:57.687Z,22.86
2023-07-30T12:27:58.541Z,22.83
2023-07-30T12:28:57.677Z,22.75
2023-07-30T12:29:58.394Z,22.53
2023-07-30T12:30:57.700Z,22.47
2023-07-30T12:31:57.897Z,22.59
2023-07-30T12:32:57.633Z,22.59
2023-07-30T12:33:57.604Z,22.39
2023-07-30T12:34:57.570Z,22.41
2023-07-30T12:35:57.556Z,22.50
2023-07-30T12:36:57.547Z,22.41
2023-07-30T12:37:57.673Z,22.29
2023-07-30T12:38:57.542Z,22.31
2023-07-30T12:39:57.539Z,22.28
2023-07-30T12:40:57.503Z,22.10
2023-07-30T12:41:57.477Z,22.06
2023-07-30T12:42:57.502Z,22.14
2023-07-30T12:43:57.520Z,22.23
2023-07-30T12:44:58.134Z,22.22
2023-07-30T12:45:57.478Z,22.19
2023-07-30T12:46:57.439Z,22.10
2023-07-30T12:47:57.501Z,22.06
2023-07-30T12:48:57.424Z,22.02
2023-07-30T12:49:57.446Z,21.83
2023-07-30T12:50:58.402Z,21.78
2023-07-30T12:51:57.368Z,21.69
2023-07-30T12:52:57.448Z,21.67
2023-07-30T12:53:57.364Z,21.54
2023-07-30T12:54:58.280Z,21.46
2023-07-30T12:55:57.310Z,21.44
2023-07-30T12:56:57.355Z,21.41
2023-07-30T12:57:57.300Z,21.34