createdAt,value
2023-11-02T00:00:36.866Z,4.30
2023-11-02T00:03:31.985Z,1.98
2023-11-02T00:06:36.945Z,2.13
2023-11-02T00:09:24.998Z,2.30
2023-11-02T00:12:20.097Z,2.47
2023-11-02T00:15:05.558Z,2.42
2023-11-02T00:17:51.135Z,2.35
2023-11-02T00:20:38.190Z,2.10
2023-11-02T00:23:44.589Z,2.08
2023-11-02T00:26:29.639Z,1.98
2023-11-02T00:29:14.750Z,2.08
2023-11-02T00:32:00.341Z,2.75
2023-11-02T00:34:45.593Z,2.30
2023-11-02T00:37:30.642Z,2.78
2023-11-02T00:40:16.701Z,2.53
2023-11-02T00:43:01.906Z,2.38
2023-11-02T00:45:47.292Z,1.80
2023-11-02T00:48:34.229Z,2.72
2023-11-02T00:51:31.699Z,1.88
2023-11-02T00:54:37.656Z,2.75
2023-11-02T00:57:32.304Z,2.20
2023-11-02T01:00:53.153Z,2.72
2023-11-02T01:03:39.760Z,2.08
2023-11-02T01:06:30.563Z,2.33
2023-11-02T01:09:15.370Z,1.92
2023-11-02T01:12:00.399Z,2.10
2023-11-02T01:14:50.054Z,2.13
2023-11-02T01:17:46.453Z,2.28
2023-11-02T01:21:03.925Z,2.08
2023-11-02T01:24:02.939Z,2.05
2023-11-02T01:27:01.854Z,1.92
2023-11-02T01:29:49.885Z,2.30
2023-11-02T01:32:35.100Z,1.55
2023-11-02T01:35:46.838Z,2.53
2023-11-02T01:38:33.975Z,2.72
2023-11-02T01:41:33.406Z,2.38
2023-11-02T01:44:22.790Z,2.67
2023-11-02T01:47:40.797Z,2.25
2023-11-02T01:50:49.565Z,3.15
2023-11-02T01:53:53.287Z,2.58
2023-11-02T01:57:04.974Z,2.75
2023-11-02T01:59:57.719Z,2.67
2023-11-02T02:03:02.451Z,2.50
2023-11-02T02:05:56.591Z,2.65
2023-11-02T02:09:03.595Z,2.72
2023-11-02T02:12:02.258Z,2.35
2023-11-02T02:15:03.078Z,3.10
2023-11-02T02:17:52.257Z,3.30
2023-11-02T02:20:43.049Z,2.78
2023-11-02T02:23:58.048Z,3.33
2023-11-02T02:27:04.449Z,3.17
2023-11-02T02:30:12.945Z,2.33
2023-11-02T02:33:15.885Z,2.53
2023-11-02T02:36:12.258Z,2.67
2023-11-02T02:39:09.171Z,2.72
2023-11-02T02:42:00.466Z,2.28
2023-11-02T02:44:48.341Z,2.30
2023-11-02T02:47:34.746Z,2.22
2023-11-02T02:50:23.693Z,2.65
2023-11-02T02:53:10.756Z,2.00
2023-11-02T02:55:59.410Z,2.85
2023-11-02T02:58:51.237Z,2.53
2023-11-02T03:01:45.949Z,2.55
2023-11-02T03:04:32.585Z,2.72
2023-11-02T03:07:17.910Z,1.45
2023-11-02T03:10:06.902Z,1.38
2023-11-02T03:12:55.608Z,1.30
2023-11-02T03:15:44.903Z,0.90
2023-11-02T03:18:35.072Z,0.75
2023-11-02T03:24:19.218Z,0.68
2023-11-02T03:27:07.986Z,0.70
2023-11-02T03:30:05.344Z,0.67
2023-11-02T03:33:04.586Z,0.50
2023-11-02T03:36:02.792Z,0.73
2023-11-02T03:39:06.091Z,0.50
2023-11-02T03:41:55.780Z,0.93
2023-11-02T03:45:19.722Z,0.90
2023-11-02T03:48:26.132Z,0.77
2023-11-02T03:51:20.472Z,0.70
2023-11-02T03:54:11.791Z,1.02
2023-11-02T03:57:27.723Z,1.17
2023-11-02T04:00:21.662Z,1.65
2023-11-02T04:03:11.311Z,1.38
2023-11-02T04:05:59.823Z,1.00
2023-11-02T04:08:49.962Z,1.30
2023-11-02T04:11:49.240Z,1.85
2023-11-02T04:14:38.263Z,1.30
2023-11-02T04:17:23.623Z,1.60
2023-11-02T04:20:09.448Z,1.33
2023-11-02T04:22:54.971Z,1.23
2023-11-02T04:25:40.206Z,1.75
2023-11-02T04:28:25.505Z,3.55
2023-11-02T04:31:10.804Z,3.90
2023-11-02T04:33:56.123Z,4.55
2023-11-02T04:36:41.362Z,4.13
2023-11-02T04:39:26.498Z,4.03
2023-11-02T04:42:12.617Z,4.35
2023-11-02T04:44:57.981Z,4.88
2023-11-02T04:47:43.532Z,3.95
2023-11-02T04:50:28.946Z,4.00
2023-11-02T04:53:14.191Z,4.38
2023-11-02T04:55:59.497Z,3.70
2023-11-02T04:58:46.933Z,3.40
2023-11-02T05:01:33.030Z,3.38
2023-11-02T05:04:18.357Z,4.00
2023-11-02T05:07:03.588Z,3.45
2023-11-02T05:09:48.851Z,3.30
2023-11-02T05:12:34.095Z,3.63
2023-11-02T05:15:19.277Z,2.90
2023-11-02T05:18:04.236Z,3.15
2023-11-02T05:20:49.125Z,3.00
2023-11-02T05:23:34.386Z,3.22
2023-11-02T05:26:21.205Z,2.70
2023-11-02T05:29:06.514Z,3.08
2023-11-02T05:31:51.616Z,3.30
2023-11-02T05:34:37.148Z,2.60
2023-11-02T05:37:22.446Z,3.20
2023-11-02T05:40:08.097Z,3.10
2023-11-02T05:42:53.434Z,3.00
2023-11-02T05:45:38.820Z,2.88
2023-11-02T05:48:25.936Z,2.13
2023-11-02T05:51:10.970Z,2.33
2023-11-02T05:53:56.117Z,2.58
2023-11-02T05:56:41.305Z,2.55
2023-11-02T05:59:27.097Z,2.90
2023-11-02T06:02:12.128Z,2.85
2023-11-02T06:04:57.299Z,2.55
2023-11-02T06:07:42.604Z,2.40
2023-11-02T06:10:28.135Z,2.53
2023-11-02T06:13:13.510Z,2.00
2023-11-02T06:15:58.445Z,2.05
2023-11-02T06:18:44.276Z,2.53
2023-11-02T06:21:29.644Z,2.78
2023-11-02T06:24:14.964Z,2.55
2023-11-02T06:26:59.868Z,2.85
2023-11-02T06:29:44.731Z,2.33
2023-11-02T06:32:29.786Z,3.00
2023-11-02T06:35:16.018Z,3.40
2023-11-02T06:38:04.004Z,4.18
2023-11-02T06:40:50.434Z,2.83
2023-11-02T06:43:35.594Z,3.33
2023-11-02T06:46:20.777Z,2.70
2023-11-02T06:49:06.261Z,2.42
2023-11-02T06:51:52.371Z,3.03
2023-11-02T06:54:37.696Z,3.50
2023-11-02T06:57:23.074Z,2.80
2023-11-02T07:00:10.751Z,3.00
2023-11-02T07:02:56.283Z,4.43
2023-11-02T07:05:42.602Z,3.63
2023-11-02T07:08:28.157Z,3.72
2023-11-02T07:11:13.258Z,3.63
2023-11-02T07:13:58.828Z,3.88
2023-11-02T07:16:43.725Z,3.83
2023-11-02T07:19:29.014Z,4.78
2023-11-02T07:22:14.217Z,5.10
2023-11-02T07:24:59.248Z,4.53
2023-11-02T07:27:44.611Z,5.13
2023-11-02T07:30:30.039Z,4.72
2023-11-02T07:33:15.622Z,5.28
2023-11-02T07:36:01.607Z,4.75
2023-11-02T07:38:48.279Z,3.83
2023-11-02T07:41:33.669Z,3.40
2023-11-02T07:44:18.603Z,3.00
2023-11-02T07:47:04.409Z,3.05
2023-11-02T07:49:49.753Z,3.40
2023-11-02T07:52:36.848Z,3.70
2023-11-02T07:55:22.250Z,3.33
2023-11-02T07:58:07.955Z,3.63
2023-11-02T08:00:54.396Z,3.72
2023-11-02T08:03:39.428Z,4.13
2023-11-02T08:06:24.585Z,3.38
2023-11-02T08:09:09.960Z,2.17
2023-11-02T08:11:54.703Z,2.55
2023-11-02T08:14:41.256Z,2.38
2023-11-02T08:17:29.046Z,2.13
2023-11-02T08:20:15.254Z,1.95
2023-11-02T08:23:01.022Z,1.83
2023-11-02T08:25:49.185Z,1.90
2023-11-02T08:28:34.768Z,1.75
2023-11-02T08:31:27.452Z,1.27
2023-11-02T08:34:12.928Z,1.10
2023-11-02T08:36:58.134Z,1.35
2023-11-02T08:39:43.499Z,1.88
2023-11-02T08:42:29.444Z,1.45
2023-11-02T08:45:15.801Z,1.48
2023-11-02T08:48:01.138Z,1.67
2023-11-02T08:50:46.447Z,2.40
2023-11-02T08:53:31.637Z,2.20
2023-11-02T08:56:17.253Z,2.40
2023-11-02T08:59:02.477Z,2.13
2023-11-02T09:01:48.764Z,3.25
2023-11-02T09:04:34.386Z,2.20
2023-11-02T09:07:23.726Z,2.30
2023-11-02T09:10:09.946Z,2.53
2023-11-02T09:12:55.823Z,1.55
2023-11-02T09:15:41.047Z,1.60
2023-11-02T09:18:29.067Z,1.85
2023-11-02T09:21:14.207Z,1.55
2023-11-02T09:23:59.656Z,1.55
2023-11-02T09:26:45.057Z,1.42
2023-11-02T09:29:30.279Z,1.42
2023-11-02T09:32:15.392Z,1.80
2023-11-02T09:35:00.967Z,1.10
2023-11-02T09:37:48.952Z,1.45
2023-11-02T09:40:35.691Z,2.15
2023-11-02T09:43:21.573Z,1.58
2023-11-02T09:46:06.978Z,1.50
2023-11-02T09:48:52.321Z,2.03
2023-11-02T09:51:38.137Z,2.10
2023-11-02T09:54:34.057Z,1.90
2023-11-02T09:57:28.093Z,1.83
2023-11-02T10:00:14.027Z,1.75
2023-11-02T10:02:59.266Z,1.50
2023-11-02T10:05:45.888Z,2.05
2023-11-02T10:08:31.192Z,1.70
2023-11-02T10:11:19.307Z,1.45
2023-11-02T10:14:05.334Z,1.42
2023-11-02T10:16:51.249Z,1.38
2023-11-02T10:19:36.400Z,1.17
2023-11-02T10:22:23.503Z,1.10
2023-11-02T10:25:08.590Z,1.10
2023-11-02T10:27:54.470Z,0.93
2023-11-02T10:30:40.016Z,0.88
2023-11-02T10:33:31.219Z,0.90
2023-11-02T10:36:18.135Z,0.73
2023-11-02T10:39:03.369Z,0.95
2023-11-02T10:41:59.400Z,1.25
2023-11-02T10:44:45.446Z,0.80
2023-11-02T10:47:31.698Z,0.63
2023-11-02T10:50:21.081Z,0.80
2023-11-02T10:53:08.577Z,0.90
2023-11-02T10:56:01.456Z,1.33
2023-11-02T10:58:50.051Z,0.77
2023-11-02T11:01:37.577Z,0.90
2023-11-02T11:04:23.979Z,0.77
2023-11-02T11:07:10.691Z,0.70
2023-11-02T11:09:56.400Z,0.88
2023-11-02T11:12:42.259Z,0.77
2023-11-02T11:15:27.759Z,0.60
2023-11-02T11:18:14.352Z,0.50
2023-11-02T11:20:59.990Z,0.60
2023-11-02T11:23:49.573Z,0.40
2023-11-02T11:26:49.237Z,0.30
2023-11-02T11:29:44.474Z,0.30
2023-11-02T11:32:34.630Z,0.40
2023-11-02T11:35:19.853Z,0.30
2023-11-02T11:38:05.567Z,0.30
2023-11-02T11:40:51.156Z,0.88
2023-11-02T11:44:02.789Z,0.30
2023-11-02T11:46:54.445Z,0.20
2023-11-02T11:49:42.941Z,0.20
2023-11-02T11:52:29.294Z,0.30
2023-11-02T11:55:41.062Z,0.28
2023-11-02T11:58:49.877Z,0.20
2023-11-02T12:01:35.285Z,0.40
2023-11-02T12:04:50.192Z,0.22
2023-11-02T12:07:36.292Z,0.40
2023-11-02T12:10:23.987Z,0.40
2023-11-02T12:13:08.966Z,0.60
2023-11-02T12:15:57.880Z,0.40
2023-11-02T12:18:47.204Z,0.30
2023-11-02T12:21:32.356Z,0.43
2023-11-02T12:24:17.329Z,0.60
2023-11-02T12:27:13.522Z,0.65
2023-11-02T12:29:59.249Z,0.60
2023-11-02T12:32:44.370Z,0.45
2023-11-02T12:35:29.678Z,0.57
2023-11-02T12:38:50.808Z,0.75
2023-11-02T12:41:35.636Z,0.50
2023-11-02T12:44:23.046Z,0.40
2023-11-02T12:47:08.492Z,0.60
2023-11-02T12:49:54.034Z,0.50
2023-11-02T12:52:42.812Z,0.40
2023-11-02T12:55:29.838Z,0.70
2023-11-02T12:58:15.965Z,0.70
2023-11-02T13:01:01.846Z,0.60
2023-11-02T13:04:01.409Z,0.98
2023-11-02T13:06:46.436Z,1.02
2023-11-02T13:09:31.480Z,0.70
2023-11-02T13:12:16.924Z,0.52
2023-11-02T13:15:09.382Z,1.10
2023-11-02T13:17:54.821Z,0.60
2023-11-02T13:20:39.747Z,0.60
2023-11-02T13:23:24.893Z,0.57
2023-11-02T13:26:12.144Z,0.40
2023-11-02T13:28:57.663Z,0.50
2023-11-02T13:31:42.868Z,0.20
2023-11-02T13:34:28.522Z,0.70
2023-11-02T13:37:14.007Z,0.63
2023-11-02T13:39:59.625Z,0.50
2023-11-02T13:42:47.679Z,0.80
2023-11-02T13:45:33.867Z,1.00
2023-11-02T13:48:19.634Z,0.80
2023-11-02T13:51:05.954Z,0.52
2023-11-02T13:53:51.534Z,0.50
2023-11-02T13:56:36.543Z,0.30
2023-11-02T13:59:21.556Z,0.20
2023-11-02T14:02:08.692Z,0.20
2023-11-02T14:04:54.211Z,0.20
2023-11-02T14:07:39.657Z,0.30
2023-11-02T14:10:26.467Z,0.30
2023-11-02T14:13:12.367Z,0.30
2023-11-02T14:15:57.645Z,0.50
2023-11-02T14:18:42.695Z,0.40
2023-11-02T14:21:28.614Z,0.30
2023-11-02T14:24:14.209Z,0.50
2023-11-02T14:26:59.434Z,0.60
2023-11-02T14:29:45.928Z,0.30
2023-11-02T14:32:31.688Z,0.32
2023-11-02T14:35:16.839Z,0.25
2023-11-02T14:38:02.138Z,0.30
2023-11-02T14:40:47.983Z,0.20
2023-11-02T14:43:35.675Z,0.40
2023-11-02T14:46:20.781Z,0.30
2023-11-02T14:49:06.459Z,0.30
2023-11-02T14:51:51.535Z,0.35
2023-11-02T14:54:46.336Z,0.40
2023-11-02T14:57:37.692Z,0.50
2023-11-02T15:00:23.668Z,0.20
2023-11-02T15:03:09.044Z,0.40
2023-11-02T15:05:54.181Z,0.50
2023-11-02T15:08:41.682Z,0.40
2023-11-02T15:11:27.015Z,0.40
2023-11-02T15:14:12.274Z,0.50
2023-11-02T15:16:57.316Z,0.60
2023-11-02T15:19:44.116Z,0.40
2023-11-02T15:22:34.960Z,0.40
2023-11-02T15:25:21.387Z,0.40
2023-11-02T15:28:07.305Z,0.50
2023-11-02T15:30:52.417Z,0.38
2023-11-02T15:33:37.489Z,0.60
2023-11-02T15:36:23.012Z,0.40
2023-11-02T15:39:11.200Z,0.68
2023-11-02T15:41:56.567Z,0.90
2023-11-02T15:44:43.293Z,0.80
2023-11-02T15:47:28.486Z,0.60
2023-11-02T15:50:13.686Z,0.50
2023-11-02T15:52:58.747Z,0.50
2023-11-02T15:55:45.046Z,0.60
2023-11-02T15:58:30.101Z,0.40
2023-11-02T16:01:26.376Z,0.50
2023-11-02T16:04:11.668Z,0.50
2023-11-02T16:06:57.388Z,0.40
2023-11-02T16:09:42.802Z,0.43
2023-11-02T16:12:28.082Z,0.80
2023-11-02T16:15:13.138Z,0.57
2023-11-02T16:17:58.567Z,0.70
2023-11-02T16:20:44.039Z,1.33
2023-11-02T16:23:29.389Z,0.60
2023-11-02T16:26:14.600Z,0.82
2023-11-02T16:29:01.065Z,0.85
2023-11-02T16:31:46.105Z,0.85
2023-11-02T16:34:39.379Z,0.80
2023-11-02T16:37:30.092Z,0.60
2023-11-02T16:40:15.874Z,0.90
2023-11-02T16:43:03.078Z,0.90
2023-11-02T16:45:48.411Z,0.60
2023-11-02T16:48:33.413Z,0.68
2023-11-02T16:51:21.398Z,0.60
2023-11-02T16:54:11.507Z,0.82
