createdAt,value
2023-11-16T00:01:28.641Z,6.96
2023-11-16T00:03:55.676Z,6.96
2023-11-16T00:06:22.772Z,6.97
2023-11-16T00:08:49.717Z,6.97
2023-11-16T00:11:18.299Z,6.97
2023-11-16T00:13:46.757Z,6.98
2023-11-16T00:16:15.877Z,6.97
2023-11-16T00:18:43.739Z,6.98
2023-11-16T00:21:10.837Z,6.97
2023-11-16T00:23:38.257Z,6.97
2023-11-16T00:26:05.197Z,6.97
2023-11-16T00:28:32.318Z,6.96
2023-11-16T00:30:59.319Z,6.96
2023-11-16T00:33:26.621Z,6.95
2023-11-16T00:35:58.779Z,6.94
2023-11-16T00:38:27.988Z,6.91
2023-11-16T00:40:57.718Z,6.89
2023-11-16T00:43:27.939Z,6.87
2023-11-16T00:45:56.402Z,6.83
2023-11-16T00:48:25.284Z,6.81
2023-11-16T00:50:52.112Z,6.80
2023-11-16T00:53:19.013Z,6.80
2023-11-16T00:55:46.001Z,6.82
2023-11-16T00:58:12.994Z,6.82
2023-11-16T01:00:40.089Z,6.82
2023-11-16T01:03:08.039Z,6.83
2023-11-16T01:05:35.245Z,6.82
2023-11-16T01:08:03.896Z,6.81
2023-11-16T01:10:31.145Z,6.80
2023-11-16T01:12:58.188Z,6.80
2023-11-16T01:15:25.788Z,6.80
2023-11-16T01:17:52.886Z,6.79
2023-11-16T01:20:20.324Z,6.74
2023-11-16T01:23:01.706Z,6.69
2023-11-16T01:25:31.318Z,6.62
2023-11-16T01:27:58.470Z,6.55
2023-11-16T01:30:25.997Z,6.51
2023-11-16T01:32:53.651Z,6.42
2023-11-16T01:35:22.082Z,6.30
2023-11-16T01:37:53.034Z,6.19
2023-11-16T01:40:20.487Z,6.12
2023-11-16T01:42:47.387Z,6.04
2023-11-16T01:45:26.728Z,5.97
2023-11-16T01:47:53.715Z,5.85
2023-11-16T01:50:21.873Z,5.77
2023-11-16T01:52:49.010Z,5.71
2023-11-16T01:55:16.963Z,5.66
2023-11-16T01:57:43.992Z,5.63
2023-11-16T02:00:15.511Z,5.57
2023-11-16T02:02:45.435Z,5.49
2023-11-16T02:05:12.330Z,5.44
2023-11-16T02:07:39.251Z,5.36
2023-11-16T02:10:06.380Z,5.26
2023-11-16T02:12:33.309Z,5.18
2023-11-16T02:15:00.150Z,5.11
2023-11-16T02:17:26.977Z,4.98
2023-11-16T02:19:54.945Z,4.86
2023-11-16T02:22:24.775Z,4.78
2023-11-16T02:24:51.509Z,4.71
2023-11-16T02:27:18.506Z,4.64
2023-11-16T02:29:46.737Z,4.57
2023-11-16T02:32:13.670Z,4.52
2023-11-16T02:34:40.722Z,4.45
2023-11-16T02:37:07.662Z,4.41
2023-11-16T02:39:34.514Z,4.36
2023-11-16T02:42:03.151Z,4.32
2023-11-16T02:44:31.255Z,4.23
2023-11-16T02:46:59.619Z,4.18
2023-11-16T02:49:26.600Z,4.17
2023-11-16T02:51:53.379Z,4.17
2023-11-16T02:54:20.149Z,4.13
2023-11-16T02:56:47.248Z,4.09
2023-11-16T02:59:14.142Z,4.06
2023-11-16T03:01:41.584Z,4.04
2023-11-16T03:04:08.420Z,4.07
2023-11-16T03:06:35.620Z,4.12
2023-11-16T03:09:03.865Z,4.15
2023-11-16T03:11:31.027Z,4.17
2023-11-16T03:13:58.302Z,4.20
2023-11-16T03:16:26.612Z,4.21
2023-11-16T03:18:53.457Z,4.24
2023-11-16T03:21:20.368Z,4.27
2023-11-16T03:23:47.170Z,4.29
2023-11-16T03:26:14.028Z,4.30
2023-11-16T03:28:42.617Z,4.30
2023-11-16T03:31:11.656Z,4.29
2023-11-16T03:33:40.074Z,4.30
2023-11-16T03:36:07.664Z,4.32
2023-11-16T03:38:35.787Z,4.33
2023-11-16T03:41:02.596Z,4.35
2023-11-16T03:43:29.585Z,4.36
2023-11-16T03:45:56.478Z,4.37
2023-11-16T03:48:23.356Z,4.35
2023-11-16T03:50:50.279Z,4.31
2023-11-16T03:53:17.173Z,4.28
2023-11-16T03:55:44.297Z,4.23
2023-11-16T03:58:11.090Z,4.22
2023-11-16T04:00:38.828Z,4.21
2023-11-16T04:03:05.854Z,4.22
2023-11-16T04:05:34.002Z,4.22
2023-11-16T04:08:01.324Z,4.21
2023-11-16T04:10:28.163Z,4.19
2023-11-16T04:12:55.328Z,4.13
2023-11-16T04:15:23.404Z,4.10
2023-11-16T04:17:50.700Z,4.07
2023-11-16T04:20:17.669Z,4.04
2023-11-16T04:22:45.309Z,4.00
2023-11-16T04:25:28.920Z,3.98
2023-11-16T04:27:59.777Z,3.92
2023-11-16T04:30:28.872Z,3.88
2023-11-16T04:32:56.371Z,3.88
2023-11-16T04:35:23.135Z,3.84
2023-11-16T04:37:51.002Z,3.83
2023-11-16T04:40:17.857Z,3.83
2023-11-16T04:42:45.123Z,3.86
2023-11-16T04:45:12.627Z,3.87
2023-11-16T04:47:44.898Z,3.78
2023-11-16T04:50:14.372Z,3.70
2023-11-16T04:52:41.356Z,3.66
2023-11-16T04:55:10.225Z,3.61
2023-11-16T04:57:39.186Z,3.57
2023-11-16T05:00:14.145Z,3.53
2023-11-16T05:02:41.352Z,3.50
2023-11-16T05:05:08.499Z,3.47
2023-11-16T05:07:35.533Z,3.44
2023-11-16T05:10:02.550Z,3.37
2023-11-16T05:12:30.182Z,3.30
2023-11-16T05:14:57.041Z,3.26
2023-11-16T05:17:24.146Z,3.23
2023-11-16T05:19:50.979Z,3.11
2023-11-16T05:22:18.081Z,3.00
2023-11-16T05:24:45.043Z,2.95
2023-11-16T05:27:12.281Z,2.92
2023-11-16T05:29:39.192Z,2.92
2023-11-16T05:32:07.339Z,2.94
2023-11-16T05:34:34.272Z,2.92
2023-11-16T05:37:01.133Z,2.86
2023-11-16T05:39:28.251Z,2.82
2023-11-16T05:41:55.021Z,2.81
2023-11-16T05:44:23.058Z,2.81
2023-11-16T05:46:50.313Z,2.84
2023-11-16T05:49:17.200Z,2.90
2023-11-16T05:51:44.163Z,2.94
2023-11-16T05:54:11.071Z,3.00
2023-11-16T05:56:48.818Z,3.05
2023-11-16T05:59:15.780Z,3.07
2023-11-16T06:01:46.238Z,3.11
2023-11-16T06:04:13.356Z,3.15
2023-11-16T06:06:40.264Z,3.22
2023-11-16T06:09:07.153Z,3.29
2023-11-16T06:11:33.921Z,3.35
2023-11-16T06:14:01.156Z,3.44
2023-11-16T06:16:28.171Z,3.51
2023-11-16T06:18:55.211Z,3.55
2023-11-16T06:21:22.391Z,3.59
2023-11-16T06:23:49.438Z,3.64
2023-11-16T06:26:16.343Z,3.72
2023-11-16T06:28:43.273Z,3.77
2023-11-16T06:31:10.514Z,3.82
2023-11-16T06:33:37.579Z,3.85
2023-11-16T06:36:04.903Z,3.90
2023-11-16T06:38:31.725Z,3.96
2023-11-16T06:40:59.435Z,4.03
2023-11-16T06:43:27.058Z,4.13
2023-11-16T06:45:55.806Z,4.22
2023-11-16T06:48:22.618Z,4.30
2023-11-16T06:50:51.355Z,4.39
2023-11-16T06:53:18.264Z,4.49
2023-11-16T06:55:45.027Z,4.57
2023-11-16T06:58:12.730Z,4.65
2023-11-16T07:00:39.750Z,4.74
2023-11-16T07:03:07.183Z,4.83
2023-11-16T07:05:36.191Z,4.90
2023-11-16T07:08:04.514Z,4.92
2023-11-16T07:10:31.523Z,4.91
2023-11-16T07:13:02.392Z,4.91
2023-11-16T07:15:29.314Z,4.92
2023-11-16T07:17:56.351Z,4.95
2023-11-16T07:20:23.391Z,5.00
2023-11-16T07:22:50.300Z,5.04
2023-11-16T07:25:21.168Z,5.10
2023-11-16T07:27:50.654Z,5.18
2023-11-16T07:30:17.813Z,5.25
2023-11-16T07:32:45.431Z,5.35
2023-11-16T07:35:18.048Z,5.43
2023-11-16T07:37:45.715Z,5.50
2023-11-16T07:40:13.649Z,5.56
2023-11-16T07:42:40.845Z,5.62
2023-11-16T07:45:11.664Z,5.69
2023-11-16T07:47:42.980Z,5.74
2023-11-16T07:50:11.865Z,5.82
2023-11-16T07:52:45.352Z,5.89
2023-11-16T07:55:16.782Z,5.97
2023-11-16T07:57:48.272Z,6.08
2023-11-16T08:00:22.851Z,6.16
2023-11-16T08:03:08.519Z,6.24
2023-11-16T08:05:37.704Z,6.31
2023-11-16T08:08:07.861Z,6.36
2023-11-16T08:10:34.785Z,6.44
2023-11-16T08:13:01.761Z,6.53
2023-11-16T08:15:28.603Z,6.62
2023-11-16T08:17:55.507Z,6.65
2023-11-16T08:20:25.093Z,6.67
2023-11-16T08:22:52.648Z,6.68
2023-11-16T08:25:22.804Z,6.70
2023-11-16T08:27:50.569Z,6.73
2023-11-16T08:30:18.115Z,6.78
2023-11-16T08:32:46.678Z,6.75
2023-11-16T08:35:16.262Z,6.73
2023-11-16T08:37:43.508Z,6.75
2023-11-16T08:40:10.527Z,6.79
2023-11-16T08:42:47.700Z,6.84
2023-11-16T08:45:19.240Z,6.91
2023-11-16T08:47:47.581Z,6.97
2023-11-16T08:50:16.734Z,6.98
2023-11-16T08:52:46.689Z,7.01
2023-11-16T08:55:14.215Z,7.06
2023-11-16T08:57:48.162Z,7.12
2023-11-16T09:00:34.066Z,7.13
2023-11-16T09:03:02.084Z,7.10
2023-11-16T09:05:29.803Z,7.13
2023-11-16T09:07:56.743Z,7.17
2023-11-16T09:10:24.824Z,7.23
2023-11-16T09:12:55.867Z,7.28
2023-11-16T09:15:23.146Z,7.38
2023-11-16T09:17:50.681Z,7.54
2023-11-16T09:20:23.468Z,7.77
2023-11-16T09:22:51.191Z,7.93
2023-11-16T09:25:24.480Z,8.08
2023-11-16T09:27:55.013Z,8.26
2023-11-16T09:30:23.089Z,8.42
2023-11-16T09:32:56.550Z,8.46
2023-11-16T09:35:23.998Z,8.51
2023-11-16T09:37:52.826Z,8.61
2023-11-16T09:40:24.784Z,8.71
2023-11-16T09:43:01.054Z,8.74
2023-11-16T09:45:28.712Z,8.74
2023-11-16T09:48:01.809Z,8.69
2023-11-16T09:50:29.222Z,8.63
2023-11-16T09:52:57.050Z,8.69
2023-11-16T09:55:24.454Z,8.82
2023-11-16T09:57:55.921Z,8.95
2023-11-16T10:00:24.365Z,9.02
2023-11-16T10:02:54.004Z,9.12
2023-11-16T10:05:30.621Z,9.29
2023-11-16T10:07:58.725Z,9.48
2023-11-16T10:10:34.120Z,9.64
2023-11-16T10:13:01.218Z,9.73
2023-11-16T10:15:28.314Z,9.75
2023-11-16T10:17:56.490Z,9.81
2023-11-16T10:20:24.486Z,9.88
2023-11-16T10:22:54.674Z,10.00
2023-11-16T10:25:23.788Z,10.10
2023-11-16T10:27:50.734Z,10.18
2023-11-16T10:30:19.020Z,10.25
2023-11-16T10:32:49.830Z,10.22
2023-11-16T10:35:18.397Z,10.08
2023-11-16T10:37:45.514Z,9.96
2023-11-16T10:40:13.424Z,9.84
2023-11-16T10:42:43.775Z,9.71
2023-11-16T10:45:15.497Z,9.64
2023-11-16T10:47:43.979Z,9.48
2023-11-16T10:50:11.442Z,9.38
2023-11-16T10:52:39.835Z,9.27
2023-11-16T10:55:14.281Z,9.39
2023-11-16T10:57:41.427Z,9.53
2023-11-16T11:00:17.304Z,9.54
2023-11-16T11:02:46.247Z,9.57
2023-11-16T11:05:15.871Z,9.65
2023-11-16T11:07:57.610Z,9.72
2023-11-16T11:10:26.754Z,9.83
2023-11-16T11:13:00.921Z,9.86
2023-11-16T11:15:31.974Z,9.85
2023-11-16T11:17:59.670Z,9.84
2023-11-16T11:20:37.469Z,9.76
2023-11-16T11:23:15.609Z,9.77
2023-11-16T11:25:42.958Z,9.88
2023-11-16T11:28:11.895Z,10.00
2023-11-16T11:30:49.120Z,10.00
2023-11-16T11:33:23.020Z,9.87
2023-11-16T11:35:53.013Z,9.71
2023-11-16T11:38:27.637Z,9.61
2023-11-16T11:40:58.603Z,9.51
2023-11-16T11:43:25.578Z,9.41
2023-11-16T11:45:53.087Z,9.31
2023-11-16T11:48:23.606Z,9.25
2023-11-16T11:50:55.738Z,9.22
2023-11-16T11:53:27.904Z,9.19
2023-11-16T11:55:55.776Z,9.16
2023-11-16T11:58:22.719Z,9.12
2023-11-16T12:00:50.644Z,9.02
2023-11-16T12:03:21.186Z,8.98
2023-11-16T12:06:03.080Z,8.99
2023-11-16T12:08:40.088Z,8.94
2023-11-16T12:11:11.324Z,8.87
2023-11-16T12:13:39.332Z,8.79
2023-11-16T12:16:07.068Z,8.76
2023-11-16T12:18:38.474Z,8.78
2023-11-16T12:21:11.235Z,8.88
2023-11-16T12:23:54.308Z,9.03
2023-11-16T12:26:28.401Z,9.11
2023-11-16T12:28:56.151Z,9.18
2023-11-16T12:31:27.260Z,9.24
2023-11-16T12:33:57.900Z,9.25
2023-11-16T12:36:25.949Z,9.17
2023-11-16T12:38:53.718Z,9.12
2023-11-16T12:41:23.766Z,9.06
2023-11-16T12:43:51.883Z,8.99
2023-11-16T12:46:20.120Z,8.94
2023-11-16T12:48:46.989Z,8.96
2023-11-16T12:51:19.685Z,8.97
2023-11-16T12:53:46.614Z,9.02
2023-11-16T12:56:15.788Z,9.20
2023-11-16T12:58:43.636Z,9.48
2023-11-16T13:01:14.176Z,9.73
2023-11-16T13:03:49.543Z,9.89
2023-11-16T13:06:19.777Z,9.95
2023-11-16T13:08:47.673Z,9.96
2023-11-16T13:11:14.675Z,9.94
2023-11-16T13:13:42.030Z,9.87
2023-11-16T13:16:09.490Z,9.80
2023-11-16T13:18:36.788Z,9.72
2023-11-16T13:21:10.198Z,9.62
2023-11-16T13:23:38.458Z,9.53
2023-11-16T13:26:05.221Z,9.45
2023-11-16T13:28:33.384Z,9.37
2023-11-16T13:31:01.704Z,9.29
2023-11-16T13:33:28.680Z,9.20
2023-11-16T13:35:56.060Z,9.11
2023-11-16T13:38:23.954Z,9.02
2023-11-16T13:40:51.051Z,8.92
2023-11-16T13:43:18.242Z,8.86
2023-11-16T13:45:45.704Z,8.83
2023-11-16T13:48:13.421Z,8.77
2023-11-16T13:50:42.377Z,8.71
2023-11-16T13:53:10.487Z,8.67
2023-11-16T13:55:37.266Z,8.61
2023-11-16T13:58:04.558Z,8.59
2023-11-16T14:00:32.609Z,8.57
2023-11-16T14:02:59.813Z,8.57
2023-11-16T14:05:26.813Z,8.57
2023-11-16T14:07:54.158Z,8.54
2023-11-16T14:10:24.609Z,8.50
2023-11-16T14:12:55.207Z,8.49
2023-11-16T14:15:22.949Z,8.46
2023-11-16T14:17:50.001Z,8.46
2023-11-16T14:20:17.441Z,8.46
2023-11-16T14:22:45.275Z,8.45
2023-11-16T14:25:12.179Z,8.45
2023-11-16T14:27:39.269Z,8.43
2023-11-16T14:30:06.922Z,8.43
2023-11-16T14:32:34.533Z,8.41
2023-11-16T14:35:14.444Z,8.37
2023-11-16T14:37:46.988Z,8.32
2023-11-16T14:40:14.449Z,8.29
2023-11-16T14:42:41.508Z,8.27
2023-11-16T14:45:08.992Z,8.24
2023-11-16T14:47:39.701Z,8.23
2023-11-16T14:50:13.285Z,8.16
2023-11-16T14:52:40.144Z,8.01
2023-11-16T14:55:07.499Z,7.83
2023-11-16T14:57:34.978Z,7.64
2023-11-16T15:00:01.985Z,7.50
2023-11-16T15:02:28.928Z,7.41
2023-11-16T15:05:02.727Z,7.31
2023-11-16T15:07:35.474Z,7.25
2023-11-16T15:10:05.660Z,7.26
2023-11-16T15:12:34.067Z,7.23
2023-11-16T15:15:01.132Z,7.29
2023-11-16T15:17:28.248Z,7.32
2023-11-16T15:19:55.256Z,7.32
2023-11-16T15:22:22.668Z,7.33
2023-11-16T15:24:50.352Z,7.34
2023-11-16T15:27:17.342Z,7.34
2023-11-16T15:29:46.345Z,7.34
2023-11-16T15:32:19.584Z,7.34
2023-11-16T15:34:46.619Z,7.33
2023-11-16T15:37:13.628Z,7.34
2023-11-16T15:39:40.669Z,7.32
2023-11-16T15:42:07.707Z,7.27
2023-11-16T15:44:34.643Z,7.24
2023-11-16T15:47:01.678Z,7.19
2023-11-16T15:49:29.515Z,7.09
2023-11-16T15:51:56.641Z,6.99
2023-11-16T15:54:23.616Z,6.93
2023-11-16T15:56:53.543Z,6.88
2023-11-16T15:59:20.607Z,6.85
2023-11-16T16:01:48.318Z,6.83
2023-11-16T16:04:15.591Z,6.81
2023-11-16T16:06:43.053Z,6.80
2023-11-16T16:09:10.225Z,6.80
2023-11-16T16:11:37.238Z,6.78
2023-11-16T16:14:04.245Z,6.76
2023-11-16T16:16:32.690Z,6.71
2023-11-16T16:19:01.756Z,6.67
2023-11-16T16:21:29.007Z,6.63
2023-11-16T16:23:56.070Z,6.60
2023-11-16T16:26:23.127Z,6.57
2023-11-16T16:28:49.979Z,6.54
2023-11-16T16:31:21.832Z,6.51
2023-11-16T16:33:49.453Z,6.49
2023-11-16T16:36:16.350Z,6.47
2023-11-16T16:38:43.264Z,6.46
2023-11-16T16:41:13.143Z,6.46
2023-11-16T16:43:43.079Z,6.45
2023-11-16T16:46:17.847Z,6.45
2023-11-16T16:48:45.855Z,6.43
2023-11-16T16:51:13.074Z,6.41
2023-11-16T16:53:40.013Z,6.40
2023-11-16T16:56:07.110Z,6.39
2023-11-16T16:58:34.246Z,6.38
2023-11-16T17:01:01.143Z,6.37
2023-11-16T17:03:28.202Z,6.35
2023-11-16T17:05:55.321Z,6.32
2023-11-16T17:08:22.215Z,6.32
2023-11-16T17:10:49.035Z,6.32
2023-11-16T17:13:15.977Z,6.34
2023-11-16T17:15:44.453Z,6.32
2023-11-16T17:18:11.443Z,6.28
2023-11-16T17:20:38.715Z,6.25
2023-11-16T17:23:08.446Z,6.23
2023-11-16T17:25:35.392Z,6.24
2023-11-16T17:28:02.311Z,6.26
2023-11-16T17:30:29.236Z,6.29
2023-11-16T17:32:56.442Z,6.29
2023-11-16T17:35:23.404Z,6.26
2023-11-16T17:37:51.627Z,6.25
2023-11-16T17:40:26.251Z,6.23
2023-11-16T17:42:53.472Z,6.19
2023-11-16T17:45:24.529Z,6.12
2023-11-16T17:47:53.481Z,6.03
2023-11-16T17:50:21.378Z,5.97
2023-11-16T17:52:51.040Z,5.95
2023-11-16T17:55:19.897Z,5.92
2023-11-16T17:57:47.700Z,5.88
2023-11-16T18:00:15.837Z,5.85
2023-11-16T18:02:42.995Z,5.82
2023-11-16T18:05:13.613Z,5.79
2023-11-16T18:07:42.728Z,5.76
2023-11-16T18:10:10.489Z,5.74
2023-11-16T18:12:40.897Z,5.70
2023-11-16T18:15:08.049Z,5.69
2023-11-16T18:17:35.324Z,5.68
2023-11-16T18:20:05.308Z,5.67
2023-11-16T18:22:32.955Z,5.65
2023-11-16T18:25:01.478Z,5.64
2023-11-16T18:27:29.143Z,5.64
2023-11-16T18:29:56.038Z,5.66
2023-11-16T18:32:23.459Z,5.67
2023-11-16T18:34:50.719Z,5.68
2023-11-16T18:37:17.897Z,5.69
2023-11-16T18:39:44.893Z,5.70
2023-11-16T18:42:13.251Z,5.71
2023-11-16T18:44:40.635Z,5.72
2023-11-16T18:47:08.388Z,5.72
2023-11-16T18:49:35.783Z,5.73
2023-11-16T18:52:03.232Z,5.72
2023-11-16T18:54:31.743Z,5.73
2023-11-16T18:56:59.451Z,5.73
2023-11-16T18:59:26.539Z,5.76
2023-11-16T19:01:56.999Z,5.80
2023-11-16T19:04:25.464Z,5.85
2023-11-16T19:06:52.383Z,5.87
2023-11-16T19:09:22.648Z,5.88
2023-11-16T19:11:51.312Z,5.87
2023-11-16T19:14:20.570Z,5.85
2023-11-16T19:16:51.692Z,5.85
2023-11-16T19:19:18.474Z,5.87
2023-11-16T19:21:45.517Z,5.88
2023-11-16T19:24:13.455Z,5.87
2023-11-16T19:26:41.577Z,5.85
2023-11-16T19:29:12.108Z,5.85
2023-11-16T19:31:39.301Z,5.87
2023-11-16T19:34:07.116Z,5.88
2023-11-16T19:36:35.520Z,5.87
2023-11-16T19:39:08.028Z,5.88
2023-11-16T19:41:42.730Z,5.89
2023-11-16T19:44:09.716Z,5.89
2023-11-16T19:46:36.859Z,5.88
2023-11-16T19:49:04.448Z,5.88
2023-11-16T19:51:32.660Z,5.90
2023-11-16T19:54:03.887Z,5.93
2023-11-16T19:56:30.708Z,5.93
2023-11-16T19:58:58.487Z,5.89
2023-11-16T20:01:29.119Z,5.85
2023-11-16T20:03:56.708Z,5.81
2023-11-16T20:06:25.404Z,5.81
2023-11-16T20:08:52.449Z,5.84
2023-11-16T20:11:19.316Z,5.87
2023-11-16T20:13:46.328Z,5.90
2023-11-16T20:16:15.166Z,5.91
2023-11-16T20:18:46.332Z,5.91
2023-11-16T20:21:13.548Z,5.93
2023-11-16T20:23:41.764Z,5.95
2023-11-16T20:26:12.001Z,5.95
2023-11-16T20:28:39.333Z,5.96
2023-11-16T20:31:06.180Z,5.97
2023-11-16T20:33:33.373Z,6.00
2023-11-16T20:36:01.511Z,6.02
2023-11-16T20:38:28.413Z,6.05
2023-11-16T20:40:55.336Z,6.06
2023-11-16T20:43:22.468Z,6.07
2023-11-16T20:45:49.388Z,6.04
2023-11-16T20:48:16.408Z,6.01
2023-11-16T20:50:43.630Z,5.99
2023-11-16T20:53:12.606Z,5.94
2023-11-16T20:55:39.557Z,5.91
2023-11-16T20:58:06.434Z,5.90
2023-11-16T21:00:33.356Z,5.92
2023-11-16T21:03:00.408Z,5.95
2023-11-16T21:05:29.188Z,5.97
2023-11-16T21:07:56.145Z,5.97
2023-11-16T21:10:23.550Z,5.94
2023-11-16T21:12:50.560Z,5.90
2023-11-16T21:15:19.386Z,5.87
2023-11-16T21:17:46.275Z,5.83
2023-11-16T21:20:13.792Z,5.78
2023-11-16T21:22:42.071Z,5.74
2023-11-16T21:25:10.129Z,5.71
2023-11-16T21:27:37.666Z,5.68
2023-11-16T21:30:10.398Z,5.65
2023-11-16T21:32:38.495Z,5.63
2023-11-16T21:35:13.411Z,5.63
2023-11-16T21:37:46.677Z,5.63
2023-11-16T21:40:14.244Z,5.63
2023-11-16T21:42:42.088Z,5.61
2023-11-16T21:45:10.687Z,5.59
2023-11-16T21:47:39.358Z,5.55
2023-11-16T21:50:06.756Z,5.49
2023-11-16T21:52:33.770Z,5.46
2023-11-16T21:55:00.660Z,5.44
2023-11-16T21:57:27.600Z,5.43
2023-11-16T21:59:55.793Z,5.45
2023-11-16T22:02:22.809Z,5.46
2023-11-16T22:04:49.875Z,5.49
2023-11-16T22:07:16.876Z,5.49
2023-11-16T22:09:43.841Z,5.49
2023-11-16T22:12:10.671Z,5.48
2023-11-16T22:14:37.428Z,5.46
2023-11-16T22:17:05.125Z,5.46
2023-11-16T22:19:32.930Z,5.46
2023-11-16T22:21:59.805Z,5.46
2023-11-16T22:24:26.651Z,5.45
2023-11-16T22:26:53.632Z,5.46
2023-11-16T22:29:20.544Z,5.46
2023-11-16T22:31:47.600Z,5.46
2023-11-16T22:34:14.552Z,5.45
2023-11-16T22:36:41.585Z,5.43
2023-11-16T22:39:09.907Z,5.41
2023-11-16T22:41:36.859Z,5.40
2023-11-16T22:44:03.793Z,5.39
2023-11-16T22:46:30.981Z,5.42
2023-11-16T22:48:59.055Z,5.44
2023-11-16T22:51:26.453Z,5.46
2023-11-16T22:53:53.344Z,5.48
2023-11-16T22:56:20.097Z,5.48
2023-11-16T22:58:46.933Z,5.49
2023-11-16T23:01:14.243Z,5.49
2023-11-16T23:03:41.723Z,5.49
2023-11-16T23:06:08.809Z,5.51
2023-11-16T23:08:35.689Z,5.51
2023-11-16T23:11:02.494Z,5.52
2023-11-16T23:13:29.587Z,5.50
2023-11-16T23:15:56.641Z,5.51
2023-11-16T23:18:23.497Z,5.52
2023-11-16T23:20:50.377Z,5.54
2023-11-16T23:23:17.990Z,5.54
2023-11-16T23:25:46.340Z,5.55
2023-11-16T23:28:17.176Z,5.54
2023-11-16T23:30:44.218Z,5.53
2023-11-16T23:33:11.426Z,5.53
2023-11-16T23:35:38.370Z,5.53
2023-11-16T23:38:06.685Z,5.52
2023-11-16T23:40:33.737Z,5.51
2023-11-16T23:43:00.826Z,5.50
2023-11-16T23:45:27.800Z,5.48
2023-11-16T23:47:56.542Z,5.47
2023-11-16T23:50:59.674Z,5.45
2023-11-16T23:53:28.429Z,5.41
2023-11-16T23:55:55.482Z,5.38
2023-11-16T23:58:22.524Z,5.37
