createdAt,value
2023-03-23T15:58:40.094Z,33.30
2023-03-23T16:01:22.403Z,33.80
2023-03-23T16:03:59.255Z,33.50
2023-03-23T16:06:28.921Z,32.90
2023-03-23T16:08:56.552Z,32.30
2023-03-23T16:11:26.068Z,31.80
2023-03-23T16:13:53.040Z,31.40
2023-03-23T16:16:43.381Z,30.80
2023-03-23T16:19:15.017Z,30.20
2023-03-23T16:21:43.032Z,29.50
2023-03-23T16:24:10.475Z,29.40
2023-03-23T16:26:40.388Z,29.60
2023-03-23T16:29:17.256Z,29.60
2023-03-23T16:31:51.625Z,29.10
2023-03-23T16:34:18.540Z,28.70
2023-03-23T16:36:45.385Z,28.10
2023-03-23T16:39:12.861Z,27.50
2023-03-23T16:41:41.150Z,27.10
2023-03-23T16:44:07.998Z,26.70
2023-03-23T16:46:34.981Z,26.30
2023-03-23T16:49:01.853Z,25.80
2023-03-23T16:51:28.662Z,25.40
2023-03-23T16:53:55.491Z,25.00
2023-03-23T16:56:22.353Z,24.60
2023-03-23T16:58:49.638Z,24.20
2023-03-23T17:01:16.575Z,23.90
2023-03-23T17:03:44.099Z,23.60
2023-03-23T17:06:11.108Z,24.70
2023-03-23T17:08:38.030Z,23.20
2023-03-23T17:11:05.849Z,23.00
2023-03-23T17:13:34.653Z,22.80
2023-03-23T17:16:01.636Z,22.70
2023-03-23T17:18:29.251Z,22.60
2023-03-23T17:20:56.617Z,22.50
2023-03-23T17:23:24.431Z,22.40
2023-03-23T17:25:51.753Z,22.20
2023-03-23T17:28:20.432Z,21.90
2023-03-23T17:30:48.562Z,21.80
2023-03-23T17:33:15.372Z,21.70
2023-03-23T17:35:43.354Z,21.50
2023-03-23T17:38:10.810Z,21.40
2023-03-23T17:40:37.702Z,21.40
2023-03-23T17:43:05.113Z,21.30
2023-03-23T17:45:32.145Z,21.30
2023-03-23T17:47:59.100Z,21.20
2023-03-23T17:50:26.054Z,21.10
2023-03-23T17:52:52.931Z,21.00
2023-03-23T17:55:19.880Z,20.80
2023-03-23T17:57:46.774Z,20.70
2023-03-23T18:00:14.531Z,20.60
2023-03-23T18:02:42.060Z,20.50
2023-03-23T18:05:09.881Z,20.50
2023-03-23T18:07:37.670Z,20.40
2023-03-23T18:10:11.974Z,20.40
2023-03-23T18:12:42.373Z,20.30
2023-03-23T18:15:10.454Z,20.20
2023-03-23T18:17:38.045Z,20.00
2023-03-23T18:20:07.352Z,19.90
2023-03-23T18:22:34.761Z,19.80
2023-03-23T18:25:02.793Z,19.70
2023-03-23T18:27:30.062Z,19.60
2023-03-23T18:29:57.270Z,19.50
2023-03-23T18:32:24.170Z,19.40
2023-03-23T18:34:51.044Z,19.30
2023-03-23T18:37:18.288Z,19.20
2023-03-23T18:39:45.352Z,19.10
2023-03-23T18:42:12.400Z,19.10
2023-03-23T18:44:39.322Z,19.10
2023-03-23T18:47:06.151Z,19.10
2023-03-23T18:49:33.582Z,19.00
2023-03-23T18:52:01.097Z,18.90
2023-03-23T18:54:29.191Z,18.90
2023-03-23T18:57:00.411Z,18.90
2023-03-23T18:59:30.637Z,18.90
2023-03-23T19:02:13.212Z,18.70
2023-03-23T19:04:41.136Z,18.60
2023-03-23T19:07:08.193Z,18.50
2023-03-23T19:09:35.229Z,18.40
2023-03-23T19:12:01.997Z,18.30
2023-03-23T19:14:29.269Z,18.20
2023-03-23T19:16:56.250Z,18.20
2023-03-23T19:19:24.934Z,18.10
2023-03-23T19:24:21.278Z,17.90
2023-03-23T19:26:48.722Z,17.80
2023-03-23T19:29:27.171Z,17.70
2023-03-23T19:31:58.296Z,17.70
2023-03-23T19:34:27.528Z,17.60
2023-03-23T19:37:04.199Z,17.60
2023-03-23T19:39:34.301Z,17.60
2023-03-23T19:42:01.854Z,17.50
2023-03-23T19:44:29.535Z,17.40
2023-03-23T19:46:56.792Z,17.30
2023-03-23T19:49:25.051Z,17.30
2023-03-23T19:52:06.095Z,17.20
2023-03-23T19:54:37.527Z,17.10
2023-03-23T19:57:06.200Z,17.00
2023-03-23T19:59:33.975Z,16.80
2023-03-23T20:02:01.398Z,16.60
2023-03-23T20:04:29.168Z,16.50
2023-03-23T20:06:57.095Z,16.40
2023-03-23T20:09:25.322Z,16.30
2023-03-23T20:11:53.547Z,16.30
2023-03-23T20:14:21.066Z,16.30
2023-03-23T20:16:48.772Z,16.30
2023-03-23T20:19:16.499Z,16.20
2023-03-23T20:21:43.616Z,16.20
2023-03-23T20:24:10.436Z,16.20
2023-03-23T20:26:40.589Z,16.20
2023-03-23T20:29:08.711Z,16.10
2023-03-23T20:31:38.566Z,16.00
2023-03-23T20:34:11.180Z,16.00
2023-03-23T20:36:42.037Z,16.10
2023-03-23T20:39:21.196Z,16.00
2023-03-23T20:41:50.955Z,16.10
2023-03-23T20:44:23.187Z,16.10
2023-03-23T20:46:51.634Z,16.00
2023-03-23T20:49:20.730Z,15.90
2023-03-23T20:51:48.399Z,15.90
2023-03-23T20:54:16.479Z,15.70
2023-03-23T20:56:44.353Z,15.70
2023-03-23T20:59:12.428Z,15.60
2023-03-23T21:01:40.003Z,15.50
2023-03-23T21:04:14.982Z,15.40
2023-03-23T21:06:43.102Z,15.30
2023-03-23T21:09:10.460Z,15.30
2023-03-23T21:11:37.812Z,15.20
2023-03-23T21:14:06.080Z,15.20
2023-03-23T21:16:33.151Z,15.10
2023-03-23T21:19:00.623Z,15.10
2023-03-23T21:21:28.298Z,15.10
2023-03-23T21:23:57.575Z,15.10
2023-03-23T21:26:27.898Z,15.10
2023-03-23T21:28:59.715Z,15.10
2023-03-23T21:31:30.739Z,15.10
2023-03-23T21:34:01.339Z,15.10
2023-03-23T21:36:28.787Z,15.00
2023-03-23T21:38:56.398Z,15.00
2023-03-23T21:41:23.734Z,15.00
2023-03-23T21:43:50.685Z,14.90
2023-03-23T21:46:18.251Z,14.90
2023-03-23T21:48:51.658Z,14.80
2023-03-23T21:51:27.315Z,14.80
2023-03-23T21:53:55.441Z,14.80
2023-03-23T21:56:25.005Z,14.80
2023-03-23T21:58:52.397Z,14.80
2023-03-23T22:01:19.920Z,14.80
2023-03-23T22:03:47.621Z,14.70
2023-03-23T22:06:23.412Z,14.70
2023-03-23T22:08:51.456Z,14.70
2023-03-23T22:11:27.504Z,14.70
2023-03-23T22:13:56.105Z,14.70
2023-03-23T22:16:23.973Z,14.70
2023-03-23T22:18:52.603Z,14.70
2023-03-23T22:21:22.313Z,14.70
2023-03-23T22:23:49.863Z,14.70
2023-03-23T22:26:17.192Z,14.60
2023-03-23T22:28:46.465Z,14.50
2023-03-23T22:31:23.621Z,14.40
2023-03-23T22:33:55.006Z,14.30
2023-03-23T22:36:27.508Z,14.30
2023-03-23T22:38:56.325Z,14.20
2023-03-23T22:41:27.100Z,14.20
2023-03-23T22:43:54.464Z,14.30
2023-03-23T22:46:21.998Z,14.20
2023-03-23T22:48:49.021Z,14.20
2023-03-23T22:51:17.223Z,14.20
2023-03-23T22:53:45.004Z,14.20
2023-03-23T22:56:12.913Z,14.10
2023-03-23T22:58:40.701Z,14.10
2023-03-23T23:01:14.132Z,14.00
2023-03-23T23:03:41.613Z,13.90
2023-03-23T23:06:10.142Z,13.90
2023-03-23T23:08:37.473Z,13.90
2023-03-23T23:11:05.364Z,13.80
2023-03-23T23:13:33.451Z,13.70
2023-03-23T23:16:01.550Z,13.70
2023-03-23T23:18:29.155Z,13.70
2023-03-23T23:20:59.526Z,13.80
2023-03-23T23:23:28.099Z,13.70
2023-03-23T23:25:55.482Z,13.70
2023-03-23T23:28:22.946Z,13.60
2023-03-23T23:30:51.491Z,13.60
2023-03-23T23:33:19.240Z,13.60
2023-03-23T23:35:46.696Z,13.50
2023-03-23T23:38:14.881Z,13.40
2023-03-23T23:40:43.218Z,13.40
2023-03-23T23:43:15.805Z,13.20
2023-03-23T23:45:43.517Z,13.20
2023-03-23T23:48:11.492Z,13.20
2023-03-23T23:50:38.472Z,13.10
2023-03-23T23:53:05.689Z,13.00
2023-03-23T23:55:32.834Z,13.00
2023-03-23T23:57:59.622Z,13.00
