createdAt,value
2022-09-03T02:15:21.810Z,1016.7
2022-09-03T02:26:34.321Z,1016.9
2022-09-03T06:37:59.877Z,1015.9
2022-09-03T07:56:19.308Z,1016.7
2022-09-03T08:02:10.928Z,1017
2022-09-03T08:13:23.579Z,1017.3
2022-09-03T08:18:41.836Z,1017.5
2022-09-03T08:24:20.800Z,1017.4
2022-09-03T10:10:52.113Z,1017.8
2022-09-03T11:51:42.207Z,1016.1
2022-09-03T14:01:19.875Z,1014.9
2022-09-03T14:06:50.308Z,1015
2022-09-03T14:12:39.002Z,1015
2022-09-03T14:18:27.424Z,1014.7
2022-09-03T14:23:45.431Z,1014.5
2022-09-03T14:29:26.081Z,1014.6
2022-09-03T14:35:17.634Z,1014.5
2022-09-03T14:40:43.689Z,1014.5
2022-09-03T14:46:15.502Z,1014.8
2022-09-03T14:57:48.028Z,1014.5
2022-09-03T15:03:11.417Z,1014.4
2022-09-03T15:08:53.627Z,1014.3
2022-09-03T15:14:34.997Z,1014.3
2022-09-03T15:20:31.377Z,1014
2022-09-03T15:25:52.880Z,1014.2
2022-09-03T15:31:35.306Z,1014.2
2022-09-03T15:36:58.125Z,1014.2
2022-09-03T15:42:38.479Z,1014.3
2022-09-03T15:48:20.472Z,1014.3
2022-09-03T15:53:54.245Z,1014.2
2022-09-03T15:59:47.885Z,1014.4
2022-09-03T16:05:24.310Z,1014.4
2022-09-03T16:10:54.130Z,1014.4
2022-09-03T16:16:36.233Z,1014.6
2022-09-03T16:21:56.595Z,1014.6
2022-09-03T16:27:24.022Z,1014.5
2022-09-03T16:33:20.346Z,1014.6
2022-09-03T16:38:50.951Z,1014.6
2022-09-03T16:44:33.280Z,1014.4
2022-09-03T16:49:54.516Z,1014.7
2022-09-03T16:55:33.286Z,1015
2022-09-03T17:00:59.845Z,1014.9
2022-09-03T17:07:02.360Z,1014.8
2022-09-03T17:12:29.708Z,1015.3
2022-09-03T17:18:00.504Z,1015.7
2022-09-03T17:23:21.208Z,1015.3
2022-09-03T17:29:04.418Z,1015
2022-09-03T17:34:46.114Z,1015.3
2022-09-03T17:40:25.876Z,1015.7
2022-09-03T17:46:08.623Z,1015.9
2022-09-03T17:51:16.725Z,1016
2022-09-03T17:56:56.351Z,1015.9
2022-09-03T18:13:36.289Z,1016.4
2022-09-03T18:19:29.957Z,1016.3
2022-09-03T18:24:55.814Z,1016.5
2022-09-03T18:36:11.625Z,1016.7
2022-09-03T18:41:48.247Z,1016.7
2022-09-03T18:53:08.303Z,1017
2022-09-03T18:58:33.845Z,1017.2
2022-09-03T19:04:06.645Z,1017.3
2022-09-03T19:09:29.597Z,1017.3
2022-09-03T19:15:28.581Z,1017.5
2022-09-03T19:20:59.242Z,1017.5
2022-09-03T19:26:36.178Z,1017.4
2022-09-03T19:32:10.915Z,1017.6
2022-09-03T19:37:37.079Z,1017.7
2022-09-03T19:43:24.297Z,1017.8
2022-09-03T19:48:47.318Z,1017.7
2022-09-03T19:54:22.422Z,1017.8
2022-09-03T20:11:17.611Z,1018
2022-09-03T20:16:43.118Z,1017.9
