createdAt,value
2023-03-08T00:00:33.253Z,1.00
2023-03-08T00:03:01.143Z,1.00
2023-03-08T00:05:29.044Z,1.00
2023-03-08T00:07:56.976Z,1.00
2023-03-08T00:10:26.152Z,1.00
2023-03-08T00:12:53.992Z,1.00
2023-03-08T00:15:22.108Z,1.70
2023-03-08T00:17:50.074Z,1.60
2023-03-08T00:20:17.957Z,2.20
2023-03-08T00:22:45.851Z,1.00
2023-03-08T00:25:16.388Z,1.00
2023-03-08T00:27:45.639Z,2.10
2023-03-08T00:30:14.333Z,1.00
2023-03-08T00:32:42.314Z,1.30
2023-03-08T00:35:10.579Z,1.00
2023-03-08T00:37:38.404Z,1.00
2023-03-08T00:40:06.915Z,2.10
2023-03-08T00:42:34.826Z,2.30
2023-03-08T00:45:04.190Z,1.20
2023-03-08T00:47:32.134Z,2.10
2023-03-08T00:50:00.014Z,1.40
2023-03-08T00:52:29.318Z,1.40
2023-03-08T00:54:57.148Z,1.00
2023-03-08T00:57:25.012Z,1.00
2023-03-08T00:59:52.891Z,1.20
2023-03-08T01:02:22.101Z,1.00
2023-03-08T01:04:50.180Z,1.00
2023-03-08T01:07:18.194Z,1.50
2023-03-08T01:09:46.054Z,1.90
2023-03-08T01:12:13.916Z,1.30
2023-03-08T01:14:41.840Z,1.00
2023-03-08T01:17:09.676Z,1.30
2023-03-08T01:19:39.088Z,1.00
2023-03-08T01:22:06.984Z,1.00
2023-03-08T01:24:34.859Z,1.00
2023-03-08T01:27:02.805Z,2.80
2023-03-08T01:29:30.714Z,1.80
2023-03-08T01:31:58.550Z,1.30
2023-03-08T01:34:26.477Z,3.00
2023-03-08T01:36:55.682Z,2.50
2023-03-08T01:39:23.520Z,2.00
2023-03-08T01:41:51.375Z,1.50
2023-03-08T01:44:20.070Z,1.30
2023-03-08T01:46:47.929Z,1.00
2023-03-08T01:49:16.742Z,1.00
2023-03-08T01:51:45.702Z,1.00
2023-03-08T01:54:16.420Z,1.00
2023-03-08T01:56:46.001Z,1.00
2023-03-08T01:59:14.533Z,1.00
2023-03-08T02:01:42.501Z,1.00
2023-03-08T02:04:10.873Z,1.00
2023-03-08T02:06:39.209Z,1.00
2023-03-08T02:09:07.658Z,1.00
2023-03-08T02:11:37.879Z,1.00
2023-03-08T02:14:06.276Z,1.00
2023-03-08T02:16:34.689Z,1.00
2023-03-08T02:19:04.004Z,1.00
2023-03-08T02:21:33.156Z,1.00
2023-03-08T02:24:06.873Z,1.00
2023-03-08T02:26:35.027Z,1.00
2023-03-08T02:29:02.873Z,1.00
2023-03-08T02:31:30.770Z,1.00
2023-03-08T02:33:58.602Z,1.00
2023-03-08T02:36:26.461Z,1.00
2023-03-08T02:38:54.336Z,1.00
2023-03-08T02:41:23.812Z,1.60
2023-03-08T02:43:51.653Z,1.30
2023-03-08T02:46:19.565Z,1.60
2023-03-08T02:48:47.495Z,1.50
2023-03-08T02:51:15.343Z,1.50
2023-03-08T02:53:43.184Z,1.30
2023-03-08T02:56:11.021Z,1.50
2023-03-08T02:58:40.274Z,1.00
2023-03-08T03:01:11.389Z,1.00
2023-03-08T03:03:39.333Z,1.00
2023-03-08T03:06:13.646Z,1.00
2023-03-08T03:08:41.502Z,1.00
2023-03-08T03:11:12.206Z,1.00
2023-03-08T03:13:41.469Z,1.00
2023-03-08T03:16:09.942Z,1.00
2023-03-08T03:18:37.813Z,1.00
2023-03-08T03:21:06.107Z,1.00
2023-03-08T03:23:33.931Z,1.00
2023-03-08T03:26:05.253Z,1.50
2023-03-08T03:28:33.134Z,1.40
2023-03-08T03:31:02.369Z,2.80
2023-03-08T03:33:30.244Z,3.70
2023-03-08T03:35:58.162Z,4.00
2023-03-08T03:38:26.039Z,4.60
2023-03-08T03:41:00.800Z,3.70
2023-03-08T03:43:28.634Z,4.00
2023-03-08T03:45:57.052Z,4.00
2023-03-08T03:48:26.518Z,4.10
2023-03-08T03:50:57.952Z,5.20
2023-03-08T03:53:26.189Z,4.60
2023-03-08T03:55:54.127Z,4.10
2023-03-08T03:58:21.958Z,3.90
2023-03-08T04:00:49.886Z,4.40
2023-03-08T04:03:17.963Z,3.70
2023-03-08T04:05:47.257Z,4.00
2023-03-08T04:08:15.328Z,3.90
2023-03-08T04:10:43.164Z,2.90
2023-03-08T04:13:11.690Z,3.00
2023-03-08T04:15:39.609Z,2.30
2023-03-08T04:18:07.443Z,4.70
2023-03-08T04:23:04.778Z,2.90
2023-03-08T04:25:32.605Z,4.50
2023-03-08T04:28:00.454Z,3.80
2023-03-08T04:30:29.799Z,4.80
2023-03-08T04:32:57.683Z,5.00
2023-03-08T04:35:25.584Z,4.50
2023-03-08T04:37:53.443Z,4.80
2023-03-08T04:40:22.628Z,5.30
2023-03-08T04:42:50.466Z,5.40
2023-03-08T04:45:18.480Z,4.00
2023-03-08T04:47:46.334Z,5.10
2023-03-08T04:50:14.196Z,4.10
2023-03-08T04:52:42.084Z,3.70
2023-03-08T04:55:10.168Z,3.60
2023-03-08T04:57:39.441Z,3.10
2023-03-08T05:00:07.990Z,3.80
2023-03-08T05:02:35.866Z,3.90
2023-03-08T05:05:04.363Z,4.20
2023-03-08T05:07:32.255Z,3.80
2023-03-08T05:10:00.174Z,3.40
2023-03-08T05:12:28.036Z,4.30
2023-03-08T05:14:57.305Z,3.50
2023-03-08T05:17:25.227Z,3.00
2023-03-08T05:19:53.102Z,3.40
2023-03-08T05:22:20.955Z,3.60
2023-03-08T05:24:48.800Z,3.00
2023-03-08T05:27:16.708Z,3.50
2023-03-08T05:29:44.565Z,3.20
2023-03-08T05:32:14.098Z,4.00
2023-03-08T05:34:41.969Z,4.10
2023-03-08T05:37:09.810Z,4.10
2023-03-08T05:39:37.783Z,4.30
2023-03-08T05:42:05.882Z,4.40
2023-03-08T05:44:33.784Z,4.90
2023-03-08T05:47:01.666Z,3.40
2023-03-08T05:49:30.944Z,1.00
2023-03-08T05:51:58.766Z,1.00
2023-03-08T05:54:26.636Z,1.00
2023-03-08T05:56:54.477Z,1.00
2023-03-08T05:59:22.342Z,1.00
2023-03-08T06:01:50.249Z,1.00
2023-03-08T06:04:18.140Z,1.00
2023-03-08T06:06:47.339Z,1.00
2023-03-08T06:09:15.349Z,1.00
2023-03-08T06:11:43.191Z,1.00
2023-03-08T06:14:13.098Z,1.00
2023-03-08T06:16:41.184Z,1.00
2023-03-08T06:19:09.107Z,1.00
2023-03-08T06:21:36.963Z,1.00
2023-03-08T06:24:06.516Z,1.00
2023-03-08T06:26:34.372Z,1.50
2023-03-08T06:29:02.220Z,2.40
2023-03-08T06:31:30.141Z,5.90
2023-03-08T06:33:57.998Z,5.50
2023-03-08T06:36:25.862Z,3.60
2023-03-08T06:38:53.732Z,2.30
2023-03-08T06:41:22.939Z,1.80
2023-03-08T06:43:50.768Z,1.40
2023-03-08T06:46:20.267Z,2.00
2023-03-08T06:48:48.906Z,1.10
2023-03-08T06:51:16.889Z,1.10
2023-03-08T06:53:44.775Z,1.10
2023-03-08T06:56:13.865Z,3.30
2023-03-08T06:58:43.135Z,5.40
2023-03-08T07:01:11.410Z,7.30
2023-03-08T07:03:39.490Z,15.50
2023-03-08T07:06:08.270Z,19.00
2023-03-08T07:08:36.789Z,23.60
2023-03-08T07:11:04.765Z,24.20
2023-03-08T07:13:32.622Z,23.70
2023-03-08T07:16:06.363Z,25.10
2023-03-08T07:18:34.279Z,26.70
2023-03-08T07:21:02.154Z,27.70
2023-03-08T07:23:30.000Z,26.10
2023-03-08T07:25:57.885Z,26.00
2023-03-08T07:28:25.804Z,29.50
2023-03-08T07:30:54.341Z,30.00
2023-03-08T07:33:23.568Z,31.60
2023-03-08T07:35:51.458Z,32.20
2023-03-08T07:38:19.386Z,32.10
2023-03-08T07:40:47.250Z,31.40
2023-03-08T07:43:15.076Z,30.70
2023-03-08T07:45:42.938Z,30.50
2023-03-08T07:48:10.805Z,31.80
2023-03-08T07:50:40.019Z,31.20
2023-03-08T07:53:08.814Z,33.30
2023-03-08T07:55:37.638Z,31.60
2023-03-08T07:58:05.634Z,31.20
2023-03-08T08:00:33.492Z,32.30
2023-03-08T08:03:01.398Z,31.60
2023-03-08T08:05:29.371Z,32.80
2023-03-08T08:07:58.572Z,31.80
2023-03-08T08:10:26.560Z,31.70
2023-03-08T08:12:54.467Z,32.30
2023-03-08T08:15:25.184Z,31.60
2023-03-08T08:17:53.171Z,31.50
2023-03-08T08:20:21.188Z,31.00
2023-03-08T08:22:49.881Z,31.00
2023-03-08T08:25:19.242Z,30.00
2023-03-08T08:27:47.081Z,30.00
2023-03-08T08:30:15.648Z,30.00
2023-03-08T08:32:43.551Z,29.90
2023-03-08T08:35:11.540Z,30.20
2023-03-08T08:37:39.377Z,30.50
2023-03-08T08:40:09.015Z,30.60
2023-03-08T08:42:38.279Z,30.90
2023-03-08T08:45:06.634Z,31.30
2023-03-08T08:47:34.493Z,30.70
2023-03-08T08:50:02.432Z,32.10
2023-03-08T08:52:30.284Z,30.90
2023-03-08T08:54:58.166Z,30.60
2023-03-08T08:57:26.013Z,30.60
2023-03-08T08:59:55.239Z,31.50
2023-03-08T09:02:23.316Z,31.90
2023-03-08T09:04:51.315Z,31.90
2023-03-08T09:07:19.257Z,31.50
2023-03-08T09:09:47.509Z,30.80
2023-03-08T09:12:15.352Z,31.20
2023-03-08T09:14:43.248Z,31.60
2023-03-08T09:17:12.524Z,32.20
2023-03-08T09:19:40.371Z,33.70
2023-03-08T09:22:08.246Z,30.50
2023-03-08T09:24:36.086Z,27.50
2023-03-08T09:27:05.816Z,26.90
2023-03-08T09:29:34.750Z,27.00
2023-03-08T09:32:02.803Z,26.30
2023-03-08T09:34:32.056Z,26.30
2023-03-08T09:36:59.916Z,26.20
2023-03-08T09:39:28.403Z,26.40
2023-03-08T09:41:57.198Z,26.80
2023-03-08T09:44:55.102Z,27.10
2023-03-08T09:47:29.399Z,27.70
2023-03-08T09:50:01.721Z,27.30
2023-03-08T09:52:31.993Z,26.40
2023-03-08T09:55:00.204Z,26.50
2023-03-08T09:57:30.141Z,26.50
2023-03-08T09:59:58.685Z,25.00
2023-03-08T10:02:31.458Z,26.00
2023-03-08T10:05:15.471Z,26.00
2023-03-08T10:07:49.302Z,24.70
2023-03-08T10:10:25.129Z,25.20
2023-03-08T10:12:57.925Z,25.50
2023-03-08T10:15:26.793Z,25.60
2023-03-08T10:17:56.334Z,24.50
2023-03-08T10:20:27.156Z,24.10
2023-03-08T10:22:58.073Z,24.70
2023-03-08T10:25:28.765Z,24.70
2023-03-08T10:27:57.470Z,25.20
2023-03-08T10:30:26.673Z,25.20
2023-03-08T10:32:56.770Z,25.00
2023-03-08T10:35:33.065Z,24.80
2023-03-08T10:38:00.972Z,25.00
2023-03-08T10:40:28.833Z,24.90
2023-03-08T10:43:00.978Z,25.60
2023-03-08T10:45:29.574Z,25.60
2023-03-08T10:47:58.491Z,25.90
2023-03-08T10:50:27.120Z,26.10
2023-03-08T10:52:56.455Z,25.30
2023-03-08T10:55:27.240Z,25.50
2023-03-08T10:57:57.547Z,25.60
2023-03-08T11:00:30.372Z,26.50
2023-03-08T11:03:19.191Z,26.30
2023-03-08T11:05:53.944Z,25.90
2023-03-08T11:08:24.702Z,26.70
2023-03-08T11:11:06.454Z,27.50
2023-03-08T11:13:35.450Z,27.70
2023-03-08T11:16:20.475Z,27.70
2023-03-08T11:18:53.058Z,26.90
2023-03-08T11:21:24.439Z,27.00
2023-03-08T11:23:57.645Z,27.20
2023-03-08T11:26:29.054Z,27.40
2023-03-08T11:29:04.677Z,27.10
2023-03-08T11:31:37.435Z,26.90
2023-03-08T11:34:22.846Z,26.50
2023-03-08T11:36:55.557Z,26.60
2023-03-08T11:39:28.309Z,26.40
2023-03-08T11:42:00.378Z,26.70
2023-03-08T11:44:39.246Z,26.00
2023-03-08T11:47:29.322Z,27.10
2023-03-08T11:50:05.976Z,26.80
2023-03-08T11:52:39.744Z,25.90
2023-03-08T11:55:13.858Z,25.90
2023-03-08T11:57:43.784Z,25.90
2023-03-08T12:00:16.374Z,25.90
2023-03-08T12:02:48.339Z,26.30
2023-03-08T12:05:23.517Z,26.80
2023-03-08T12:07:55.648Z,27.50
2023-03-08T12:10:27.257Z,27.60
2023-03-08T12:12:56.655Z,27.90
2023-03-08T12:15:27.642Z,27.40
2023-03-08T12:17:58.008Z,27.60
2023-03-08T12:20:36.286Z,27.80
2023-03-08T12:23:09.490Z,27.40
2023-03-08T12:25:40.030Z,28.50
2023-03-08T12:28:12.309Z,27.20
2023-03-08T12:30:44.825Z,27.10
2023-03-08T12:33:14.535Z,27.60
2023-03-08T12:35:51.596Z,27.20
2023-03-08T12:38:30.252Z,27.30
2023-03-08T12:40:59.463Z,27.70
2023-03-08T12:43:31.612Z,27.60
2023-03-08T12:46:04.708Z,28.10
2023-03-08T12:48:34.545Z,28.50
2023-03-08T12:51:04.300Z,28.40
2023-03-08T12:53:35.020Z,28.20
2023-03-08T12:56:06.384Z,28.50
2023-03-08T12:58:35.850Z,28.10
2023-03-08T13:01:05.106Z,28.10
2023-03-08T13:03:38.102Z,28.60
2023-03-08T13:06:34.178Z,28.40
2023-03-08T13:09:06.749Z,28.30
2023-03-08T13:11:40.769Z,28.70
2023-03-08T13:14:24.366Z,28.40
2023-03-08T13:16:52.241Z,27.90
2023-03-08T13:19:24.984Z,28.60
2023-03-08T13:21:57.427Z,28.50
2023-03-08T13:24:30.253Z,28.40
2023-03-08T13:27:05.993Z,28.60
2023-03-08T13:29:34.744Z,28.10
2023-03-08T13:32:06.906Z,28.80
2023-03-08T13:34:35.149Z,29.60
2023-03-08T13:37:03.017Z,29.80
2023-03-08T13:39:31.440Z,29.10
2023-03-08T13:42:11.285Z,29.70
2023-03-08T13:44:39.453Z,29.10
2023-03-08T13:47:16.783Z,29.00
2023-03-08T13:49:45.588Z,28.90
2023-03-08T13:52:16.905Z,29.60
2023-03-08T13:54:46.456Z,29.40
2023-03-08T13:57:20.830Z,28.10
2023-03-08T13:59:49.400Z,28.10
2023-03-08T14:02:20.193Z,28.20
2023-03-08T14:04:48.216Z,27.70
2023-03-08T14:07:20.936Z,27.60
2023-03-08T14:09:48.842Z,27.50
2023-03-08T14:12:17.994Z,27.90
2023-03-08T14:14:49.678Z,27.90
2023-03-08T14:17:20.713Z,27.50
2023-03-08T14:19:53.489Z,28.20
2023-03-08T14:22:37.765Z,28.40
2023-03-08T14:25:07.368Z,28.60
2023-03-08T14:27:39.105Z,28.90
2023-03-08T14:30:17.361Z,28.90
2023-03-08T14:32:56.828Z,29.20
2023-03-08T14:35:26.562Z,29.50
2023-03-08T14:37:56.283Z,29.40
2023-03-08T14:40:26.758Z,29.40
2023-03-08T14:42:55.512Z,29.70
2023-03-08T14:45:26.489Z,29.80
2023-03-08T14:47:55.689Z,29.60
2023-03-08T14:50:24.477Z,29.00
2023-03-08T14:52:53.421Z,29.10
2023-03-08T14:55:23.359Z,29.70
2023-03-08T14:57:52.202Z,30.20
2023-03-08T15:00:20.507Z,30.50
2023-03-08T15:02:49.759Z,31.30
2023-03-08T15:05:28.412Z,31.70
2023-03-08T15:07:57.621Z,31.70
2023-03-08T15:10:27.239Z,32.00
2023-03-08T15:12:55.098Z,32.60
2023-03-08T15:15:22.997Z,31.70
2023-03-08T15:17:52.794Z,30.80
2023-03-08T15:20:20.816Z,31.10
2023-03-08T15:22:50.379Z,31.10
2023-03-08T15:25:25.099Z,31.00
2023-03-08T15:27:53.111Z,30.80
2023-03-08T15:30:21.909Z,30.80
2023-03-08T15:32:49.891Z,31.20
2023-03-08T15:35:19.755Z,31.10
2023-03-08T15:37:47.901Z,30.40
2023-03-08T15:40:16.815Z,30.30
2023-03-08T15:42:44.748Z,30.70
2023-03-08T15:45:13.444Z,31.00
2023-03-08T15:47:41.657Z,30.80
2023-03-08T15:50:14.623Z,30.40
2023-03-08T15:52:43.935Z,30.30
2023-03-08T15:55:12.786Z,30.60
2023-03-08T15:57:40.686Z,30.10
2023-03-08T16:00:10.315Z,30.00
2023-03-08T16:02:38.605Z,30.00
2023-03-08T16:05:07.363Z,31.80
2023-03-08T16:07:36.449Z,32.30
2023-03-08T16:10:06.997Z,32.70
2023-03-08T16:12:34.874Z,32.30
2023-03-08T16:15:02.825Z,32.80
2023-03-08T16:17:30.968Z,32.90
2023-03-08T16:19:58.804Z,33.30
2023-03-08T16:22:28.869Z,33.70
2023-03-08T16:24:56.870Z,34.10
2023-03-08T16:27:26.208Z,34.50
2023-03-08T16:29:54.452Z,35.10
2023-03-08T16:32:22.335Z,35.00
2023-03-08T16:34:51.046Z,34.60
2023-03-08T16:37:21.278Z,34.70
2023-03-08T16:39:50.077Z,35.40
2023-03-08T16:42:18.569Z,35.20
2023-03-08T16:44:50.949Z,35.80
2023-03-08T16:47:18.896Z,35.90
2023-03-08T16:49:46.752Z,35.80
2023-03-08T16:52:14.662Z,35.80
2023-03-08T16:54:42.615Z,35.20
2023-03-08T16:57:18.681Z,32.50
2023-03-08T16:59:47.158Z,29.40
2023-03-08T17:02:17.129Z,16.60
2023-03-08T17:04:45.195Z,1.00
2023-03-08T17:07:13.194Z,1.00
2023-03-08T17:09:41.070Z,1.00
2023-03-08T17:12:09.455Z,1.00
2023-03-08T17:14:37.419Z,1.00
2023-03-08T17:17:05.634Z,1.00
2023-03-08T17:19:34.840Z,1.00
2023-03-08T17:22:02.721Z,1.00
2023-03-08T17:24:32.307Z,1.00
2023-03-08T17:27:00.196Z,1.00
2023-03-08T17:29:28.062Z,1.00
2023-03-08T17:31:55.903Z,1.00
2023-03-08T17:34:23.767Z,1.00
2023-03-08T17:36:53.456Z,1.00
2023-03-08T17:39:21.347Z,1.00
2023-03-08T17:41:49.194Z,1.00
2023-03-08T17:44:17.060Z,1.00
2023-03-08T17:46:44.934Z,1.00
2023-03-08T17:49:13.974Z,1.00
2023-03-08T17:51:42.585Z,1.00
2023-03-08T17:54:12.009Z,1.00
2023-03-08T17:56:40.953Z,1.00
2023-03-08T17:59:08.907Z,1.00
2023-03-08T18:01:36.732Z,1.00
2023-03-08T18:04:05.606Z,1.00
2023-03-08T18:06:34.364Z,1.00
2023-03-08T18:09:03.095Z,1.00
2023-03-08T18:11:37.298Z,1.00
2023-03-08T18:14:05.234Z,1.00
2023-03-08T18:16:33.596Z,1.00
2023-03-08T18:19:02.345Z,1.00
2023-03-08T18:21:30.821Z,1.00
2023-03-08T18:23:58.888Z,1.00
2023-03-08T18:26:26.827Z,1.00
2023-03-08T18:28:56.220Z,1.00
2023-03-08T18:31:26.068Z,1.00
2023-03-08T18:33:55.122Z,1.00
2023-03-08T18:36:23.251Z,1.00
2023-03-08T18:38:51.228Z,1.00
2023-03-08T18:41:21.288Z,1.00
2023-03-08T18:43:49.298Z,1.00
2023-03-08T18:46:18.763Z,1.00
2023-03-08T18:48:50.813Z,1.00
2023-03-08T18:51:18.883Z,1.00
2023-03-08T18:53:46.735Z,1.00
2023-03-08T18:56:14.591Z,1.00
2023-03-08T18:58:42.421Z,1.00
2023-03-08T19:01:12.144Z,1.00
2023-03-08T19:03:41.476Z,1.00
2023-03-08T19:06:09.587Z,1.00
2023-03-08T19:08:37.542Z,1.00
2023-03-08T19:11:11.557Z,1.00
2023-03-08T19:13:39.374Z,1.00
2023-03-08T19:16:07.620Z,1.00
2023-03-08T19:18:35.517Z,1.00
2023-03-08T19:21:04.806Z,1.00
2023-03-08T19:23:32.688Z,1.00
2023-03-08T19:26:23.452Z,1.00
2023-03-08T19:28:51.339Z,1.00
2023-03-08T19:31:19.261Z,1.00
2023-03-08T19:33:49.709Z,1.00
2023-03-08T19:36:18.949Z,1.00
2023-03-08T19:38:46.986Z,1.00
2023-03-08T19:41:16.208Z,1.00
2023-03-08T19:43:44.131Z,1.00
2023-03-08T19:46:12.037Z,1.00
2023-03-08T19:48:39.963Z,1.00
2023-03-08T19:51:07.803Z,1.00
2023-03-08T19:53:36.996Z,1.00
2023-03-08T19:56:05.125Z,1.00
2023-03-08T19:58:32.993Z,1.00
2023-03-08T20:01:04.223Z,1.00
2023-03-08T20:03:32.171Z,1.00
2023-03-08T20:06:00.087Z,1.00
2023-03-08T20:08:28.003Z,1.00
2023-03-08T20:10:57.309Z,1.00
2023-03-08T20:13:25.178Z,1.00
2023-03-08T20:15:53.070Z,1.00
2023-03-08T20:18:20.976Z,1.00
2023-03-08T20:20:50.145Z,1.00
2023-03-08T20:23:18.043Z,1.00
2023-03-08T20:25:45.895Z,1.00
2023-03-08T20:28:15.137Z,1.00
2023-03-08T20:30:43.044Z,1.00
2023-03-08T20:33:11.238Z,1.00
2023-03-08T20:35:39.826Z,1.00
2023-03-08T20:38:08.225Z,1.00
2023-03-08T20:40:38.179Z,1.00
2023-03-08T20:43:10.941Z,1.00
2023-03-08T20:45:41.241Z,1.00
2023-03-08T20:48:09.992Z,1.00
2023-03-08T20:50:37.973Z,1.00
2023-03-08T20:53:05.846Z,1.00
2023-03-08T20:55:33.713Z,1.00
2023-03-08T20:58:01.574Z,1.00
2023-03-08T21:00:29.450Z,1.00
2023-03-08T21:02:58.769Z,1.00
2023-03-08T21:05:27.742Z,1.00
2023-03-08T21:07:55.990Z,1.00
2023-03-08T21:10:23.825Z,1.00
2023-03-08T21:12:51.925Z,1.00
2023-03-08T21:15:19.783Z,1.00
2023-03-08T21:17:47.628Z,1.00
2023-03-08T21:20:17.047Z,1.00
2023-03-08T21:22:45.007Z,1.00
2023-03-08T21:25:13.011Z,1.00
2023-03-08T21:27:40.945Z,1.00
2023-03-08T21:30:09.610Z,1.00
2023-03-08T21:32:37.656Z,1.00
2023-03-08T21:35:05.753Z,1.00
2023-03-08T21:37:35.285Z,1.00
2023-03-08T21:40:06.240Z,1.00
2023-03-08T21:42:34.238Z,1.00
2023-03-08T21:45:02.087Z,1.00
2023-03-08T21:47:29.953Z,1.00
2023-03-08T21:49:57.859Z,1.00
2023-03-08T21:52:25.679Z,1.00
2023-03-08T21:54:54.938Z,1.00
2023-03-08T21:57:22.862Z,1.00
2023-03-08T21:59:50.742Z,1.00
2023-03-08T22:02:18.617Z,1.00
2023-03-08T22:04:46.504Z,1.00
2023-03-08T22:07:14.365Z,1.00
2023-03-08T22:09:42.228Z,1.00
2023-03-08T22:12:11.483Z,1.00
2023-03-08T22:14:39.302Z,1.50
2023-03-08T22:17:07.310Z,2.80
2023-03-08T22:19:35.163Z,1.70
2023-03-08T22:22:03.036Z,1.00
2023-03-08T22:24:32.791Z,1.00
2023-03-08T22:27:01.373Z,1.00
2023-03-08T22:29:30.743Z,1.00
2023-03-08T22:31:58.616Z,1.00
2023-03-08T22:34:26.497Z,1.00
2023-03-08T22:36:54.562Z,1.00
2023-03-08T22:39:22.442Z,1.00
2023-03-08T22:41:50.276Z,1.00
2023-03-08T22:44:18.176Z,1.00
2023-03-08T22:46:47.620Z,1.00
2023-03-08T22:49:17.045Z,1.00
2023-03-08T22:51:45.083Z,1.00
2023-03-08T22:54:15.686Z,1.00
2023-03-08T22:56:43.567Z,1.00
2023-03-08T22:59:11.610Z,1.00
2023-03-08T23:01:39.895Z,1.00
2023-03-08T23:04:09.435Z,1.00
2023-03-08T23:06:37.294Z,1.00
2023-03-08T23:09:09.393Z,1.00
2023-03-08T23:11:37.434Z,1.00
2023-03-08T23:14:05.390Z,1.00
2023-03-08T23:16:33.453Z,1.00
2023-03-08T23:19:01.347Z,1.00
2023-03-08T23:21:31.846Z,1.00
2023-03-08T23:23:59.851Z,1.00
2023-03-08T23:26:28.518Z,1.00
2023-03-08T23:28:57.479Z,1.00
2023-03-08T23:31:26.319Z,1.00
2023-03-08T23:33:54.256Z,1.00
2023-03-08T23:36:22.974Z,1.00
2023-03-08T23:38:53.261Z,1.00
2023-03-08T23:41:21.247Z,1.00
2023-03-08T23:43:49.110Z,1.00
2023-03-08T23:46:17.853Z,1.00
2023-03-08T23:48:46.477Z,1.00
2023-03-08T23:51:15.097Z,1.00
2023-03-08T23:53:43.200Z,1.00
2023-03-08T23:56:18.111Z,1.00
2023-03-08T23:58:45.974Z,1.00
