createdAt,value
2022-10-24T00:04:08.374Z,993.24
2022-10-24T00:09:08.391Z,993.31
2022-10-24T00:14:08.382Z,993.35
2022-10-24T00:19:08.349Z,993.51
2022-10-24T00:24:08.321Z,993.41
2022-10-24T00:29:10.181Z,993.48
2022-10-24T00:34:07.974Z,993.34
2022-10-24T00:39:08.109Z,993.19
2022-10-24T00:44:07.780Z,993.20
2022-10-24T00:49:07.860Z,993.16
2022-10-24T00:54:07.960Z,993.11
2022-10-24T00:59:10.744Z,993.26
2022-10-24T01:04:07.644Z,993.20
2022-10-24T01:09:08.685Z,993.23
2022-10-24T01:14:07.522Z,993.21
2022-10-24T01:19:07.580Z,993.20
2022-10-24T01:24:07.684Z,993.23
2022-10-24T01:29:07.448Z,993.23
2022-10-24T01:34:07.379Z,993.16
2022-10-24T01:39:07.418Z,993.25
2022-10-24T03:03:09.298Z,993.00
2022-10-24T03:08:08.926Z,993.11
2022-10-24T03:13:08.948Z,993.12
2022-10-24T03:18:09.081Z,993.23
2022-10-24T03:23:08.957Z,993.34
2022-10-24T03:28:08.560Z,993.22
2022-10-24T03:33:08.663Z,993.07
2022-10-24T03:38:08.478Z,993.20
2022-10-24T03:43:08.441Z,993.16
2022-10-24T03:48:08.404Z,993.15
2022-10-24T03:53:11.271Z,993.23
2022-10-24T03:58:08.161Z,993.16
2022-10-24T04:03:08.383Z,993.23
2022-10-24T04:08:07.989Z,993.11
2022-10-24T04:13:08.016Z,993.13
2022-10-24T04:18:07.888Z,993.09
2022-10-24T04:23:07.844Z,993.07
2022-10-24T04:28:07.959Z,993.02
2022-10-24T04:33:07.818Z,993.09
2022-10-24T04:38:07.734Z,992.93
2022-10-24T04:43:07.574Z,993.01
2022-10-24T04:48:07.659Z,993.09
2022-10-24T04:53:10.452Z,993.03
2022-10-24T04:58:07.399Z,992.97
2022-10-24T05:03:07.301Z,992.87
2022-10-24T05:08:07.209Z,992.82
2022-10-24T05:13:07.200Z,992.93
2022-10-24T05:18:07.248Z,992.97
2022-10-24T05:23:08.113Z,993.12
2022-10-24T05:28:06.969Z,993.03
2022-10-24T05:33:06.949Z,993.17
2022-10-24T05:38:06.874Z,992.91
2022-10-24T05:43:06.862Z,992.94
2022-10-24T05:48:06.754Z,992.94
2022-10-24T05:53:09.810Z,992.84
2022-10-24T05:58:06.721Z,992.81
2022-10-24T06:03:06.472Z,992.80
2022-10-24T06:08:06.510Z,992.85
2022-10-24T06:13:06.466Z,992.83
2022-10-24T06:18:06.532Z,992.85
2022-10-24T06:23:06.311Z,992.94
2022-10-24T06:33:06.139Z,993.14
2022-10-24T06:38:06.094Z,993.30
2022-10-24T06:43:06.164Z,993.51
2022-10-24T06:48:06.084Z,993.63
2022-10-24T06:58:39.144Z,993.51
2022-10-24T07:03:39.210Z,993.36
2022-10-24T07:08:39.122Z,993.62
2022-10-24T07:13:39.142Z,993.64
2022-10-24T07:21:05.598Z,993.66
2022-10-24T07:27:19.161Z,993.47
2022-10-24T07:34:20.571Z,993.58
2022-10-24T07:39:19.759Z,993.50
2022-10-24T07:44:19.747Z,993.59
2022-10-24T07:49:19.615Z,993.70
2022-10-24T07:54:19.614Z,993.65
2022-10-24T07:59:40.749Z,993.54
2022-10-24T08:04:20.439Z,993.49
2022-10-24T08:09:19.407Z,993.37
2022-10-24T08:14:19.271Z,993.37
2022-10-24T08:19:19.166Z,993.32
2022-10-24T08:24:22.218Z,993.33
2022-10-24T08:29:19.211Z,993.15
2022-10-24T08:34:19.060Z,993.10
2022-10-24T08:39:18.925Z,993.09
2022-10-24T08:44:19.076Z,993.17
2022-10-24T08:49:18.782Z,993.27
2022-10-24T08:54:18.754Z,993.35
2022-10-24T08:59:18.657Z,993.30
2022-10-24T09:04:18.663Z,993.23
2022-10-24T09:09:18.486Z,993.08
2022-10-24T09:14:18.687Z,993.10
2022-10-24T09:19:18.409Z,993.08
2022-10-24T09:24:21.349Z,993.05
2022-10-24T09:29:18.311Z,993.13
2022-10-24T09:34:18.236Z,993.11
2022-10-24T09:39:18.228Z,993.07
2022-10-24T09:44:18.157Z,993.07
2022-10-24T09:49:18.804Z,993.07
2022-10-24T09:54:18.169Z,993.05
2022-10-24T09:59:17.898Z,993.16
2022-10-24T10:04:17.854Z,993.16
2022-10-24T10:09:17.679Z,993.18
2022-10-24T10:14:17.655Z,993.28
2022-10-24T10:19:17.594Z,993.26
2022-10-24T10:24:20.605Z,993.16
2022-10-24T10:29:17.616Z,993.22
2022-10-24T10:34:20.425Z,993.20
2022-10-24T10:39:17.354Z,993.22
2022-10-24T10:44:17.250Z,993.22
2022-10-24T10:49:17.155Z,993.25
2022-10-24T10:54:17.425Z,993.09
2022-10-24T10:59:17.055Z,993.08
2022-10-24T11:04:17.084Z,993.03
2022-10-24T11:09:17.199Z,993.01
2022-10-24T11:14:16.940Z,993.14
2022-10-24T11:19:16.830Z,993.09
2022-10-24T11:24:19.760Z,993.15
2022-10-24T11:29:16.679Z,993.13
2022-10-24T11:34:24.684Z,993.12
2022-10-24T11:39:16.533Z,993.15
2022-10-24T11:44:16.476Z,993.17
2022-10-24T11:51:44.784Z,993.17
2022-10-24T11:58:01.792Z,993.09
2022-10-24T12:04:20.573Z,993.07
2022-10-24T12:09:19.350Z,992.98
2022-10-24T12:14:19.437Z,992.90
2022-10-24T12:19:19.231Z,992.93
2022-10-24T12:24:19.199Z,993.00
2022-10-24T12:29:19.218Z,992.87
2022-10-24T12:34:19.050Z,992.85
2022-10-24T12:39:19.028Z,992.86
2022-10-24T12:44:18.908Z,992.69
2022-10-24T12:49:19.444Z,992.73
2022-10-24T12:54:21.790Z,992.76
2022-10-24T12:59:18.842Z,992.72
2022-10-24T13:04:18.684Z,992.64
2022-10-24T13:09:18.722Z,992.62
2022-10-24T13:14:18.623Z,992.65
2022-10-24T13:19:18.614Z,992.64
2022-10-24T13:24:18.645Z,992.63
2022-10-24T13:29:18.301Z,992.64
2022-10-24T13:34:27.121Z,992.64
2022-10-24T13:39:27.296Z,992.51
2022-10-24T13:45:37.357Z,992.55
2022-10-24T13:50:37.379Z,992.51
2022-10-24T13:55:45.000Z,992.52
2022-10-24T14:00:37.106Z,992.60
2022-10-24T14:05:37.101Z,992.57
2022-10-24T14:10:36.911Z,992.60
2022-10-24T14:15:36.996Z,992.48
2022-10-24T14:20:36.924Z,992.52
2022-10-24T14:25:36.820Z,992.58
2022-10-24T14:30:36.661Z,992.54
2022-10-24T14:35:39.675Z,992.60
2022-10-24T14:40:36.624Z,992.71
2022-10-24T14:45:36.499Z,992.64
2022-10-24T14:50:36.368Z,992.71
2022-10-24T14:55:36.292Z,992.71
2022-10-24T15:00:36.321Z,992.84
2022-10-24T15:05:36.169Z,992.90
2022-10-24T15:10:36.148Z,993.00
2022-10-24T15:15:36.080Z,992.97
2022-10-24T15:20:36.025Z,993.06
2022-10-24T15:25:39.221Z,993.09
2022-10-24T15:30:37.176Z,993.16
2022-10-24T15:35:38.871Z,993.07
2022-10-24T15:40:35.833Z,993.06
2022-10-24T15:45:35.756Z,992.95
2022-10-24T15:50:35.676Z,992.93
2022-10-24T15:55:35.626Z,992.91
2022-10-24T16:00:36.618Z,992.92
2022-10-24T16:05:35.506Z,992.92
2022-10-24T16:10:35.329Z,992.94
2022-10-24T16:15:35.223Z,992.90
2022-10-24T16:20:44.247Z,992.95
2022-10-24T16:25:35.035Z,993.00
2022-10-24T16:30:36.532Z,992.96
2022-10-24T16:35:37.999Z,992.92
2022-10-24T16:40:34.968Z,992.95
2022-10-24T16:45:34.973Z,992.97
2022-10-24T16:50:34.730Z,993.04
2022-10-24T16:55:34.693Z,993.14
2022-10-24T17:00:34.652Z,993.17
2022-10-24T17:05:34.746Z,993.27
2022-10-24T17:10:34.619Z,993.28
2022-10-24T17:15:34.458Z,993.40
2022-10-24T17:20:34.350Z,993.47
2022-10-24T17:26:52.144Z,993.43
2022-10-24T17:32:00.659Z,993.55
2022-10-24T17:36:51.804Z,993.65
2022-10-24T17:41:51.870Z,993.77
2022-10-24T17:46:57.462Z,993.80
2022-10-24T17:51:52.451Z,993.92
2022-10-24T17:56:52.334Z,993.99
2022-10-24T18:01:51.790Z,994.01
2022-10-24T18:06:51.580Z,994.07
2022-10-24T18:11:51.485Z,994.13
2022-10-24T18:16:54.605Z,994.20
2022-10-24T18:23:42.262Z,994.17
2022-10-24T18:28:41.897Z,994.18
2022-10-24T18:35:11.700Z,994.20
2022-10-24T18:40:10.825Z,994.19
2022-10-24T18:45:10.767Z,994.14
2022-10-24T18:50:10.517Z,994.09
2022-10-24T18:55:10.506Z,994.09
2022-10-24T19:00:10.577Z,994.16
2022-10-24T19:05:10.312Z,994.04
2022-10-24T19:10:10.219Z,994.00
2022-10-24T19:15:10.298Z,994.03
2022-10-24T19:20:10.072Z,993.96
2022-10-24T19:25:13.438Z,993.97
2022-10-24T19:30:09.984Z,993.91
2022-10-24T19:35:10.108Z,993.96
2022-10-24T19:40:09.929Z,994.06
2022-10-24T19:45:10.021Z,994.16
2022-10-24T19:50:09.684Z,994.19
2022-10-24T19:55:10.042Z,994.23
2022-10-24T20:00:09.951Z,994.21
2022-10-24T20:05:10.411Z,994.31
2022-10-24T20:10:09.523Z,994.33
2022-10-24T20:15:09.420Z,994.28
2022-10-24T20:20:09.382Z,994.27
2022-10-24T20:25:12.657Z,994.33
2022-10-24T20:30:09.220Z,994.34
2022-10-24T20:35:09.166Z,994.45
2022-10-24T20:40:09.064Z,994.58
2022-10-24T20:46:27.089Z,994.55
2022-10-24T20:51:25.914Z,994.52
2022-10-24T20:56:27.193Z,994.51
2022-10-24T21:01:33.480Z,994.57
2022-10-24T21:06:25.897Z,994.59
2022-10-24T21:11:33.760Z,994.65
2022-10-24T21:16:25.576Z,994.70
2022-10-24T21:21:25.556Z,994.71
2022-10-24T21:26:25.486Z,994.74
2022-10-24T21:31:25.435Z,994.82
2022-10-24T21:36:28.689Z,994.88
2022-10-24T21:41:25.402Z,994.86
2022-10-24T21:46:25.390Z,994.74
2022-10-24T21:51:25.122Z,994.78
2022-10-24T21:56:25.139Z,994.83
2022-10-24T22:01:25.218Z,994.80
2022-10-24T22:06:24.975Z,994.88
2022-10-24T22:11:24.908Z,994.90
2022-10-24T22:16:24.817Z,995.01
2022-10-24T22:21:24.862Z,994.97
2022-10-24T22:26:24.689Z,994.98
2022-10-24T22:31:24.595Z,995.14
2022-10-24T22:36:27.594Z,995.16
2022-10-24T22:41:24.484Z,995.17
2022-10-24T22:46:24.399Z,995.16
2022-10-24T22:51:24.495Z,995.25
2022-10-24T22:56:24.461Z,995.32
2022-10-24T23:01:24.446Z,995.28
2022-10-24T23:06:24.331Z,995.28
2022-10-24T23:11:24.079Z,995.33
2022-10-24T23:16:24.150Z,995.31
2022-10-24T23:21:23.914Z,995.36
2022-10-24T23:26:23.984Z,995.37
2022-10-24T23:31:23.825Z,995.39
2022-10-24T23:36:34.544Z,995.53
2022-10-24T23:43:13.810Z,995.53
2022-10-24T23:48:13.843Z,995.51
2022-10-24T23:53:13.789Z,995.47
2022-10-24T23:58:13.676Z,995.45
