createdAt,value
2023-01-13T00:01:24.337Z,12.80
2023-01-13T00:03:51.328Z,12.80
2023-01-13T00:06:29.263Z,12.80
2023-01-13T00:08:56.212Z,12.70
2023-01-13T00:11:23.545Z,12.70
2023-01-13T00:13:50.449Z,12.70
2023-01-13T00:16:19.011Z,12.70
2023-01-13T00:18:46.941Z,12.60
2023-01-13T00:21:18.254Z,12.60
2023-01-13T00:23:45.491Z,12.60
2023-01-13T00:26:18.656Z,12.60
2023-01-13T00:28:45.502Z,12.50
2023-01-13T00:31:14.910Z,12.50
2023-01-13T00:33:42.321Z,12.50
2023-01-13T00:36:12.899Z,12.50
2023-01-13T00:38:40.410Z,12.50
2023-01-13T00:41:09.734Z,12.50
2023-01-13T00:43:37.273Z,12.50
2023-01-13T00:46:06.471Z,12.50
2023-01-13T00:48:34.664Z,12.50
2023-01-13T00:51:10.709Z,12.50
2023-01-13T00:53:45.826Z,12.50
2023-01-13T00:56:16.658Z,12.50
2023-01-13T00:58:45.146Z,12.50
2023-01-13T01:01:15.623Z,12.50
2023-01-13T01:03:42.584Z,12.50
2023-01-13T01:06:13.480Z,12.50
2023-01-13T01:08:41.135Z,12.50
2023-01-13T01:11:16.554Z,12.50
2023-01-13T01:13:43.873Z,12.50
2023-01-13T01:16:14.420Z,12.50
2023-01-13T01:18:43.946Z,12.50
2023-01-13T01:21:11.561Z,12.40
2023-01-13T01:23:39.783Z,12.40
2023-01-13T01:26:09.091Z,12.40
2023-01-13T01:28:35.844Z,12.40
2023-01-13T01:31:18.569Z,12.30
2023-01-13T01:33:47.446Z,12.30
2023-01-13T01:36:16.146Z,12.30
2023-01-13T01:38:43.450Z,12.30
2023-01-13T01:41:19.802Z,12.20
2023-01-13T01:43:59.547Z,12.20
2023-01-13T01:46:31.899Z,12.20
2023-01-13T01:49:19.866Z,12.20
2023-01-13T01:51:55.409Z,12.20
2023-01-13T01:54:28.471Z,12.20
2023-01-13T01:56:55.588Z,12.20
2023-01-13T01:59:27.462Z,12.20
2023-01-13T02:01:56.270Z,12.20
2023-01-13T02:04:28.096Z,12.20
2023-01-13T02:06:56.911Z,12.20
2023-01-13T02:09:26.330Z,12.20
2023-01-13T02:12:11.528Z,12.20
2023-01-13T02:14:40.888Z,12.20
2023-01-13T02:17:22.049Z,12.20
2023-01-13T02:20:28.588Z,12.10
2023-01-13T02:23:36.028Z,12.10
2023-01-13T02:26:21.483Z,12.10
2023-01-13T02:29:44.129Z,12.10
2023-01-13T02:32:22.339Z,12.10
2023-01-13T02:35:02.651Z,12.10
2023-01-13T02:37:33.524Z,12.10
2023-01-13T02:40:08.739Z,12.10
2023-01-13T02:42:59.849Z,12.10
2023-01-13T02:45:32.100Z,12.10
2023-01-13T02:48:01.638Z,12.10
2023-01-13T02:50:35.877Z,12.10
2023-01-13T02:53:12.853Z,12.10
2023-01-13T02:55:48.526Z,12.10
2023-01-13T02:58:19.907Z,12.10
2023-01-13T03:00:48.972Z,12.10
2023-01-13T03:03:15.705Z,12.10
2023-01-13T03:05:46.305Z,12.10
2023-01-13T03:08:34.049Z,12.10
2023-01-13T03:11:08.155Z,12.10
2023-01-13T03:14:10.909Z,12.10
2023-01-13T03:16:52.452Z,12.10
2023-01-13T03:19:57.084Z,12.10
2023-01-13T03:22:47.922Z,12.10
2023-01-13T03:25:32.300Z,12.10
2023-01-13T03:28:10.615Z,12.10
2023-01-13T03:30:44.979Z,12.00
2023-01-13T03:33:57.624Z,12.10
2023-01-13T03:36:27.902Z,12.10
2023-01-13T03:39:02.979Z,12.10
2023-01-13T03:41:41.582Z,12.10
2023-01-13T03:44:32.961Z,12.10
2023-01-13T03:47:24.872Z,12.10
2023-01-13T03:50:07.259Z,12.10
2023-01-13T03:52:37.148Z,12.10
2023-01-13T03:55:07.901Z,12.10
2023-01-13T03:57:41.728Z,12.00
2023-01-13T04:00:12.449Z,12.00
2023-01-13T04:02:53.882Z,12.00
2023-01-13T04:05:20.833Z,11.90
2023-01-13T04:08:02.824Z,11.90
2023-01-13T04:10:38.213Z,11.90
2023-01-13T04:13:14.576Z,11.90
2023-01-13T04:15:44.625Z,11.90
2023-01-13T04:18:14.523Z,11.90
2023-01-13T04:20:42.962Z,11.80
2023-01-13T04:23:10.684Z,11.80
2023-01-13T04:25:37.722Z,11.80
2023-01-13T04:28:04.659Z,11.70
2023-01-13T04:30:31.662Z,11.70
2023-01-13T04:32:58.427Z,11.70
2023-01-13T04:35:25.600Z,11.70
2023-01-13T04:37:52.479Z,11.70
2023-01-13T04:40:19.294Z,11.60
2023-01-13T04:42:46.028Z,11.60
2023-01-13T04:45:13.570Z,11.60
2023-01-13T04:47:41.837Z,11.60
2023-01-13T04:50:09.741Z,11.70
2023-01-13T04:52:36.511Z,11.60
2023-01-13T04:55:03.757Z,11.60
2023-01-13T04:57:30.595Z,11.60
2023-01-13T04:59:57.395Z,11.60
2023-01-13T05:02:24.144Z,11.60
2023-01-13T05:04:50.983Z,11.60
2023-01-13T05:07:18.426Z,11.60
2023-01-13T05:09:45.178Z,11.60
2023-01-13T05:12:51.423Z,11.60
2023-01-13T05:15:36.790Z,11.60
2023-01-13T05:18:03.761Z,11.60
2023-01-13T05:20:30.445Z,11.60
2023-01-13T05:23:15.765Z,11.70
2023-01-13T05:25:44.495Z,11.70
2023-01-13T05:28:11.686Z,11.70
2023-01-13T05:30:42.510Z,11.80
2023-01-13T05:33:10.426Z,11.80
2023-01-13T05:35:41.534Z,11.80
2023-01-13T05:38:09.112Z,11.80
2023-01-13T05:40:58.158Z,11.80
2023-01-13T05:43:26.792Z,11.70
2023-01-13T05:46:09.018Z,11.70
2023-01-13T05:48:41.024Z,11.70
2023-01-13T05:51:10.772Z,11.70
2023-01-13T05:53:37.736Z,11.70
2023-01-13T05:56:06.093Z,11.60
2023-01-13T05:58:32.949Z,11.60
2023-01-13T06:01:05.289Z,11.60
2023-01-13T06:03:32.151Z,11.60
2023-01-13T06:06:01.469Z,11.60
2023-01-13T06:08:28.584Z,11.50
2023-01-13T06:10:55.389Z,11.50
2023-01-13T06:13:22.278Z,11.50
2023-01-13T06:15:49.063Z,11.50
2023-01-13T06:18:15.900Z,11.40
2023-01-13T06:20:42.654Z,11.40
2023-01-13T06:23:11.679Z,11.40
2023-01-13T06:25:47.867Z,11.40
2023-01-13T06:28:14.690Z,11.40
2023-01-13T06:30:49.053Z,11.40
2023-01-13T06:33:23.011Z,11.40
2023-01-13T06:35:57.978Z,11.50
2023-01-13T06:38:27.641Z,11.50
2023-01-13T06:40:57.109Z,11.40
2023-01-13T06:43:24.613Z,11.50
2023-01-13T06:45:53.397Z,11.40
2023-01-13T06:48:23.484Z,11.40
2023-01-13T06:50:50.329Z,11.50
2023-01-13T06:53:17.045Z,11.50
2023-01-13T06:55:43.870Z,11.50
2023-01-13T06:58:10.957Z,11.50
2023-01-13T07:00:38.090Z,11.50
2023-01-13T07:03:16.048Z,11.50
2023-01-13T07:05:50.562Z,11.50
2023-01-13T07:08:17.369Z,11.50
2023-01-13T07:10:44.112Z,11.50
2023-01-13T07:13:29.476Z,11.60
2023-01-13T07:16:01.878Z,11.60
2023-01-13T07:18:31.672Z,11.60
2023-01-13T07:21:01.454Z,11.60
2023-01-13T07:23:33.125Z,11.70
2023-01-13T07:26:00.594Z,11.70
2023-01-13T07:28:28.832Z,11.70
2023-01-13T07:30:55.945Z,11.70
2023-01-13T07:33:23.115Z,11.70
2023-01-13T07:36:00.408Z,11.70
2023-01-13T07:38:27.500Z,11.80
2023-01-13T07:40:54.735Z,11.80
2023-01-13T07:43:33.943Z,11.80
2023-01-13T07:46:06.279Z,11.80
2023-01-13T07:48:34.599Z,11.80
2023-01-13T07:51:05.599Z,11.90
2023-01-13T07:53:33.235Z,11.80
2023-01-13T07:56:00.888Z,11.90
2023-01-13T07:58:28.757Z,11.90
2023-01-13T08:00:56.440Z,11.90
2023-01-13T08:03:24.022Z,11.90
2023-01-13T08:05:51.005Z,11.90
2023-01-13T08:08:17.992Z,11.90
2023-01-13T08:10:45.093Z,12.00
2023-01-13T08:13:17.509Z,12.00
2023-01-13T08:15:45.242Z,12.00
2023-01-13T08:18:12.344Z,12.00
2023-01-13T08:20:39.258Z,12.10
2023-01-13T08:23:07.384Z,12.10
2023-01-13T08:25:34.391Z,12.10
2023-01-13T08:28:01.171Z,12.10
2023-01-13T08:30:28.501Z,12.10
2023-01-13T08:32:55.431Z,12.10
2023-01-13T08:35:22.945Z,12.10
2023-01-13T08:37:50.978Z,12.10
2023-01-13T08:40:19.153Z,12.20
2023-01-13T08:42:48.434Z,12.20
2023-01-13T08:45:15.420Z,12.20
2023-01-13T08:47:42.166Z,12.20
2023-01-13T08:50:10.091Z,12.20
2023-01-13T08:52:36.975Z,12.20
2023-01-13T08:55:04.204Z,12.10
2023-01-13T08:57:31.057Z,12.10
2023-01-13T08:59:57.869Z,12.10
2023-01-13T09:02:25.562Z,12.00
2023-01-13T09:04:53.206Z,12.00
2023-01-13T09:07:20.318Z,12.00
2023-01-13T09:09:47.177Z,12.00
2023-01-13T09:12:34.120Z,11.90
2023-01-13T09:15:02.151Z,11.90
2023-01-13T09:17:28.906Z,11.90
2023-01-13T09:19:55.777Z,11.80
2023-01-13T09:22:26.914Z,11.80
2023-01-13T09:24:54.893Z,11.80
2023-01-13T09:27:22.316Z,11.80
2023-01-13T09:29:49.818Z,11.70
2023-01-13T09:32:16.614Z,11.70
2023-01-13T09:35:01.464Z,11.70
2023-01-13T09:37:30.199Z,11.60
2023-01-13T09:39:57.081Z,11.60
2023-01-13T09:43:17.902Z,11.60
2023-01-13T09:45:58.136Z,11.60
2023-01-13T09:48:30.328Z,11.60
2023-01-13T09:51:18.705Z,11.70
2023-01-13T09:53:52.333Z,11.70
2023-01-13T09:56:19.167Z,11.70
2023-01-13T09:58:47.960Z,11.70
2023-01-13T10:01:34.600Z,11.80
2023-01-13T10:04:10.127Z,11.80
2023-01-13T10:06:39.581Z,11.80
2023-01-13T10:09:06.523Z,11.80
2023-01-13T10:11:56.798Z,11.80
2023-01-13T10:14:47.708Z,11.80
2023-01-13T10:17:36.384Z,11.80
2023-01-13T10:20:18.276Z,11.80
2023-01-13T10:23:27.138Z,11.90
2023-01-13T10:26:34.604Z,11.90
2023-01-13T10:29:01.365Z,11.90
2023-01-13T10:31:28.197Z,12.00
2023-01-13T10:34:05.936Z,12.00
2023-01-13T10:36:33.599Z,12.00
2023-01-13T10:39:20.259Z,12.00
2023-01-13T10:41:46.965Z,12.00
2023-01-13T10:44:18.938Z,12.00
2023-01-13T10:46:57.648Z,11.90
2023-01-13T10:49:38.651Z,12.00
2023-01-13T10:52:26.600Z,12.00
2023-01-13T10:54:54.994Z,12.00
2023-01-13T10:57:23.660Z,12.00
2023-01-13T10:59:51.380Z,12.00
2023-01-13T11:02:31.090Z,12.10
2023-01-13T11:05:02.545Z,12.10
2023-01-13T11:07:32.181Z,12.10
2023-01-13T11:10:23.893Z,12.20
2023-01-13T11:12:54.315Z,12.20
2023-01-13T11:15:24.472Z,12.20
2023-01-13T11:18:04.995Z,12.30
2023-01-13T11:20:38.884Z,12.30
2023-01-13T11:23:17.740Z,12.30
2023-01-13T11:25:48.653Z,12.40
2023-01-13T11:28:45.217Z,12.40
2023-01-13T11:31:30.096Z,12.40
2023-01-13T11:34:31.129Z,12.50
2023-01-13T11:37:00.885Z,12.50
2023-01-13T11:39:34.689Z,12.40
2023-01-13T11:42:24.365Z,12.50
2023-01-13T11:44:56.591Z,12.50
2023-01-13T11:47:26.020Z,12.50
2023-01-13T11:49:52.861Z,12.50
2023-01-13T11:52:42.728Z,12.50
2023-01-13T11:55:30.909Z,12.50
2023-01-13T11:58:11.216Z,12.50
2023-01-13T12:00:43.843Z,12.50
2023-01-13T12:03:38.328Z,12.50
2023-01-13T12:06:21.554Z,12.50
2023-01-13T12:09:11.928Z,12.50
2023-01-13T12:12:19.103Z,12.50
2023-01-13T12:15:10.196Z,12.50
2023-01-13T12:17:57.156Z,12.50
2023-01-13T12:21:01.463Z,12.50
2023-01-13T12:23:33.553Z,12.50
2023-01-13T12:26:22.968Z,12.60
2023-01-13T12:28:55.708Z,12.60
2023-01-13T12:31:25.095Z,12.70
2023-01-13T12:34:00.748Z,12.70
2023-01-13T12:36:55.089Z,12.70
2023-01-13T12:39:43.180Z,12.70
2023-01-13T12:42:43.506Z,12.80
2023-01-13T12:45:10.383Z,12.90
2023-01-13T12:47:47.450Z,12.90
2023-01-13T12:50:36.365Z,12.90
2023-01-13T12:53:30.826Z,12.90
2023-01-13T12:56:26.607Z,12.90
2023-01-13T12:59:13.296Z,12.90
2023-01-13T13:01:40.129Z,12.80
2023-01-13T13:04:10.084Z,12.80
2023-01-13T13:06:41.526Z,12.80
2023-01-13T13:09:21.129Z,12.80
2023-01-13T13:11:58.209Z,12.80
2023-01-13T13:14:37.127Z,12.80
2023-01-13T13:17:28.893Z,12.80
2023-01-13T13:19:57.113Z,12.80
2023-01-13T13:22:26.650Z,12.80
2023-01-13T13:24:56.381Z,12.80
2023-01-13T13:27:40.851Z,12.80
2023-01-13T13:30:14.966Z,12.80
2023-01-13T13:33:15.551Z,12.80
2023-01-13T13:35:57.666Z,12.80
2023-01-13T13:39:20.869Z,12.80
2023-01-13T13:42:09.276Z,12.80
2023-01-13T13:45:06.182Z,12.90
2023-01-13T13:47:39.547Z,12.90
2023-01-13T13:50:19.552Z,12.90
2023-01-13T13:53:00.349Z,13.00
2023-01-13T13:55:28.389Z,13.00
2023-01-13T13:57:57.480Z,13.00
2023-01-13T14:00:33.198Z,13.00
2023-01-13T14:03:03.179Z,13.00
2023-01-13T14:05:34.806Z,13.00
2023-01-13T14:08:09.008Z,13.00
2023-01-13T14:10:38.193Z,13.00
2023-01-13T14:13:25.567Z,13.00
2023-01-13T14:16:01.055Z,13.00
2023-01-13T14:18:30.687Z,13.00
2023-01-13T14:21:18.298Z,13.00
2023-01-13T14:23:58.307Z,13.00
2023-01-13T14:26:30.637Z,13.00
2023-01-13T14:28:59.632Z,13.00
2023-01-13T14:31:27.110Z,13.00
2023-01-13T14:33:57.394Z,13.00
2023-01-13T14:36:33.276Z,13.00
2023-01-13T14:39:03.174Z,12.90
2023-01-13T14:41:36.850Z,12.90
2023-01-13T14:44:26.955Z,12.90
2023-01-13T14:46:56.627Z,12.90
2023-01-13T14:49:30.524Z,12.90
2023-01-13T14:52:07.916Z,12.90
2023-01-13T14:54:45.925Z,12.90
2023-01-13T14:57:32.953Z,12.80
2023-01-13T15:00:25.356Z,12.80
2023-01-13T15:02:58.229Z,12.80
2023-01-13T15:05:30.121Z,12.80
2023-01-13T15:08:12.261Z,12.70
2023-01-13T15:10:48.796Z,12.70
2023-01-13T15:13:31.920Z,12.70
2023-01-13T15:16:00.938Z,12.70
2023-01-13T15:18:28.876Z,12.70
2023-01-13T15:20:55.705Z,12.70
2023-01-13T15:23:22.714Z,12.70
2023-01-13T15:25:49.694Z,12.70
2023-01-13T15:28:24.799Z,12.80
2023-01-13T15:30:53.501Z,12.70
2023-01-13T15:33:22.138Z,12.70
2023-01-13T15:35:51.543Z,12.70
2023-01-13T15:38:21.635Z,12.70
2023-01-13T15:40:50.055Z,12.70
2023-01-13T15:43:37.350Z,12.70
2023-01-13T15:46:19.937Z,12.70
2023-01-13T15:48:52.986Z,12.70
2023-01-13T15:51:21.579Z,12.70
2023-01-13T15:53:48.732Z,12.70
2023-01-13T15:56:28.887Z,12.70
2023-01-13T15:58:57.216Z,12.70
2023-01-13T16:01:24.286Z,12.70
2023-01-13T16:03:52.258Z,12.70
2023-01-13T16:06:23.111Z,12.70
2023-01-13T16:08:50.040Z,12.70
2023-01-13T16:11:16.939Z,12.80
2023-01-13T16:13:43.777Z,12.80
2023-01-13T16:16:20.476Z,12.80
2023-01-13T16:18:48.162Z,12.70
2023-01-13T16:21:16.013Z,12.80
2023-01-13T16:23:42.883Z,12.70
2023-01-13T16:26:24.889Z,12.70
2023-01-13T16:28:53.291Z,12.70
2023-01-13T16:31:32.208Z,12.70
2023-01-13T16:34:01.724Z,12.70
2023-01-13T16:36:34.985Z,12.60
2023-01-13T16:39:02.817Z,12.60
2023-01-13T16:41:29.675Z,12.60
2023-01-13T16:43:56.879Z,12.60
2023-01-13T16:46:23.764Z,12.60
2023-01-13T16:48:53.097Z,12.60
2023-01-13T16:51:21.045Z,12.60
2023-01-13T16:53:48.192Z,12.60
2023-01-13T16:56:30.631Z,12.60
2023-01-13T16:59:00.033Z,12.60
2023-01-13T17:01:32.822Z,12.60
2023-01-13T17:04:00.285Z,12.60
2023-01-13T17:06:42.689Z,12.60
2023-01-13T17:09:18.113Z,12.60
2023-01-13T17:11:45.339Z,12.60
2023-01-13T17:14:19.134Z,12.60
2023-01-13T17:16:47.060Z,12.60
2023-01-13T17:19:16.257Z,12.60
2023-01-13T17:21:43.441Z,12.60
2023-01-13T17:24:13.714Z,12.60
2023-01-13T17:26:44.126Z,12.60
2023-01-13T17:29:19.335Z,12.60
2023-01-13T17:31:46.238Z,12.60
2023-01-13T17:34:13.985Z,12.60
2023-01-13T17:36:43.368Z,12.60
2023-01-13T17:39:19.191Z,12.60
2023-01-13T17:41:46.456Z,12.60
2023-01-13T17:44:14.930Z,12.60
2023-01-13T17:46:43.115Z,12.60
2023-01-13T17:49:11.446Z,12.50
2023-01-13T17:51:38.263Z,12.40
2023-01-13T17:54:05.135Z,12.20
2023-01-13T17:56:32.000Z,12.10
2023-01-13T17:58:58.783Z,12.10
2023-01-13T18:01:30.734Z,12.00
2023-01-13T18:03:57.550Z,12.00
2023-01-13T18:06:24.527Z,12.00
2023-01-13T18:08:51.335Z,12.00
2023-01-13T18:11:20.595Z,12.00
2023-01-13T18:13:55.107Z,11.90
2023-01-13T18:16:22.616Z,11.90
2023-01-13T18:18:52.351Z,11.90
2023-01-13T18:21:41.785Z,11.90
2023-01-13T18:24:31.576Z,11.90
2023-01-13T18:27:17.399Z,11.80
2023-01-13T18:29:44.663Z,11.80
2023-01-13T18:32:11.858Z,11.70
2023-01-13T18:34:39.044Z,11.70
2023-01-13T18:37:08.263Z,11.60
2023-01-13T18:39:37.360Z,11.50
2023-01-13T18:42:23.716Z,11.40
2023-01-13T18:44:50.585Z,11.40
2023-01-13T18:47:19.056Z,11.40
2023-01-13T18:49:46.721Z,11.40
2023-01-13T18:52:13.766Z,11.30
2023-01-13T18:54:40.693Z,11.30
2023-01-13T18:57:07.569Z,11.30
2023-01-13T18:59:34.824Z,11.30
2023-01-13T19:02:07.261Z,11.30
2023-01-13T19:04:35.740Z,11.30
2023-01-13T19:07:02.585Z,11.30
2023-01-13T19:09:29.552Z,11.30
2023-01-13T19:11:57.691Z,11.30
2023-01-13T19:14:34.995Z,11.30
2023-01-13T19:17:08.897Z,11.30
2023-01-13T19:19:44.539Z,11.30
2023-01-13T19:22:13.458Z,11.30
2023-01-13T19:24:42.945Z,11.30
2023-01-13T19:27:10.491Z,11.40
2023-01-13T19:29:46.956Z,11.40
2023-01-13T19:32:19.943Z,11.40
2023-01-13T19:34:49.131Z,11.50
2023-01-13T19:37:16.057Z,11.50
2023-01-13T19:39:42.985Z,11.50
2023-01-13T19:42:30.681Z,11.50
2023-01-13T19:45:16.234Z,11.60
2023-01-13T19:47:45.310Z,11.60
2023-01-13T19:50:13.555Z,11.60
2023-01-13T19:52:41.426Z,11.60
2023-01-13T19:55:09.487Z,11.60
2023-01-13T19:57:39.606Z,11.60
2023-01-13T20:00:08.076Z,11.60
2023-01-13T20:02:47.663Z,11.70
2023-01-13T20:05:21.081Z,11.70
2023-01-13T20:07:49.342Z,11.70
2023-01-13T20:10:20.963Z,11.80
2023-01-13T20:12:47.955Z,11.90
2023-01-13T20:15:15.063Z,11.90
2023-01-13T20:17:43.097Z,12.00
2023-01-13T20:20:10.780Z,12.00
2023-01-13T20:22:38.723Z,12.00
2023-01-13T20:25:06.158Z,12.00
2023-01-13T20:27:33.030Z,12.00
2023-01-13T20:29:59.895Z,12.10
2023-01-13T20:32:26.678Z,12.10
2023-01-13T20:34:53.457Z,12.20
2023-01-13T20:37:20.275Z,12.20
2023-01-13T20:39:48.031Z,12.10
2023-01-13T20:42:30.161Z,12.10
2023-01-13T20:44:57.661Z,12.10
2023-01-13T20:47:25.356Z,12.10
2023-01-13T20:49:52.318Z,12.10
2023-01-13T20:52:19.294Z,12.10
2023-01-13T20:54:47.147Z,12.10
2023-01-13T20:57:14.003Z,12.00
2023-01-13T20:59:40.785Z,12.00
2023-01-13T21:02:14.276Z,12.00
2023-01-13T21:04:41.197Z,12.00
2023-01-13T21:07:08.382Z,12.00
2023-01-13T21:09:35.541Z,12.00
2023-01-13T21:12:22.310Z,12.00
2023-01-13T21:15:07.545Z,12.10
2023-01-13T21:17:52.984Z,12.10
2023-01-13T21:20:19.939Z,12.10
2023-01-13T21:22:48.079Z,12.10
2023-01-13T21:25:16.750Z,12.10
2023-01-13T21:27:46.405Z,12.10
2023-01-13T21:30:15.327Z,12.10
2023-01-13T21:32:44.220Z,12.10
2023-01-13T21:35:14.264Z,12.00
2023-01-13T21:37:42.800Z,12.00
2023-01-13T21:40:12.714Z,12.00
2023-01-13T21:42:58.612Z,12.00
2023-01-13T21:45:43.955Z,12.00
2023-01-13T21:48:12.019Z,12.00
2023-01-13T21:50:39.440Z,12.00
2023-01-13T21:53:07.959Z,12.00
2023-01-13T21:55:36.714Z,12.00
2023-01-13T21:58:13.166Z,12.00
2023-01-13T22:00:43.137Z,12.00
2023-01-13T22:03:12.198Z,12.00
2023-01-13T22:05:39.299Z,12.00
2023-01-13T22:08:06.486Z,11.90
2023-01-13T22:10:34.198Z,12.00
2023-01-13T22:13:22.788Z,12.00
2023-01-13T22:15:49.767Z,12.00
2023-01-13T22:18:18.309Z,12.00
2023-01-13T22:20:45.810Z,12.00
2023-01-13T22:23:12.575Z,12.10
2023-01-13T22:25:39.345Z,12.10
2023-01-13T22:28:08.536Z,12.10
2023-01-13T22:30:35.298Z,12.10
2023-01-13T22:33:02.011Z,12.10
2023-01-13T22:35:28.810Z,12.10
2023-01-13T22:37:55.600Z,12.10
2023-01-13T22:40:22.386Z,12.20
2023-01-13T22:42:49.142Z,12.20
2023-01-13T22:45:16.221Z,12.10
2023-01-13T22:47:45.915Z,12.10
2023-01-13T22:50:12.803Z,12.10
2023-01-13T22:52:39.763Z,12.10
2023-01-13T22:55:07.081Z,12.10
2023-01-13T22:57:36.446Z,12.10
2023-01-13T23:00:10.339Z,12.20
2023-01-13T23:02:38.396Z,12.20
2023-01-13T23:05:05.883Z,12.20
2023-01-13T23:07:32.706Z,12.20
2023-01-13T23:10:00.008Z,12.20
2023-01-13T23:12:26.889Z,12.20
2023-01-13T23:14:54.569Z,12.20
2023-01-13T23:17:21.279Z,12.20
2023-01-13T23:19:48.004Z,12.20
2023-01-13T23:22:15.599Z,12.20
2023-01-13T23:24:42.361Z,12.10
2023-01-13T23:27:09.080Z,12.10
2023-01-13T23:29:36.021Z,12.10
2023-01-13T23:32:02.722Z,12.00
2023-01-13T23:34:29.495Z,12.00
2023-01-13T23:36:56.410Z,12.00
2023-01-13T23:39:24.518Z,12.10
2023-01-13T23:41:52.303Z,12.10
2023-01-13T23:44:22.089Z,12.10
2023-01-13T23:46:49.044Z,12.10
2023-01-13T23:49:26.235Z,12.00
2023-01-13T23:51:53.193Z,12.10
2023-01-13T23:54:21.426Z,12.00
2023-01-13T23:56:52.484Z,12.00
2023-01-13T23:59:20.235Z,12.00
