createdAt,value
2023-02-15T00:01:19.326Z,101915.94
2023-02-15T00:03:45.664Z,101916.06
2023-02-15T00:06:11.985Z,101920.38
2023-02-15T00:08:38.293Z,101920.28
2023-02-15T00:11:04.622Z,101921.34
2023-02-15T00:13:30.961Z,101924.78
2023-02-15T00:15:57.262Z,101923.69
2023-02-15T00:18:23.593Z,101928.63
2023-02-15T00:20:49.895Z,101924.78
2023-02-15T00:23:16.218Z,101930.44
2023-02-15T00:25:42.526Z,101923.12
2023-02-15T00:28:08.913Z,101925.25
2023-02-15T00:30:35.284Z,101913.09
2023-02-15T00:33:01.612Z,101920.16
2023-02-15T00:35:27.943Z,101912.38
2023-02-15T00:37:54.258Z,101919.13
2023-02-15T00:40:20.602Z,101921.87
2023-02-15T00:42:46.925Z,101917.94
2023-02-15T00:45:13.222Z,101917.97
2023-02-15T00:47:39.528Z,101917.72
2023-02-15T00:50:06.520Z,101908.84
2023-02-15T00:52:32.873Z,101906.47
2023-02-15T00:54:59.256Z,101911.25
2023-02-15T00:57:25.581Z,101909.09
2023-02-15T00:59:52.252Z,101907.19
2023-02-15T01:02:18.630Z,101899.66
2023-02-15T01:04:45.023Z,101895.47
2023-02-15T01:07:11.369Z,101890.34
2023-02-15T01:09:37.733Z,101894.63
2023-02-15T01:12:04.112Z,101896.91
2023-02-15T01:14:30.419Z,101886.06
2023-02-15T01:16:56.774Z,101880.78
2023-02-15T01:19:23.125Z,101882.59
2023-02-15T01:21:49.448Z,101887.22
2023-02-15T01:24:15.829Z,101876.50
2023-02-15T01:26:42.136Z,101883.44
2023-02-15T01:29:08.571Z,101889.03
2023-02-15T01:31:35.063Z,101886.53
2023-02-15T01:34:01.535Z,101895.13
2023-02-15T01:36:27.869Z,101879.97
2023-02-15T01:38:54.247Z,101884.34
2023-02-15T01:41:28.240Z,101877.22
2023-02-15T01:43:54.630Z,101878.75
2023-02-15T01:46:21.080Z,101865.97
2023-02-15T01:48:47.455Z,101867.16
2023-02-15T01:51:13.819Z,101868.81
2023-02-15T01:53:40.549Z,101859.03
2023-02-15T01:56:06.866Z,101859.53
2023-02-15T01:58:33.196Z,101853.78
2023-02-15T02:01:00.964Z,101852.00
2023-02-15T02:03:27.738Z,101840.97
2023-02-15T02:05:54.078Z,101837.63
2023-02-15T02:08:20.406Z,101845.62
2023-02-15T02:10:46.762Z,101834.28
2023-02-15T02:13:13.103Z,101831.62
2023-02-15T02:15:39.468Z,101820.19
2023-02-15T02:18:05.858Z,101819.69
2023-02-15T02:20:32.233Z,101821.97
2023-02-15T02:22:58.566Z,101826.75
2023-02-15T02:25:24.923Z,101820.06
2023-02-15T02:27:51.822Z,101818.28
2023-02-15T02:30:18.213Z,101815.75
2023-02-15T02:32:44.610Z,101819.13
2023-02-15T02:35:10.928Z,101815.53
2023-02-15T02:37:37.248Z,101820.91
2023-02-15T02:40:04.897Z,101804.91
2023-02-15T02:42:31.262Z,101812.66
2023-02-15T02:44:57.569Z,101806.09
2023-02-15T02:47:25.266Z,101808.00
2023-02-15T02:49:51.583Z,101809.91
2023-02-15T02:52:17.894Z,101804.53
2023-02-15T02:54:44.322Z,101810.88
2023-02-15T02:57:10.659Z,101805.38
2023-02-15T02:59:36.985Z,101804.06
2023-02-15T03:02:03.348Z,101804.19
2023-02-15T03:04:29.718Z,101794.72
2023-02-15T03:06:56.032Z,101797.94
2023-02-15T03:09:22.367Z,101792.47
2023-02-15T03:11:49.358Z,101798.44
2023-02-15T03:14:15.697Z,101803.22
2023-02-15T03:16:42.018Z,101797.62
2023-02-15T03:19:08.380Z,101795.81
2023-02-15T03:21:34.740Z,101797.50
2023-02-15T03:24:01.044Z,101801.56
2023-02-15T03:26:27.358Z,101796.78
2023-02-15T03:28:53.730Z,101797.72
2023-02-15T03:31:20.133Z,101802.87
2023-02-15T03:33:46.466Z,101797.72
2023-02-15T03:36:12.781Z,101791.91
2023-02-15T03:38:39.099Z,101792.34
2023-02-15T03:41:11.530Z,101794.53
2023-02-15T03:43:37.834Z,101800.97
2023-02-15T03:46:05.526Z,101803.13
2023-02-15T03:48:31.906Z,101802.47
2023-02-15T03:51:17.149Z,101806.56
2023-02-15T03:53:43.464Z,101810.75
2023-02-15T03:56:09.770Z,101801.56
2023-02-15T03:58:54.944Z,101791.78
2023-02-15T04:01:40.313Z,101806.94
2023-02-15T04:04:06.622Z,101794.41
2023-02-15T04:06:32.930Z,101788.91
2023-02-15T04:09:18.025Z,101788.06
2023-02-15T04:11:44.356Z,101795.09
2023-02-15T04:14:29.545Z,101786.63
2023-02-15T04:16:55.927Z,101802.16
2023-02-15T04:19:41.148Z,101793.06
2023-02-15T04:22:26.141Z,101790.91
2023-02-15T04:25:10.571Z,101791.53
2023-02-15T04:27:36.890Z,101795.47
2023-02-15T04:30:03.228Z,101792.72
2023-02-15T04:32:29.553Z,101789.03
2023-02-15T04:34:55.875Z,101786.63
2023-02-15T04:37:22.202Z,101789.03
2023-02-15T04:39:48.514Z,101788.16
2023-02-15T04:42:14.819Z,101795.22
2023-02-15T04:44:41.133Z,101785.87
2023-02-15T04:47:07.457Z,101787.72
2023-02-15T04:49:33.807Z,101782.91
2023-02-15T04:52:00.111Z,101782.78
2023-02-15T04:54:26.417Z,101769.19
2023-02-15T04:56:52.738Z,101777.44
2023-02-15T04:59:19.039Z,101772.53
2023-02-15T05:01:45.339Z,101766.56
2023-02-15T05:04:11.950Z,101772.53
2023-02-15T05:06:38.296Z,101769.06
2023-02-15T05:09:04.639Z,101764.78
2023-02-15T05:11:30.954Z,101768.34
2023-02-15T05:13:57.261Z,101764.78
2023-02-15T05:16:23.621Z,101764.19
2023-02-15T05:18:49.982Z,101769.06
2023-02-15T05:21:17.592Z,101759.16
2023-02-15T05:23:43.926Z,101757.97
2023-02-15T05:26:29.085Z,101763.19
2023-02-15T05:28:55.406Z,101762.63
2023-02-15T05:31:21.905Z,101758.31
2023-02-15T05:33:48.308Z,101757.94
2023-02-15T05:36:14.684Z,101755.34
2023-02-15T05:38:41.041Z,101764.19
2023-02-15T05:41:07.346Z,101757.81
2023-02-15T05:43:33.711Z,101753.78
2023-02-15T05:46:00.298Z,101755.78
2023-02-15T05:48:26.814Z,101753.31
2023-02-15T05:50:53.129Z,101762.03
2023-02-15T05:53:19.442Z,101755.19
2023-02-15T05:55:45.757Z,101759.66
2023-02-15T05:58:12.074Z,101750.91
2023-02-15T06:00:38.418Z,101752.13
2023-02-15T06:03:04.796Z,101754.97
2023-02-15T06:05:31.139Z,101751.63
2023-02-15T06:07:57.449Z,101755.69
2023-02-15T06:10:23.769Z,101761.69
2023-02-15T06:12:50.092Z,101763.44
2023-02-15T06:15:16.469Z,101763.22
2023-02-15T06:17:43.509Z,101757.38
2023-02-15T06:20:10.168Z,101766.81
2023-02-15T06:22:36.471Z,101770.75
2023-02-15T06:25:02.833Z,101754.50
2023-02-15T06:27:29.179Z,101762.25
2023-02-15T06:29:55.538Z,101757.00
2023-02-15T06:32:21.955Z,101758.44
2023-02-15T06:34:48.898Z,101757.00
2023-02-15T06:37:15.459Z,101748.66
2023-02-15T06:39:41.892Z,101757.97
2023-02-15T06:42:08.221Z,101750.56
2023-02-15T06:44:34.536Z,101754.25
2023-02-15T06:47:00.858Z,101756.63
2023-02-15T06:49:27.188Z,101748.66
2023-02-15T06:51:53.539Z,101753.06
2023-02-15T06:54:19.861Z,101755.56
2023-02-15T06:56:46.185Z,101749.44
2023-02-15T06:59:12.506Z,101748.37
2023-02-15T07:01:39.171Z,101750.38
2023-02-15T07:04:05.539Z,101749.91
2023-02-15T07:06:31.868Z,101742.97
2023-02-15T07:08:58.169Z,101743.31
2023-02-15T07:11:43.431Z,101739.34
2023-02-15T07:14:09.737Z,101732.53
2023-02-15T07:16:36.098Z,101741.00
2023-02-15T07:19:02.899Z,101739.63
2023-02-15T07:21:29.231Z,101722.38
2023-02-15T07:23:55.559Z,101730.00
2023-02-15T07:26:21.864Z,101728.34
2023-02-15T07:28:48.177Z,101721.34
2023-02-15T07:31:14.520Z,101718.78
2023-02-15T07:33:40.844Z,101718.28
2023-02-15T07:36:07.234Z,101725.47
2023-02-15T07:38:33.555Z,101715.13
2023-02-15T07:41:00.251Z,101724.47
2023-02-15T07:43:26.568Z,101713.34
2023-02-15T07:45:52.895Z,101709.56
2023-02-15T07:48:19.225Z,101705.56
2023-02-15T07:50:45.551Z,101701.28
2023-02-15T07:53:11.926Z,101705.19
2023-02-15T07:55:38.330Z,101696.34
2023-02-15T07:58:04.649Z,101691.88
2023-02-15T08:00:31.056Z,101692.00
2023-02-15T08:03:16.099Z,101688.34
2023-02-15T08:05:42.593Z,101687.44
2023-02-15T08:08:08.971Z,101682.28
2023-02-15T08:10:54.231Z,101685.53
2023-02-15T08:13:20.587Z,101676.31
2023-02-15T08:15:46.934Z,101676.38
2023-02-15T08:18:13.906Z,101671.13
2023-02-15T08:20:40.263Z,101674.19
2023-02-15T08:23:06.581Z,101663.72
2023-02-15T08:25:32.902Z,101667.69
2023-02-15T08:27:59.204Z,101668.50
2023-02-15T08:30:25.572Z,101660.94
2023-02-15T08:32:51.948Z,101663.84
2023-02-15T08:35:18.282Z,101662.00
2023-02-15T08:37:44.591Z,101654.13
2023-02-15T08:40:11.054Z,101654.69
2023-02-15T08:42:37.397Z,101650.00
2023-02-15T08:45:03.736Z,101649.44
2023-02-15T08:47:30.062Z,101653.19
2023-02-15T08:49:56.998Z,101646.47
2023-02-15T08:52:23.337Z,101649.28
2023-02-15T08:54:49.654Z,101653.03
2023-02-15T08:57:16.000Z,101654.75
2023-02-15T08:59:42.335Z,101649.25
2023-02-15T09:02:08.696Z,101655.88
2023-02-15T09:04:35.112Z,101654.53
2023-02-15T09:07:01.485Z,101644.44
2023-02-15T09:09:27.840Z,101642.97
2023-02-15T09:11:58.723Z,101645.16
2023-02-15T09:14:27.234Z,101649.66
2023-02-15T09:16:53.609Z,101644.66
2023-02-15T09:19:20.198Z,101644.53
2023-02-15T09:21:46.547Z,101642.59
2023-02-15T09:24:12.856Z,101644.22
2023-02-15T09:26:40.381Z,101641.22
2023-02-15T09:29:06.745Z,101634.59
2023-02-15T09:31:33.181Z,101639.34
2023-02-15T09:33:59.646Z,101639.84
2023-02-15T09:36:25.962Z,101633.25
2023-02-15T09:38:52.267Z,101634.34
2023-02-15T09:41:18.588Z,101637.09
2023-02-15T09:43:45.080Z,101626.84
2023-02-15T09:46:11.527Z,101632.69
2023-02-15T09:48:37.877Z,101633.78
2023-02-15T09:51:04.472Z,101623.78
2023-02-15T09:53:30.926Z,101628.78
2023-02-15T09:55:57.272Z,101627.97
2023-02-15T09:58:23.603Z,101636.78
2023-02-15T10:00:50.544Z,101620.75
2023-02-15T10:03:16.847Z,101631.69
2023-02-15T10:05:43.167Z,101632.28
2023-02-15T10:08:09.486Z,101624.91
2023-02-15T10:10:35.799Z,101627.63
2023-02-15T10:13:02.207Z,101627.03
2023-02-15T10:15:28.566Z,101615.41
2023-02-15T10:17:54.893Z,101609.22
2023-02-15T10:20:21.213Z,101610.22
2023-02-15T10:22:47.722Z,101601.50
2023-02-15T10:25:14.323Z,101604.13
2023-02-15T10:27:40.649Z,101607.44
2023-02-15T10:30:07.019Z,101597.72
2023-02-15T10:32:33.414Z,101599.56
2023-02-15T10:34:59.737Z,101595.97
2023-02-15T10:37:26.038Z,101588.44
2023-02-15T10:39:52.337Z,101586.50
2023-02-15T10:42:18.664Z,101590.69
2023-02-15T10:44:44.973Z,101583.16
2023-02-15T10:47:12.777Z,101581.00
2023-02-15T10:49:39.309Z,101581.34
2023-02-15T10:52:05.669Z,101577.31
2023-02-15T10:54:31.994Z,101565.34
2023-02-15T10:56:58.327Z,101558.87
2023-02-15T10:59:24.632Z,101556.69
2023-02-15T11:01:51.029Z,101554.53
2023-02-15T11:04:17.542Z,101558.06
2023-02-15T11:06:43.914Z,101552.53
2023-02-15T11:09:10.745Z,101556.19
2023-02-15T11:11:37.126Z,101543.66
2023-02-15T11:14:03.460Z,101545.97
2023-02-15T11:16:29.798Z,101539.16
2023-02-15T11:18:56.116Z,101537.88
2023-02-15T11:21:22.457Z,101534.44
2023-02-15T11:23:49.054Z,101541.09
2023-02-15T11:26:15.454Z,101534.75
2023-02-15T11:28:41.778Z,101536.47
2023-02-15T11:31:08.214Z,101534.94
2023-02-15T11:33:34.565Z,101527.19
2023-02-15T11:36:00.865Z,101529.00
2023-02-15T11:38:27.364Z,101528.16
2023-02-15T11:40:53.771Z,101529.06
2023-02-15T11:43:20.126Z,101533.06
2023-02-15T11:45:46.452Z,101530.59
2023-02-15T11:48:12.777Z,101517.31
2023-02-15T11:50:39.164Z,101509.75
2023-02-15T11:53:05.477Z,101513.50
2023-02-15T11:55:31.900Z,101510.53
2023-02-15T11:57:58.251Z,101513.91
2023-02-15T12:00:24.606Z,101523.28
2023-02-15T12:02:50.941Z,101514.13
2023-02-15T12:05:17.266Z,101503.53
2023-02-15T12:07:44.589Z,101503.91
2023-02-15T12:10:13.011Z,101496.66
2023-02-15T12:12:39.398Z,101492.53
2023-02-15T12:15:06.087Z,101498.09
2023-02-15T12:17:32.405Z,101497.91
2023-02-15T12:19:58.756Z,101489.84
2023-02-15T12:22:25.121Z,101490.09
2023-02-15T12:24:52.288Z,101488.28
2023-02-15T12:27:18.648Z,101496.47
2023-02-15T12:29:44.997Z,101491.41
2023-02-15T12:32:11.367Z,101486.75
2023-02-15T12:34:40.579Z,101481.72
2023-02-15T12:37:06.955Z,101467.87
2023-02-15T12:39:33.335Z,101467.84
2023-02-15T12:41:59.694Z,101462.06
2023-02-15T12:44:27.067Z,101462.84
2023-02-15T12:46:53.424Z,101462.34
2023-02-15T12:49:21.169Z,101451.22
2023-02-15T12:51:47.669Z,101447.59
2023-02-15T12:54:13.970Z,101449.19
2023-02-15T12:56:40.314Z,101439.56
2023-02-15T12:59:06.960Z,101435.84
2023-02-15T13:01:33.305Z,101440.31
2023-02-15T13:03:59.690Z,101440.22
2023-02-15T13:06:26.070Z,101445.25
2023-02-15T13:08:52.379Z,101440.87
2023-02-15T13:11:18.677Z,101444.94
2023-02-15T13:13:45.006Z,101449.12
2023-02-15T13:16:11.384Z,101438.44
2023-02-15T13:18:37.774Z,101441.72
2023-02-15T13:21:04.481Z,101439.66
2023-02-15T13:23:31.013Z,101432.19
2023-02-15T13:25:57.330Z,101438.78
2023-02-15T13:28:23.689Z,101434.84
2023-02-15T13:30:50.124Z,101436.97
2023-02-15T13:33:16.525Z,101429.94
2023-02-15T13:35:42.854Z,101429.16
2023-02-15T13:38:09.194Z,101427.81
2023-02-15T13:40:35.585Z,101431.62
2023-02-15T13:43:02.110Z,101419.03
2023-02-15T13:45:28.565Z,101427.59
2023-02-15T13:47:54.909Z,101431.03
2023-02-15T13:50:21.417Z,101435.84
2023-02-15T13:52:47.737Z,101427.16
2023-02-15T13:55:14.034Z,101442.75
2023-02-15T13:57:40.445Z,101433.69
2023-02-15T14:00:06.809Z,101434.75
2023-02-15T14:02:33.211Z,101435.03
2023-02-15T14:04:59.552Z,101441.88
2023-02-15T14:07:25.864Z,101439.72
2023-02-15T14:09:52.392Z,101431.00
2023-02-15T14:12:18.742Z,101439.12
2023-02-15T14:14:45.114Z,101442.66
2023-02-15T14:17:11.855Z,101446.03
2023-02-15T14:19:38.300Z,101445.50
2023-02-15T14:22:06.597Z,101444.81
2023-02-15T14:24:33.449Z,101433.87
2023-02-15T14:26:59.807Z,101442.47
2023-02-15T14:29:26.136Z,101439.00
2023-02-15T14:31:52.575Z,101422.47
2023-02-15T14:34:19.071Z,101426.13
2023-02-15T14:36:45.645Z,101424.41
2023-02-15T14:39:32.585Z,101429.09
2023-02-15T14:41:59.745Z,101427.44
2023-02-15T14:44:26.097Z,101429.59
2023-02-15T14:46:52.483Z,101420.81
2023-02-15T14:49:19.243Z,101425.75
2023-02-15T14:51:48.697Z,101431.91
2023-02-15T14:54:14.998Z,101426.13
2023-02-15T14:56:41.315Z,101438.25
2023-02-15T14:59:07.734Z,101438.25
2023-02-15T15:01:34.255Z,101426.44
2023-02-15T15:04:00.800Z,101434.72
2023-02-15T15:06:27.546Z,101441.44
2023-02-15T15:08:56.696Z,101434.47
2023-02-15T15:11:42.184Z,101437.59
2023-02-15T15:14:09.663Z,101444.56
2023-02-15T15:16:36.064Z,101439.28
2023-02-15T15:19:02.415Z,101441.06
2023-02-15T15:21:28.734Z,101442.16
2023-02-15T15:23:55.604Z,101450.50
2023-02-15T15:26:21.914Z,101449.38
2023-02-15T15:28:48.307Z,101450.53
2023-02-15T15:31:14.709Z,101448.28
2023-02-15T15:33:41.074Z,101451.63
2023-02-15T15:36:07.462Z,101440.56
2023-02-15T15:38:33.810Z,101433.37
2023-02-15T15:41:00.147Z,101432.53
2023-02-15T15:43:29.078Z,101416.78
2023-02-15T15:45:55.440Z,101424.53
2023-02-15T15:48:21.870Z,101428.66
2023-02-15T15:50:49.663Z,101431.13
2023-02-15T15:53:16.653Z,101429.19
2023-02-15T15:55:43.019Z,101421.41
2023-02-15T15:58:09.422Z,101427.22
2023-02-15T16:00:35.750Z,101416.44
2023-02-15T16:03:02.079Z,101420.56
2023-02-15T16:05:28.518Z,101417.50
2023-02-15T16:07:54.899Z,101421.66
2023-02-15T16:10:21.206Z,101421.91
2023-02-15T16:12:47.563Z,101427.38
2023-02-15T16:15:13.896Z,101418.81
2023-02-15T16:17:40.244Z,101422.66
2023-02-15T16:20:06.573Z,101424.28
2023-02-15T16:22:32.872Z,101423.78
2023-02-15T16:24:59.185Z,101425.66
2023-02-15T16:27:25.494Z,101418.31
2023-02-15T16:29:51.826Z,101420.28
2023-02-15T16:32:19.372Z,101418.88
2023-02-15T16:34:45.689Z,101414.72
2023-02-15T16:37:12.082Z,101417.97
2023-02-15T16:39:38.414Z,101411.62
2023-02-15T16:42:05.369Z,101413.44
2023-02-15T16:44:34.018Z,101410.09
2023-02-15T16:47:00.398Z,101411.72
2023-02-15T16:49:26.772Z,101407.91
2023-02-15T16:51:53.079Z,101413.16
2023-02-15T16:54:19.456Z,101413.31
2023-02-15T16:56:47.324Z,101414.06
2023-02-15T16:59:13.634Z,101409.19
2023-02-15T17:01:39.981Z,101408.84
2023-02-15T17:04:06.367Z,101415.38
2023-02-15T17:06:32.739Z,101409.66
2023-02-15T17:08:59.080Z,101409.59
2023-02-15T17:11:25.418Z,101412.84
2023-02-15T17:13:51.724Z,101413.28
2023-02-15T17:16:18.066Z,101408.69
2023-02-15T17:18:44.433Z,101408.28
2023-02-15T17:21:10.798Z,101401.41
2023-02-15T17:23:37.118Z,101410.44
2023-02-15T17:26:03.712Z,101413.41
2023-02-15T17:28:30.274Z,101418.41
2023-02-15T17:30:56.771Z,101411.97
2023-02-15T17:33:23.517Z,101408.91
2023-02-15T17:35:49.838Z,101407.56
2023-02-15T17:38:16.152Z,101406.78
2023-02-15T17:40:42.495Z,101402.25
2023-02-15T17:43:08.805Z,101409.69
2023-02-15T17:45:35.259Z,101408.59
2023-02-15T17:48:01.585Z,101409.06
2023-02-15T17:50:28.104Z,101405.75
2023-02-15T17:52:54.413Z,101402.16
2023-02-15T17:55:36.254Z,101406.31
2023-02-15T17:58:02.597Z,101415.41
2023-02-15T18:00:47.775Z,101408.12
2023-02-15T18:03:33.082Z,101404.88
2023-02-15T18:06:17.978Z,101407.44
2023-02-15T18:09:02.751Z,101405.94
2023-02-15T18:11:38.200Z,101403.91
2023-02-15T18:14:04.568Z,101403.13
2023-02-15T18:16:30.939Z,101401.03
2023-02-15T18:18:57.264Z,101393.88
2023-02-15T18:21:23.602Z,101396.34
2023-02-15T18:23:49.921Z,101402.97
2023-02-15T18:26:16.217Z,101402.69
2023-02-15T18:28:42.552Z,101400.38
2023-02-15T18:31:08.934Z,101391.69
2023-02-15T18:33:35.297Z,101401.38
2023-02-15T18:36:02.188Z,101389.25
2023-02-15T18:38:28.532Z,101388.69
2023-02-15T18:40:54.832Z,101398.28
2023-02-15T18:43:21.199Z,101404.50
2023-02-15T18:45:47.570Z,101397.84
2023-02-15T18:48:15.448Z,101405.66
2023-02-15T18:50:41.771Z,101400.75
2023-02-15T18:53:08.142Z,101397.34
2023-02-15T18:55:35.605Z,101396.84
2023-02-15T18:58:01.933Z,101393.50
2023-02-15T19:00:33.168Z,101403.88
2023-02-15T19:02:59.493Z,101409.63
2023-02-15T19:05:27.653Z,101414.78
2023-02-15T19:07:54.030Z,101408.69
2023-02-15T19:10:20.370Z,101405.72
2023-02-15T19:12:46.732Z,101405.72
2023-02-15T19:15:13.049Z,101407.34
2023-02-15T19:17:39.476Z,101393.06
2023-02-15T19:20:05.834Z,101400.31
2023-02-15T19:22:33.719Z,101386.53
2023-02-15T19:25:00.033Z,101389.91
2023-02-15T19:27:26.367Z,101388.78
2023-02-15T19:29:52.852Z,101394.03
2023-02-15T19:32:20.757Z,101384.88
2023-02-15T19:34:47.136Z,101382.41
2023-02-15T19:37:13.454Z,101389.03
2023-02-15T19:39:39.801Z,101387.69
2023-02-15T19:42:06.138Z,101379.31
2023-02-15T19:44:32.459Z,101384.41
2023-02-15T19:46:58.880Z,101369.69
2023-02-15T19:49:25.203Z,101375.25
2023-02-15T19:51:51.520Z,101366.44
2023-02-15T19:54:17.838Z,101374.75
2023-02-15T19:56:44.139Z,101371.56
2023-02-15T19:59:10.446Z,101360.88
2023-02-15T20:01:36.807Z,101361.38
2023-02-15T20:04:03.158Z,101355.25
2023-02-15T20:06:29.470Z,101357.12
2023-02-15T20:08:55.911Z,101361.38
2023-02-15T20:11:22.243Z,101346.22
2023-02-15T20:13:48.572Z,101347.75
2023-02-15T20:16:15.010Z,101349.47
2023-02-15T20:18:44.682Z,101344.25
2023-02-15T20:21:11.037Z,101345.13
2023-02-15T20:23:37.442Z,101335.94
2023-02-15T20:26:03.784Z,101334.97
2023-02-15T20:28:30.104Z,101335.66
2023-02-15T20:30:59.845Z,101331.87
2023-02-15T20:33:26.226Z,101326.81
2023-02-15T20:35:52.570Z,101331.56
2023-02-15T20:38:19.070Z,101331.81
2023-02-15T20:41:05.555Z,101329.34
2023-02-15T20:43:31.944Z,101331.87
2023-02-15T20:45:58.283Z,101332.37
2023-02-15T20:48:24.609Z,101319.78
2023-02-15T20:50:50.986Z,101325.34
2023-02-15T20:53:17.337Z,101323.25
2023-02-15T20:55:44.094Z,101327.47
2023-02-15T20:58:10.432Z,101326.31
2023-02-15T21:00:36.745Z,101327.47
2023-02-15T21:03:03.087Z,101326.06
2023-02-15T21:05:30.521Z,101328.56
2023-02-15T21:07:56.839Z,101323.25
2023-02-15T21:10:23.208Z,101326.13
2023-02-15T21:12:49.608Z,101317.31
2023-02-15T21:15:15.957Z,101323.25
2023-02-15T21:17:42.258Z,101314.53
2023-02-15T21:20:08.572Z,101329.34
2023-02-15T21:22:34.921Z,101321.31
2023-02-15T21:25:02.680Z,101318.84
2023-02-15T21:27:29.145Z,101308.94
2023-02-15T21:29:55.454Z,101314.53
2023-02-15T21:32:21.971Z,101318.34
2023-02-15T21:34:48.350Z,101316.13
2023-02-15T21:37:14.659Z,101312.00
2023-02-15T21:39:40.958Z,101313.66
2023-02-15T21:42:26.097Z,101310.91
2023-02-15T21:45:11.098Z,101296.00
2023-02-15T21:47:52.489Z,101308.59
2023-02-15T21:50:37.732Z,101305.84
2023-02-15T21:53:04.036Z,101307.81
2023-02-15T21:55:30.329Z,101301.72
2023-02-15T21:57:56.662Z,101299.50
2023-02-15T22:00:22.994Z,101299.25
2023-02-15T22:02:49.313Z,101303.69
2023-02-15T22:05:15.691Z,101295.81
2023-02-15T22:07:42.021Z,101305.28
2023-02-15T22:10:08.341Z,101301.44
2023-02-15T22:12:34.667Z,101294.84
2023-02-15T22:15:01.749Z,101298.25
2023-02-15T22:17:31.150Z,101291.81
2023-02-15T22:19:57.688Z,101295.59
2023-02-15T22:22:24.056Z,101296.06
2023-02-15T22:24:50.386Z,101299.13
2023-02-15T22:27:16.699Z,101308.19
2023-02-15T22:29:43.205Z,101288.91
2023-02-15T22:32:09.656Z,101287.78
2023-02-15T22:34:36.070Z,101296.31
2023-02-15T22:37:03.286Z,101292.94
2023-02-15T22:39:29.604Z,101285.56
2023-02-15T22:41:55.911Z,101289.66
2023-02-15T22:44:22.237Z,101293.41
2023-02-15T22:46:48.568Z,101287.56
2023-02-15T22:49:14.911Z,101288.44
2023-02-15T22:51:41.269Z,101291.97
2023-02-15T22:54:07.614Z,101292.53
2023-02-15T22:56:33.954Z,101292.84
2023-02-15T22:59:00.349Z,101290.06
2023-02-15T23:01:26.670Z,101300.53
2023-02-15T23:03:53.076Z,101298.37
2023-02-15T23:06:19.419Z,101289.56
2023-02-15T23:08:45.734Z,101297.22
2023-02-15T23:11:12.121Z,101291.69
2023-02-15T23:13:38.455Z,101297.81
2023-02-15T23:16:04.786Z,101301.31
2023-02-15T23:18:31.433Z,101300.66
2023-02-15T23:20:57.788Z,101304.63
2023-02-15T23:23:24.145Z,101300.72
2023-02-15T23:25:50.544Z,101302.91
2023-02-15T23:28:16.833Z,101304.00
2023-02-15T23:30:43.160Z,101305.06
2023-02-15T23:33:09.459Z,101302.31
2023-02-15T23:35:35.778Z,101307.19
2023-02-15T23:38:02.122Z,101305.06
2023-02-15T23:40:47.251Z,101304.69
2023-02-15T23:43:13.575Z,101304.37
2023-02-15T23:45:39.931Z,101302.78
2023-02-15T23:48:25.231Z,101295.09
2023-02-15T23:50:51.545Z,101300.03
2023-02-15T23:53:17.859Z,101304.37
2023-02-15T23:55:44.175Z,101302.50
2023-02-15T23:58:10.496Z,101299.69
