createdAt,value
2022-09-23T00:00:27.411Z,0.00
2022-09-23T00:02:31.928Z,0.00
2022-09-23T00:03:31.852Z,0.00
2022-09-23T00:05:36.335Z,0.00
2022-09-23T00:06:36.288Z,0.00
2022-09-23T00:07:36.272Z,0.00
2022-09-23T00:08:36.252Z,0.00
2022-09-23T00:09:36.235Z,0.00
2022-09-23T00:10:36.218Z,0.00
2022-09-23T00:11:36.201Z,0.00
2022-09-23T00:12:36.181Z,0.00
2022-09-23T00:13:36.168Z,0.00
2022-09-23T00:14:36.146Z,0.00
2022-09-23T00:15:36.128Z,0.00
2022-09-23T00:16:36.182Z,0.00
2022-09-23T00:17:36.093Z,0.00
2022-09-23T00:18:36.078Z,0.00
2022-09-23T00:19:36.059Z,0.00
2022-09-23T00:20:36.043Z,0.00
2022-09-23T00:21:36.027Z,0.00
2022-09-23T00:22:36.007Z,0.00
2022-09-23T00:23:35.990Z,0.00
2022-09-23T00:24:35.970Z,0.00
2022-09-23T00:25:35.954Z,0.00
2022-09-23T00:26:35.941Z,0.00
2022-09-23T00:27:35.922Z,0.00
2022-09-23T00:28:35.904Z,0.00
2022-09-23T00:29:35.889Z,0.00
2022-09-23T00:30:35.943Z,0.00
2022-09-23T00:31:35.853Z,0.00
2022-09-23T00:32:35.835Z,0.00
2022-09-23T00:33:35.820Z,0.00
2022-09-23T00:34:35.800Z,0.00
2022-09-23T00:35:35.786Z,0.00
2022-09-23T00:36:35.767Z,0.00
2022-09-23T00:37:35.751Z,0.00
2022-09-23T00:38:35.733Z,0.00
2022-09-23T00:39:35.717Z,0.00
2022-09-23T00:40:35.821Z,0.00
2022-09-23T00:41:35.681Z,0.00
2022-09-23T00:42:35.668Z,0.00
2022-09-23T00:43:35.653Z,0.00
2022-09-23T00:44:35.632Z,0.00
2022-09-23T00:45:35.620Z,0.00
2022-09-23T00:46:35.662Z,0.00
2022-09-23T00:47:35.582Z,0.00
2022-09-23T00:48:35.567Z,0.00
2022-09-23T00:49:35.550Z,0.00
2022-09-23T00:50:35.531Z,0.00
2022-09-23T00:51:35.517Z,0.00
2022-09-23T00:52:35.500Z,0.00
2022-09-23T00:53:35.485Z,0.00
2022-09-23T00:54:35.467Z,0.00
2022-09-23T00:55:35.451Z,0.00
2022-09-23T00:56:35.441Z,0.00
2022-09-23T00:57:35.418Z,0.00
2022-09-23T00:58:35.399Z,0.00
2022-09-23T00:59:35.387Z,0.00
2022-09-23T01:00:35.370Z,0.00
2022-09-23T01:01:35.447Z,0.00
2022-09-23T01:02:35.390Z,0.00
2022-09-23T01:03:35.318Z,0.00
2022-09-23T01:04:35.301Z,0.00
2022-09-23T01:05:35.284Z,0.00
2022-09-23T01:06:35.272Z,0.00
2022-09-23T01:07:35.255Z,0.00
2022-09-23T01:08:35.236Z,0.00
2022-09-23T01:09:35.223Z,0.00
2022-09-23T01:10:35.205Z,0.00
2022-09-23T01:11:35.192Z,0.00
2022-09-23T01:12:35.173Z,0.00
2022-09-23T01:13:35.158Z,0.00
2022-09-23T01:14:35.132Z,0.00
2022-09-23T01:15:35.126Z,0.00
2022-09-23T01:16:35.142Z,0.00
2022-09-23T01:17:35.083Z,0.00
2022-09-23T01:18:35.073Z,0.00
2022-09-23T01:19:35.049Z,0.00
2022-09-23T01:20:35.033Z,0.00
2022-09-23T01:21:35.033Z,0.00
2022-09-23T01:22:34.997Z,0.00
2022-09-23T01:23:34.982Z,0.00
2022-09-23T01:24:34.966Z,0.00
2022-09-23T01:25:34.951Z,0.00
2022-09-23T01:26:34.933Z,0.00
2022-09-23T01:27:34.918Z,0.00
2022-09-23T01:28:34.909Z,0.00
2022-09-23T01:29:34.883Z,0.00
2022-09-23T01:30:34.996Z,0.00
2022-09-23T01:31:34.855Z,0.00
2022-09-23T01:32:34.832Z,0.00
2022-09-23T01:33:34.814Z,0.00
2022-09-23T01:34:34.797Z,0.00
2022-09-23T01:35:34.782Z,0.00
2022-09-23T01:36:34.765Z,0.00
2022-09-23T01:37:34.748Z,0.00
2022-09-23T01:38:34.730Z,0.00
2022-09-23T01:39:34.713Z,0.00
2022-09-23T01:40:34.748Z,0.00
2022-09-23T01:41:34.680Z,0.00
2022-09-23T01:42:34.662Z,0.00
2022-09-23T01:43:34.647Z,0.00
2022-09-23T01:44:34.635Z,0.00
2022-09-23T01:45:34.614Z,0.00
2022-09-23T01:46:34.598Z,0.00
2022-09-23T01:47:34.584Z,0.00
2022-09-23T01:48:34.655Z,0.00
2022-09-23T01:49:34.544Z,0.00
2022-09-23T01:50:34.530Z,0.00
2022-09-23T01:51:34.511Z,0.00
2022-09-23T01:52:34.494Z,0.00
2022-09-23T01:53:34.479Z,0.00
2022-09-23T01:54:34.458Z,0.00
2022-09-23T01:55:34.449Z,0.00
2022-09-23T01:56:34.427Z,0.00
2022-09-23T01:57:34.414Z,0.00
2022-09-23T01:58:34.393Z,0.00
2022-09-23T01:59:34.378Z,0.00
2022-09-23T02:00:34.358Z,0.00
2022-09-23T02:01:34.400Z,0.00
2022-09-23T02:02:34.404Z,0.00
2022-09-23T02:03:34.311Z,0.00
2022-09-23T02:04:34.292Z,0.00
2022-09-23T02:05:34.282Z,0.00
2022-09-23T02:06:34.259Z,0.00
2022-09-23T02:07:34.263Z,0.00
2022-09-23T02:08:34.223Z,0.00
2022-09-23T02:09:34.212Z,0.00
2022-09-23T02:10:34.190Z,0.00
2022-09-23T02:11:34.179Z,0.00
2022-09-23T02:12:34.155Z,0.00
2022-09-23T02:13:34.140Z,0.00
2022-09-23T02:14:34.120Z,0.00
2022-09-23T02:15:34.107Z,0.00
2022-09-23T02:16:34.139Z,0.00
2022-09-23T02:17:34.072Z,0.00
2022-09-23T02:18:34.054Z,0.00
2022-09-23T02:19:34.039Z,0.00
2022-09-23T02:20:34.025Z,0.00
2022-09-23T02:21:34.010Z,0.00
2022-09-23T02:22:33.989Z,0.00
2022-09-23T02:23:33.973Z,0.00
2022-09-23T02:24:33.956Z,0.00
2022-09-23T02:25:33.943Z,0.00
2022-09-23T02:26:33.917Z,0.00
2022-09-23T02:27:33.905Z,0.00
2022-09-23T02:28:33.882Z,0.00
2022-09-23T02:29:33.868Z,0.00
2022-09-23T02:30:33.854Z,0.00
2022-09-23T02:31:33.861Z,0.00
2022-09-23T02:32:33.816Z,0.00
2022-09-23T02:33:33.802Z,0.00
2022-09-23T02:34:33.810Z,0.00
2022-09-23T02:35:33.778Z,0.00
2022-09-23T02:36:33.745Z,0.00
2022-09-23T02:37:33.731Z,0.00
2022-09-23T02:38:33.709Z,0.00
2022-09-23T02:39:33.698Z,0.00
2022-09-23T02:40:33.709Z,0.00
2022-09-23T02:41:33.662Z,0.00
2022-09-23T02:42:33.644Z,0.00
2022-09-23T02:43:33.625Z,0.00
2022-09-23T02:44:33.609Z,0.00
2022-09-23T02:45:33.646Z,0.00
2022-09-23T02:46:33.572Z,0.00
2022-09-23T02:47:33.559Z,0.00
2022-09-23T02:48:33.536Z,0.00
2022-09-23T02:49:33.521Z,0.00
2022-09-23T02:50:33.506Z,0.00
2022-09-23T02:51:33.487Z,0.00
2022-09-23T02:52:33.468Z,0.00
2022-09-23T02:53:33.453Z,0.00
2022-09-23T02:54:33.442Z,0.00
2022-09-23T02:55:33.418Z,0.00
2022-09-23T02:56:33.401Z,0.00
2022-09-23T02:57:33.383Z,0.00
2022-09-23T02:58:33.364Z,0.00
2022-09-23T02:59:33.347Z,0.00
2022-09-23T03:00:33.330Z,0.00
2022-09-23T03:01:33.337Z,0.00
2022-09-23T03:02:33.313Z,0.00
2022-09-23T03:03:33.280Z,0.00
2022-09-23T03:04:33.257Z,0.00
2022-09-23T03:05:33.254Z,0.00
2022-09-23T03:06:33.226Z,0.00
2022-09-23T03:07:33.208Z,0.00
2022-09-23T03:08:33.185Z,0.00
2022-09-23T03:09:33.169Z,0.00
2022-09-23T03:10:33.150Z,0.00
2022-09-23T03:11:33.138Z,0.00
2022-09-23T03:12:33.114Z,0.00
2022-09-23T03:13:33.100Z,0.00
2022-09-23T03:14:33.083Z,0.00
2022-09-23T03:15:33.064Z,0.00
2022-09-23T03:16:33.116Z,0.00
2022-09-23T03:17:33.028Z,0.00
2022-09-23T03:18:33.011Z,0.00
2022-09-23T03:19:32.994Z,0.00
2022-09-23T03:20:32.973Z,0.00
2022-09-23T03:21:32.955Z,0.00
2022-09-23T03:22:32.939Z,0.00
2022-09-23T03:23:32.922Z,0.00
2022-09-23T03:24:32.902Z,0.00
2022-09-23T03:25:32.886Z,0.00
2022-09-23T03:26:32.870Z,0.00
2022-09-23T03:27:32.849Z,0.00
2022-09-23T03:28:32.835Z,0.00
2022-09-23T03:29:32.814Z,0.00
2022-09-23T03:30:32.796Z,0.00
2022-09-23T03:31:33.029Z,0.00
2022-09-23T03:32:32.761Z,0.00
2022-09-23T03:33:32.747Z,0.00
2022-09-23T03:34:32.733Z,0.00
2022-09-23T03:35:32.711Z,0.00
2022-09-23T03:36:32.690Z,0.00
2022-09-23T03:37:32.675Z,0.00
2022-09-23T03:38:32.655Z,0.00
2022-09-23T03:39:32.635Z,0.00
2022-09-23T03:40:32.741Z,0.00
2022-09-23T03:41:32.615Z,0.00
2022-09-23T03:42:32.583Z,0.00
2022-09-23T03:43:37.974Z,0.00
2022-09-23T03:44:32.547Z,0.00
2022-09-23T03:45:32.575Z,0.00
2022-09-23T03:46:32.516Z,0.00
2022-09-23T03:47:32.492Z,0.00
2022-09-23T03:48:32.479Z,0.00
2022-09-23T03:49:32.458Z,0.00
2022-09-23T03:50:32.447Z,0.00
2022-09-23T03:51:32.422Z,0.00
2022-09-23T03:52:32.404Z,0.00
2022-09-23T03:53:32.384Z,0.00
2022-09-23T03:54:32.372Z,0.00
2022-09-23T03:55:33.447Z,0.00
2022-09-23T03:56:32.334Z,0.00
2022-09-23T03:57:32.315Z,0.00
2022-09-23T03:58:32.300Z,0.00
2022-09-23T03:59:32.281Z,0.00
2022-09-23T04:00:32.332Z,0.00
2022-09-23T04:01:32.249Z,0.00
2022-09-23T04:02:32.336Z,0.00
2022-09-23T04:03:32.209Z,0.00
2022-09-23T04:04:32.190Z,0.00
2022-09-23T04:05:32.175Z,0.00
2022-09-23T04:06:32.162Z,0.00
2022-09-23T04:07:32.139Z,0.00
2022-09-23T04:08:32.121Z,0.00
2022-09-23T04:09:32.103Z,0.00
2022-09-23T04:10:32.086Z,0.00
2022-09-23T04:11:32.064Z,0.00
2022-09-23T04:12:32.048Z,0.00
2022-09-23T04:13:32.034Z,0.00
2022-09-23T04:14:32.014Z,0.00
2022-09-23T04:15:31.993Z,0.00
2022-09-23T04:16:32.038Z,0.00
2022-09-23T04:17:31.960Z,0.00
2022-09-23T04:18:31.940Z,0.00
2022-09-23T04:19:31.924Z,0.00
2022-09-23T04:20:31.914Z,0.00
2022-09-23T04:21:31.896Z,0.00
2022-09-23T04:22:31.870Z,0.00
2022-09-23T04:23:31.849Z,0.00
2022-09-23T04:24:31.833Z,0.00
2022-09-23T04:25:31.821Z,0.00
2022-09-23T04:26:31.799Z,0.00
2022-09-23T04:27:36.906Z,0.00
2022-09-23T04:28:31.761Z,0.00
2022-09-23T04:29:31.744Z,0.00
2022-09-23T04:30:31.726Z,0.00
2022-09-23T04:31:31.734Z,0.00
2022-09-23T04:32:31.719Z,0.00
2022-09-23T04:33:31.672Z,0.00
2022-09-23T04:34:31.673Z,0.00
2022-09-23T04:35:31.633Z,0.00
2022-09-23T04:36:31.617Z,0.00
2022-09-23T04:37:31.605Z,0.00
2022-09-23T04:38:31.583Z,0.00
2022-09-23T04:39:31.560Z,0.00
2022-09-23T04:40:31.573Z,0.00
2022-09-23T04:41:31.528Z,0.00
2022-09-23T04:42:31.514Z,0.00
2022-09-23T04:43:31.493Z,0.00
2022-09-23T04:44:31.473Z,0.00
2022-09-23T04:45:31.455Z,0.00
2022-09-23T04:46:31.455Z,0.00
2022-09-23T04:47:31.418Z,0.00
2022-09-23T04:48:31.403Z,0.00
2022-09-23T04:49:31.379Z,0.00
2022-09-23T04:50:31.365Z,0.00
2022-09-23T04:51:31.345Z,0.00
2022-09-23T04:52:31.329Z,0.00
2022-09-23T04:53:31.311Z,0.00
2022-09-23T04:54:31.292Z,0.00
2022-09-23T04:55:31.271Z,0.00
2022-09-23T04:56:31.255Z,0.00
2022-09-23T04:57:31.237Z,0.00
2022-09-23T04:58:31.217Z,0.00
2022-09-23T04:59:31.207Z,0.00
2022-09-23T05:00:31.248Z,0.00
2022-09-23T05:01:31.295Z,0.00
2022-09-23T05:02:31.253Z,0.00
2022-09-23T05:03:31.127Z,0.00
2022-09-23T05:04:31.110Z,0.00
2022-09-23T05:05:31.089Z,0.00
2022-09-23T05:06:31.072Z,0.00
2022-09-23T05:07:31.054Z,0.00
2022-09-23T05:08:31.040Z,0.00
2022-09-23T05:09:31.019Z,0.00
2022-09-23T05:10:30.999Z,0.00
2022-09-23T05:11:30.978Z,0.00
2022-09-23T05:12:30.963Z,0.00
2022-09-23T05:13:30.944Z,0.00
2022-09-23T05:14:30.928Z,0.00
2022-09-23T05:15:30.906Z,0.00
2022-09-23T05:16:31.017Z,0.00
2022-09-23T05:17:30.871Z,0.00
2022-09-23T05:18:30.853Z,0.00
2022-09-23T05:19:30.831Z,0.00
2022-09-23T05:20:30.816Z,0.00
2022-09-23T05:21:30.800Z,5.63
2022-09-23T05:22:30.785Z,5.63
2022-09-23T05:23:30.759Z,5.63
2022-09-23T05:24:30.747Z,5.63
2022-09-23T05:25:34.041Z,5.63
2022-09-23T05:26:30.705Z,5.63
2022-09-23T05:27:30.693Z,5.63
2022-09-23T05:28:30.669Z,5.63
2022-09-23T05:29:30.651Z,5.63
2022-09-23T05:30:30.633Z,5.63
2022-09-23T05:31:30.809Z,5.63
2022-09-23T05:32:30.597Z,5.63
2022-09-23T05:33:30.575Z,5.63
2022-09-23T05:34:30.562Z,5.63
2022-09-23T05:35:30.540Z,5.63
2022-09-23T05:36:35.573Z,5.63
2022-09-23T05:37:30.503Z,11.25
2022-09-23T05:38:30.485Z,11.25
2022-09-23T05:39:30.468Z,11.25
2022-09-23T05:40:30.494Z,11.25
2022-09-23T05:41:30.428Z,11.25
2022-09-23T05:42:30.411Z,11.25
2022-09-23T05:43:30.437Z,11.25
2022-09-23T05:44:30.375Z,11.25
2022-09-23T05:45:30.355Z,11.25
2022-09-23T05:46:30.461Z,16.88
2022-09-23T05:47:30.318Z,16.88
2022-09-23T05:48:30.301Z,16.88
2022-09-23T05:49:55.275Z,16.88
2022-09-23T05:50:30.268Z,16.88
2022-09-23T05:51:31.387Z,16.88
2022-09-23T05:52:30.229Z,22.50
2022-09-23T05:53:30.209Z,22.50
2022-09-23T05:54:30.193Z,22.50
2022-09-23T05:55:30.170Z,22.50
2022-09-23T05:56:30.176Z,22.50
2022-09-23T05:57:30.138Z,28.13
2022-09-23T05:58:30.117Z,28.13
2022-09-23T05:59:30.098Z,28.13
2022-09-23T06:00:30.081Z,28.13
2022-09-23T06:01:30.095Z,28.13
2022-09-23T06:02:30.126Z,33.75
2022-09-23T06:03:30.026Z,33.75
2022-09-23T06:04:30.009Z,33.75
2022-09-23T06:05:29.990Z,33.75
2022-09-23T06:06:29.978Z,33.75
2022-09-23T06:07:29.951Z,39.38
2022-09-23T06:08:29.937Z,39.38
2022-09-23T06:09:34.117Z,45.00
2022-09-23T06:10:29.900Z,45.00
2022-09-23T06:11:29.879Z,45.00
2022-09-23T06:12:29.864Z,45.00
2022-09-23T06:13:29.847Z,45.00
2022-09-23T06:14:29.833Z,45.00
2022-09-23T06:15:29.810Z,45.00
2022-09-23T06:16:29.832Z,45.00
2022-09-23T06:17:29.773Z,45.00
2022-09-23T06:18:29.758Z,45.00
2022-09-23T06:19:29.736Z,50.63
2022-09-23T06:20:29.721Z,50.63
2022-09-23T06:21:29.700Z,50.63
2022-09-23T06:22:29.686Z,50.63
2022-09-23T06:23:29.672Z,50.63
2022-09-23T06:24:31.622Z,50.63
2022-09-23T06:25:29.632Z,50.63
2022-09-23T06:26:29.616Z,50.63
2022-09-23T06:27:29.596Z,50.63
2022-09-23T06:28:29.581Z,50.63
2022-09-23T06:29:29.564Z,50.63
2022-09-23T06:30:29.545Z,50.63
2022-09-23T06:31:29.649Z,50.63
2022-09-23T06:32:29.510Z,50.63
2022-09-23T06:33:36.839Z,50.63
2022-09-23T06:34:30.327Z,50.63
2022-09-23T06:35:29.458Z,50.63
2022-09-23T06:36:41.597Z,50.63
2022-09-23T06:37:29.423Z,50.63
2022-09-23T06:38:29.406Z,50.63
2022-09-23T06:39:29.395Z,50.63
2022-09-23T06:40:29.430Z,56.25
2022-09-23T06:41:29.354Z,50.63
2022-09-23T06:42:29.340Z,56.25
2022-09-23T06:43:29.322Z,56.25
2022-09-23T06:44:29.315Z,56.25
2022-09-23T06:45:29.287Z,56.25
2022-09-23T06:46:29.330Z,56.25
2022-09-23T06:47:29.255Z,56.25
2022-09-23T06:48:29.242Z,56.25
2022-09-23T06:49:29.221Z,56.25
2022-09-23T06:50:29.206Z,56.25
2022-09-23T06:51:29.187Z,56.25
2022-09-23T06:52:29.173Z,56.25
2022-09-23T06:53:29.157Z,56.25
2022-09-23T06:54:29.140Z,56.25
2022-09-23T06:55:29.123Z,56.25
2022-09-23T06:56:29.108Z,56.25
2022-09-23T06:57:29.093Z,56.25
2022-09-23T06:58:29.078Z,56.25
2022-09-23T06:59:29.057Z,61.88
2022-09-23T07:00:29.045Z,61.88
2022-09-23T07:01:29.140Z,61.88
2022-09-23T07:02:29.102Z,61.88
2022-09-23T07:03:28.990Z,61.88
2022-09-23T07:04:29.521Z,61.88
2022-09-23T07:05:28.959Z,61.88
2022-09-23T07:06:28.950Z,61.88
2022-09-23T07:07:28.926Z,61.88
2022-09-23T07:08:28.918Z,61.88
2022-09-23T07:09:28.897Z,61.88
2022-09-23T07:10:28.881Z,61.88
2022-09-23T07:11:28.862Z,61.88
2022-09-23T07:12:28.868Z,67.50
2022-09-23T07:13:28.831Z,67.50
2022-09-23T07:14:28.818Z,67.50
2022-09-23T07:15:28.800Z,67.50
2022-09-23T07:16:28.834Z,67.50
2022-09-23T07:17:28.768Z,67.50
2022-09-23T07:18:31.977Z,67.50
2022-09-23T07:19:28.734Z,67.50
2022-09-23T07:20:28.723Z,67.50
2022-09-23T07:21:28.706Z,67.50
2022-09-23T07:22:28.692Z,73.13
2022-09-23T07:23:28.673Z,73.13
2022-09-23T07:24:28.659Z,73.13
2022-09-23T07:25:28.645Z,73.13
2022-09-23T07:26:28.628Z,73.13
2022-09-23T07:27:28.611Z,73.13
2022-09-23T07:28:28.596Z,73.13
2022-09-23T07:29:30.858Z,78.75
2022-09-23T07:30:28.563Z,78.75
2022-09-23T07:31:38.540Z,84.38
2022-09-23T07:32:35.867Z,84.38
2022-09-23T07:33:32.555Z,90.00
2022-09-23T07:34:28.501Z,95.63
2022-09-23T07:35:28.484Z,101.25
2022-09-23T07:36:28.468Z,106.88
2022-09-23T07:37:28.454Z,112.50
2022-09-23T07:38:28.438Z,118.13
2022-09-23T07:39:28.425Z,118.13
2022-09-23T07:40:28.456Z,123.75
2022-09-23T07:41:28.394Z,123.75
2022-09-23T07:42:28.377Z,129.38
2022-09-23T07:43:28.363Z,129.38
2022-09-23T07:44:28.348Z,135.00
2022-09-23T07:45:28.333Z,135.00
2022-09-23T07:46:28.370Z,135.00
2022-09-23T07:47:28.312Z,135.00
2022-09-23T07:48:33.246Z,140.63
2022-09-23T07:49:28.272Z,146.25
2022-09-23T07:50:28.258Z,157.50
2022-09-23T07:51:31.884Z,163.13
2022-09-23T07:52:28.228Z,174.38
2022-09-23T07:53:28.222Z,180.00
2022-09-23T07:54:28.203Z,180.00
2022-09-23T07:55:28.183Z,185.63
2022-09-23T07:56:28.170Z,191.25
2022-09-23T07:57:28.160Z,185.63
2022-09-23T07:58:28.148Z,191.25
2022-09-23T07:59:28.123Z,196.88
2022-09-23T08:00:28.108Z,196.88
2022-09-23T08:01:28.151Z,208.13
2022-09-23T08:02:28.127Z,213.75
2022-09-23T08:03:28.066Z,213.75
2022-09-23T08:04:28.051Z,219.38
2022-09-23T08:05:28.039Z,213.75
2022-09-23T08:06:28.027Z,219.38
2022-09-23T08:07:28.013Z,219.38
2022-09-23T08:08:27.995Z,230.63
2022-09-23T08:09:27.982Z,219.38
2022-09-23T08:10:27.972Z,230.63
2022-09-23T08:11:27.955Z,219.38
2022-09-23T08:12:27.938Z,213.75
2022-09-23T08:13:27.927Z,241.88
2022-09-23T08:14:27.912Z,241.88
2022-09-23T08:15:27.941Z,241.88
2022-09-23T08:16:27.924Z,236.25
2022-09-23T08:17:27.872Z,230.63
2022-09-23T08:18:27.863Z,236.25
2022-09-23T08:19:27.845Z,230.63
2022-09-23T08:20:27.832Z,236.25
2022-09-23T08:21:27.817Z,236.25
2022-09-23T08:22:27.803Z,258.75
2022-09-23T08:23:27.790Z,258.75
2022-09-23T08:24:27.774Z,247.50
2022-09-23T08:25:27.766Z,258.75
2022-09-23T08:26:27.750Z,253.13
2022-09-23T08:27:27.739Z,230.63
2022-09-23T08:28:27.721Z,196.88
2022-09-23T08:29:27.711Z,241.88
2022-09-23T08:30:27.695Z,264.38
2022-09-23T08:31:27.762Z,258.75
2022-09-23T08:32:27.668Z,258.75
2022-09-23T08:33:27.657Z,270.00
2022-09-23T08:34:27.644Z,281.25
2022-09-23T08:35:27.630Z,275.63
2022-09-23T08:36:27.615Z,270.00
2022-09-23T08:37:27.607Z,270.00
2022-09-23T08:38:27.602Z,270.00
2022-09-23T08:39:27.579Z,270.00
2022-09-23T08:40:27.594Z,264.38
2022-09-23T08:41:27.555Z,264.38
2022-09-23T08:42:27.542Z,270.00
2022-09-23T08:43:27.542Z,281.25
2022-09-23T08:44:27.516Z,270.00
2022-09-23T08:45:27.511Z,264.38
2022-09-23T08:46:27.555Z,264.38
2022-09-23T08:47:27.481Z,264.38
2022-09-23T08:48:27.466Z,253.13
2022-09-23T08:49:27.455Z,241.88
2022-09-23T08:50:27.440Z,258.75
2022-09-23T08:51:27.429Z,264.38
2022-09-23T08:52:27.416Z,286.88
2022-09-23T08:53:27.413Z,286.88
2022-09-23T08:54:27.394Z,292.50
2022-09-23T08:55:27.380Z,320.63
2022-09-23T08:56:27.372Z,331.88
2022-09-23T08:57:27.357Z,343.13
2022-09-23T08:58:27.421Z,354.38
2022-09-23T08:59:27.338Z,343.13
2022-09-23T09:00:27.323Z,343.13
2022-09-23T09:01:27.362Z,354.38
2022-09-23T09:02:27.328Z,360.00
2022-09-23T09:03:27.288Z,348.75
2022-09-23T09:04:27.276Z,354.38
2022-09-23T09:05:27.265Z,343.13
2022-09-23T09:06:27.254Z,343.13
2022-09-23T09:07:42.477Z,343.13
2022-09-23T09:08:27.230Z,331.88
2022-09-23T09:09:27.223Z,331.88
2022-09-23T09:10:27.210Z,326.25
2022-09-23T09:11:27.202Z,326.25
2022-09-23T09:12:27.189Z,315.00
2022-09-23T09:13:27.179Z,303.75
2022-09-23T09:14:27.171Z,275.63
2022-09-23T09:15:27.239Z,298.13
2022-09-23T09:16:48.362Z,331.88
2022-09-23T09:17:29.712Z,337.50
2022-09-23T09:18:27.128Z,343.13
2022-09-23T09:19:27.117Z,348.75
2022-09-23T09:20:27.108Z,348.75
2022-09-23T09:21:27.098Z,354.38
2022-09-23T09:22:27.207Z,354.38
2022-09-23T09:23:27.081Z,360.00
2022-09-23T09:24:27.067Z,360.00
2022-09-23T09:25:30.853Z,360.00
2022-09-23T09:26:27.047Z,371.25
2022-09-23T09:27:27.039Z,371.25
2022-09-23T09:28:27.029Z,371.25
2022-09-23T09:29:35.693Z,365.63
2022-09-23T09:30:27.010Z,365.63
2022-09-23T09:31:27.081Z,365.63
2022-09-23T09:32:26.998Z,360.00
2022-09-23T09:33:26.987Z,348.75
2022-09-23T09:34:26.980Z,343.13
2022-09-23T09:35:26.967Z,337.50
2022-09-23T09:36:26.957Z,298.13
2022-09-23T09:37:26.951Z,286.88
2022-09-23T09:38:26.940Z,292.50
2022-09-23T09:39:26.931Z,298.13
2022-09-23T09:40:26.943Z,331.88
2022-09-23T09:41:26.921Z,354.38
2022-09-23T09:42:26.904Z,365.63
2022-09-23T09:43:26.898Z,360.00
2022-09-23T09:44:26.889Z,354.38
2022-09-23T09:45:26.879Z,365.63
2022-09-23T09:46:26.928Z,365.63
2022-09-23T09:47:26.859Z,348.75
2022-09-23T09:48:26.848Z,320.63
2022-09-23T09:49:26.840Z,343.13
2022-09-23T09:50:26.830Z,365.63
2022-09-23T09:51:26.822Z,354.38
2022-09-23T09:52:26.813Z,371.25
2022-09-23T09:53:26.751Z,360.00
2022-09-23T09:54:26.744Z,348.75
2022-09-23T09:55:26.733Z,371.25
2022-09-23T09:56:26.721Z,376.88
2022-09-23T09:57:28.683Z,376.88
2022-09-23T09:58:26.704Z,371.25
2022-09-23T09:59:26.694Z,382.50
2022-09-23T10:00:26.732Z,382.50
2022-09-23T10:01:26.754Z,376.88
2022-09-23T10:02:26.670Z,388.13
2022-09-23T10:03:26.658Z,388.13
2022-09-23T10:04:26.699Z,365.63
2022-09-23T10:05:26.642Z,376.88
2022-09-23T10:06:26.632Z,365.63
2022-09-23T10:07:26.625Z,371.25
2022-09-23T10:08:26.615Z,365.63
2022-09-23T10:09:26.612Z,365.63
2022-09-23T10:10:32.724Z,371.25
2022-09-23T10:11:26.593Z,376.88
2022-09-23T10:12:26.586Z,382.50
2022-09-23T10:13:26.575Z,388.13
2022-09-23T10:14:26.568Z,388.13
2022-09-23T10:15:26.561Z,382.50
2022-09-23T10:16:26.603Z,388.13
2022-09-23T10:17:26.548Z,388.13
2022-09-23T10:18:26.538Z,393.75
2022-09-23T10:19:26.532Z,388.13
2022-09-23T10:20:26.519Z,388.13
2022-09-23T10:21:28.109Z,388.13
2022-09-23T10:22:26.505Z,388.13
2022-09-23T10:23:26.498Z,393.75
2022-09-23T10:24:26.488Z,388.13
2022-09-23T10:25:26.483Z,382.50
2022-09-23T10:26:26.477Z,388.13
2022-09-23T10:27:26.469Z,376.88
2022-09-23T10:28:26.461Z,388.13
2022-09-23T10:29:26.461Z,399.38
2022-09-23T10:30:26.446Z,410.63
2022-09-23T10:31:26.440Z,410.63
2022-09-23T10:32:26.439Z,405.00
2022-09-23T10:33:26.426Z,393.75
2022-09-23T10:34:26.418Z,416.25
2022-09-23T10:35:26.422Z,416.25
2022-09-23T10:36:26.402Z,416.25
2022-09-23T10:37:26.401Z,421.88
2022-09-23T10:38:26.390Z,421.88
2022-09-23T10:39:26.382Z,427.50
2022-09-23T10:40:26.400Z,416.25
2022-09-23T10:41:26.372Z,427.50
2022-09-23T10:42:26.366Z,427.50
2022-09-23T10:43:26.359Z,427.50
2022-09-23T10:44:26.350Z,405.00
2022-09-23T10:45:26.348Z,416.25
2022-09-23T10:46:26.396Z,433.13
2022-09-23T10:47:26.336Z,438.75
2022-09-23T10:48:26.325Z,450.00
2022-09-23T10:49:26.323Z,461.25
2022-09-23T10:50:26.315Z,461.25
2022-09-23T10:51:26.531Z,461.25
2022-09-23T10:52:26.302Z,444.38
2022-09-23T10:53:26.294Z,450.00
2022-09-23T10:54:26.288Z,455.63
2022-09-23T10:55:26.285Z,455.63
2022-09-23T10:56:26.272Z,461.25
2022-09-23T10:57:26.273Z,466.88
2022-09-23T10:58:26.262Z,478.13
2022-09-23T10:59:26.257Z,483.75
2022-09-23T11:00:26.251Z,489.38
2022-09-23T11:01:26.328Z,489.38
2022-09-23T11:02:26.239Z,495.00
2022-09-23T11:03:26.236Z,500.63
2022-09-23T11:04:26.299Z,500.63
2022-09-23T11:05:26.225Z,495.00
2022-09-23T11:06:26.217Z,517.50
2022-09-23T11:07:26.225Z,511.88
2022-09-23T11:08:26.208Z,517.50
2022-09-23T11:09:26.207Z,523.13
2022-09-23T11:10:45.513Z,500.63
2022-09-23T11:11:26.191Z,483.75
2022-09-23T11:12:26.185Z,528.75
2022-09-23T11:13:26.186Z,472.50
2022-09-23T11:14:26.211Z,466.88
2022-09-23T11:15:26.173Z,433.13
2022-09-23T11:16:26.262Z,450.00
2022-09-23T11:17:26.165Z,478.13
2022-09-23T11:18:26.164Z,495.00
2022-09-23T11:19:26.151Z,489.38
2022-09-23T11:20:26.151Z,483.75
2022-09-23T11:21:26.178Z,511.88
2022-09-23T11:22:26.142Z,511.88
2022-09-23T11:23:26.141Z,523.13
2022-09-23T11:24:26.127Z,545.63
2022-09-23T11:25:26.123Z,528.75
2022-09-23T11:26:32.109Z,528.75
2022-09-23T11:27:26.113Z,534.38
2022-09-23T11:28:26.105Z,534.38
2022-09-23T11:29:26.102Z,545.63
2022-09-23T11:30:26.178Z,545.63
2022-09-23T11:31:26.092Z,545.63
2022-09-23T11:32:26.093Z,556.88
2022-09-23T11:33:26.084Z,556.88
2022-09-23T11:34:26.080Z,528.75
2022-09-23T11:35:26.075Z,568.13
2022-09-23T11:36:26.069Z,556.88
2022-09-23T11:37:26.062Z,551.25
2022-09-23T11:38:26.139Z,556.88
2022-09-23T11:39:26.059Z,590.63
2022-09-23T11:40:26.109Z,601.88
2022-09-23T11:41:26.047Z,579.38
2022-09-23T11:42:26.040Z,585.00
2022-09-23T11:43:26.035Z,579.38
2022-09-23T11:44:26.036Z,585.00
2022-09-23T11:45:26.028Z,601.88
2022-09-23T11:46:26.081Z,568.13
2022-09-23T11:47:26.022Z,618.75
2022-09-23T11:48:26.014Z,613.13
2022-09-23T11:49:26.021Z,635.63
2022-09-23T11:50:26.006Z,652.50
2022-09-23T11:51:26.002Z,652.50
2022-09-23T11:52:26.000Z,613.13
2022-09-23T11:53:25.996Z,641.25
2022-09-23T11:54:25.999Z,658.13
2022-09-23T11:55:25.987Z,658.13
2022-09-23T11:56:35.004Z,646.88
2022-09-23T11:57:26.020Z,641.25
2022-09-23T11:58:26.221Z,669.38
2022-09-23T11:59:37.012Z,697.50
2022-09-23T12:00:25.971Z,680.63
2022-09-23T12:01:35.530Z,646.88
2022-09-23T12:02:30.597Z,658.13
2022-09-23T12:03:37.086Z,658.13
2022-09-23T12:04:26.208Z,669.38
2022-09-23T12:05:26.113Z,646.88
2022-09-23T12:06:25.952Z,641.25
2022-09-23T12:07:25.952Z,630.00
2022-09-23T12:08:25.946Z,646.88
2022-09-23T12:09:47.313Z,641.25
2022-09-23T12:10:25.939Z,618.75
2022-09-23T12:11:25.935Z,601.88
2022-09-23T12:12:27.180Z,556.88
2022-09-23T12:13:25.964Z,523.13
2022-09-23T12:14:25.925Z,523.13
2022-09-23T12:15:25.918Z,495.00
2022-09-23T12:16:26.003Z,478.13
2022-09-23T12:17:25.913Z,523.13
2022-09-23T12:18:25.918Z,472.50
2022-09-23T12:19:25.904Z,545.63
2022-09-23T12:20:25.906Z,534.38
2022-09-23T12:21:48.823Z,489.38
2022-09-23T12:22:25.899Z,534.38
2022-09-23T12:23:25.889Z,551.25
2022-09-23T12:24:25.898Z,225.00
2022-09-23T12:25:25.885Z,225.00
2022-09-23T12:26:25.878Z,241.88
2022-09-23T12:27:25.873Z,461.25
2022-09-23T12:28:25.871Z,551.25
2022-09-23T12:29:25.933Z,534.38
2022-09-23T12:30:25.883Z,562.50
2022-09-23T12:31:25.858Z,590.63
2022-09-23T12:32:25.850Z,641.25
2022-09-23T12:33:25.847Z,646.88
2022-09-23T12:34:25.849Z,478.13
2022-09-23T12:35:25.839Z,438.75
2022-09-23T12:36:25.838Z,669.38
2022-09-23T12:37:25.826Z,691.88
2022-09-23T12:38:25.841Z,708.75
2022-09-23T12:39:25.819Z,714.38
2022-09-23T12:40:25.878Z,624.38
2022-09-23T12:41:25.808Z,663.75
2022-09-23T12:42:30.740Z,663.75
2022-09-23T12:43:25.802Z,483.75
2022-09-23T12:44:25.794Z,416.25
2022-09-23T12:45:25.789Z,573.75
2022-09-23T12:46:25.945Z,601.88
2022-09-23T12:47:25.796Z,624.38
2022-09-23T12:48:25.774Z,607.50
2022-09-23T12:49:25.780Z,495.00
2022-09-23T12:50:25.765Z,433.13
2022-09-23T12:51:25.759Z,399.38
2022-09-23T12:52:25.757Z,478.13
2022-09-23T12:53:25.747Z,292.50
2022-09-23T12:54:25.742Z,286.88
2022-09-23T12:55:25.738Z,551.25