createdAt,value
2023-05-04T00:02:34.627Z,46.76
2023-05-04T00:07:36.378Z,46.64
2023-05-04T00:12:38.091Z,46.82
2023-05-04T00:17:39.888Z,46.81
2023-05-04T00:22:41.411Z,46.77
2023-05-04T00:27:42.706Z,46.66
2023-05-04T00:32:44.136Z,46.49
2023-05-04T00:37:46.430Z,46.59
2023-05-04T00:42:47.866Z,46.98
2023-05-04T00:47:49.605Z,46.99
2023-05-04T00:52:52.910Z,46.79
2023-05-04T00:57:54.460Z,46.78
2023-05-04T01:02:56.153Z,47.05
2023-05-04T01:08:13.359Z,47.11
2023-05-04T01:13:16.391Z,47.26
2023-05-04T01:18:18.141Z,47.74
2023-05-04T01:23:19.643Z,47.64
2023-05-04T01:28:30.762Z,47.85
2023-05-04T01:33:32.313Z,48.17
2023-05-04T01:38:33.654Z,48.17
2023-05-04T01:43:34.941Z,48.50
2023-05-04T01:48:36.544Z,48.59
2023-05-04T01:53:37.912Z,48.87
2023-05-04T01:58:39.168Z,48.89
2023-05-04T02:03:42.064Z,48.91
2023-05-04T02:08:43.624Z,49.35
2023-05-04T02:13:44.890Z,49.15
2023-05-04T02:18:46.552Z,49.54
2023-05-04T02:23:47.902Z,49.73
2023-05-04T02:28:49.236Z,49.99
2023-05-04T02:33:51.577Z,50.31
2023-05-04T02:38:54.725Z,50.35
2023-05-04T02:43:56.276Z,50.53
2023-05-04T02:48:57.691Z,50.76
2023-05-04T02:53:58.956Z,50.96
2023-05-04T02:59:00.583Z,50.75
2023-05-04T03:04:02.109Z,51.09
2023-05-04T03:09:04.688Z,51.11
2023-05-04T03:14:06.692Z,51.27
2023-05-04T03:19:07.998Z,51.58
2023-05-04T03:24:09.564Z,51.62
2023-05-04T03:29:10.917Z,51.88
2023-05-04T03:34:14.659Z,51.66
2023-05-04T03:39:17.790Z,52.13
2023-05-04T03:44:19.574Z,52.10
2023-05-04T03:49:21.171Z,51.98
2023-05-04T03:54:22.558Z,52.04
2023-05-04T03:59:23.836Z,52.13
2023-05-04T04:04:25.259Z,52.30
2023-05-04T04:09:26.673Z,52.80
2023-05-04T04:14:28.177Z,52.59
2023-05-04T04:19:29.565Z,52.35
2023-05-04T04:24:31.740Z,52.75
2023-05-04T04:29:35.410Z,52.93
2023-05-04T04:34:36.968Z,52.91
2023-05-04T04:39:39.138Z,52.72
2023-05-04T04:44:40.867Z,52.75
2023-05-04T04:49:43.069Z,53.04
2023-05-04T04:54:45.217Z,52.76
2023-05-04T04:59:47.693Z,53.15
2023-05-04T05:04:49.402Z,52.83
2023-05-04T05:09:51.668Z,52.98
2023-05-04T05:14:52.946Z,52.88
2023-05-04T05:19:54.240Z,52.88
2023-05-04T05:24:55.548Z,52.92
2023-05-04T05:29:57.299Z,52.80
2023-05-04T05:34:58.819Z,52.70
2023-05-04T05:40:00.171Z,52.84
2023-05-04T05:45:04.651Z,52.44
2023-05-04T05:50:06.496Z,52.51
2023-05-04T05:55:08.606Z,52.24
2023-05-04T06:00:10.584Z,52.17
2023-05-04T06:05:12.918Z,52.50
2023-05-04T06:10:14.264Z,52.17
2023-05-04T06:15:15.653Z,51.60
2023-05-04T06:20:17.081Z,51.21
2023-05-04T06:25:18.674Z,51.35
2023-05-04T06:30:24.085Z,51.06
2023-05-04T06:35:25.698Z,50.95
2023-05-04T06:40:27.377Z,50.67
2023-05-04T06:45:29.341Z,50.54
2023-05-04T06:50:31.519Z,49.81
2023-05-04T06:55:32.965Z,50.06
2023-05-04T07:00:35.060Z,49.85
2023-05-04T07:05:39.352Z,49.34
2023-05-04T07:10:41.556Z,49.23
2023-05-04T07:15:42.959Z,48.75
2023-05-04T07:20:44.376Z,48.75
2023-05-04T07:25:46.204Z,48.80
2023-05-04T07:30:47.621Z,48.78
2023-05-04T07:35:48.976Z,47.94
2023-05-04T07:40:52.683Z,47.64
2023-05-04T07:45:54.243Z,47.57
2023-05-04T07:50:55.611Z,48.29
2023-05-04T07:56:00.985Z,47.78
2023-05-04T08:01:02.626Z,47.47
2023-05-04T08:06:04.070Z,47.49
2023-05-04T08:11:19.081Z,47.16
2023-05-04T08:16:22.256Z,46.13
2023-05-04T08:21:23.678Z,45.51
2023-05-04T08:26:25.034Z,45.05
2023-05-04T08:31:27.095Z,45.41
2023-05-04T08:36:28.519Z,44.34
2023-05-04T08:41:30.550Z,43.82
2023-05-04T08:46:32.671Z,43.54
2023-05-04T08:51:36.968Z,43.38
2023-05-04T08:56:40.202Z,42.95
2023-05-04T09:01:41.732Z,41.95
2023-05-04T09:06:43.258Z,41.86
2023-05-04T09:11:44.771Z,41.68
2023-05-04T09:16:46.376Z,41.90
2023-05-04T09:21:49.549Z,41.39
2023-05-04T09:26:51.519Z,40.81
2023-05-04T09:31:53.174Z,38.70
2023-05-04T09:37:02.352Z,37.88
2023-05-04T09:42:05.770Z,37.23
2023-05-04T09:47:07.258Z,37.35
2023-05-04T09:52:08.674Z,36.46
2023-05-04T09:57:13.196Z,37.97
2023-05-04T10:02:22.638Z,36.53
2023-05-04T10:07:25.019Z,34.71
2023-05-04T10:12:26.575Z,34.74
2023-05-04T10:17:47.398Z,33.95
2023-05-04T10:23:34.522Z,32.47
2023-05-04T10:28:54.958Z,31.04
2023-05-04T10:33:56.978Z,29.66
2023-05-04T10:38:58.454Z,28.19
2023-05-04T10:44:04.468Z,27.19
2023-05-04T10:49:16.117Z,25.60
2023-05-04T10:54:21.284Z,26.04
2023-05-04T10:59:22.902Z,26.53
2023-05-04T11:04:24.434Z,24.99
2023-05-04T11:09:29.139Z,25.25
2023-05-04T11:14:31.436Z,24.68
2023-05-04T11:19:36.200Z,25.59
2023-05-04T11:24:48.545Z,24.27
2023-05-04T11:29:57.745Z,24.06
2023-05-04T11:34:59.149Z,23.75
2023-05-04T11:40:00.516Z,23.89
2023-05-04T11:45:02.732Z,24.22
2023-05-04T11:50:06.443Z,24.24
2023-05-04T11:55:13.241Z,24.08
2023-05-04T12:00:14.972Z,24.50
2023-05-04T12:05:16.921Z,23.89
2023-05-04T12:10:29.289Z,24.50
2023-05-04T12:15:32.395Z,24.22
2023-05-04T12:20:34.672Z,24.48
2023-05-04T12:25:44.179Z,23.54
2023-05-04T12:30:53.390Z,23.46
2023-05-04T12:35:55.087Z,23.59
2023-05-04T12:40:59.013Z,23.88
2023-05-04T12:46:00.664Z,23.94
2023-05-04T12:51:04.228Z,24.45
2023-05-04T12:56:06.817Z,24.71
2023-05-04T13:01:08.894Z,25.08
2023-05-04T13:06:10.574Z,25.70
2023-05-04T13:11:11.828Z,25.28
2023-05-04T13:16:13.392Z,25.32
2023-05-04T13:21:14.781Z,24.83
2023-05-04T13:26:16.362Z,26.32
2023-05-04T13:31:17.667Z,26.64
2023-05-04T13:36:19.052Z,26.21
2023-05-04T13:41:21.545Z,26.54
2023-05-04T13:46:23.017Z,26.47
2023-05-04T13:51:24.527Z,26.35
2023-05-04T13:56:25.826Z,26.42
2023-05-04T14:01:27.202Z,27.92
2023-05-04T14:06:29.633Z,27.74
2023-05-04T14:11:31.628Z,27.66
2023-05-04T14:16:34.041Z,27.93
2023-05-04T14:21:36.873Z,28.00
2023-05-04T14:26:38.408Z,28.26
2023-05-04T14:31:39.767Z,28.43
2023-05-04T14:36:41.249Z,28.33
2023-05-04T14:41:42.602Z,28.87
2023-05-04T14:46:44.233Z,29.18
2023-05-04T14:51:45.553Z,29.07
2023-05-04T14:56:47.460Z,29.60
2023-05-04T15:01:48.851Z,29.32
2023-05-04T15:06:50.218Z,28.71
2023-05-04T15:11:51.613Z,29.32
2023-05-04T15:16:53.180Z,28.18
2023-05-04T15:21:54.658Z,28.48
2023-05-04T15:26:56.342Z,29.17
2023-05-04T15:31:57.760Z,29.10
2023-05-04T15:36:59.125Z,28.65
2023-05-04T15:42:01.285Z,29.37
2023-05-04T15:47:05.339Z,29.32
2023-05-04T15:52:07.571Z,29.78
2023-05-04T15:57:08.874Z,30.49
2023-05-04T16:02:10.222Z,29.81
2023-05-04T16:07:11.597Z,30.63
2023-05-04T16:12:13.050Z,30.06
2023-05-04T16:17:14.466Z,30.63
2023-05-04T16:22:15.823Z,30.54
2023-05-04T16:27:17.151Z,30.72
2023-05-04T16:32:18.937Z,30.86
2023-05-04T16:37:20.311Z,30.71
2023-05-04T16:42:21.855Z,30.64
2023-05-04T16:47:23.271Z,30.83
2023-05-04T16:52:24.682Z,31.02
2023-05-04T16:57:27.009Z,31.21
2023-05-04T17:02:28.408Z,31.33
2023-05-04T17:07:29.715Z,32.28
2023-05-04T17:12:30.997Z,31.38
2023-05-04T17:17:32.378Z,32.08
2023-05-04T17:22:33.724Z,31.62
2023-05-04T17:27:35.168Z,32.06
2023-05-04T17:32:37.599Z,31.86
2023-05-04T17:37:39.069Z,32.33
2023-05-04T17:42:40.417Z,32.11
2023-05-04T17:47:43.717Z,32.30
2023-05-04T17:52:45.019Z,32.48
2023-05-04T17:57:46.666Z,32.14
2023-05-04T18:02:48.210Z,32.47
2023-05-04T18:07:49.595Z,32.27
2023-05-04T18:12:50.947Z,32.42
2023-05-04T18:17:52.700Z,32.38
2023-05-04T18:22:54.000Z,32.29
2023-05-04T18:27:55.502Z,32.51
2023-05-04T18:32:56.942Z,32.81
2023-05-04T18:37:58.269Z,33.06
2023-05-04T18:42:59.612Z,33.09
2023-05-04T18:48:01.106Z,33.32
2023-05-04T18:53:02.559Z,33.54
2023-05-04T18:58:03.865Z,33.79
2023-05-04T19:03:05.160Z,33.84
2023-05-04T19:08:07.078Z,33.72
2023-05-04T19:13:08.716Z,34.60
2023-05-04T19:18:10.380Z,34.52
2023-05-04T19:23:12.035Z,35.26
2023-05-04T19:28:13.321Z,35.24
2023-05-04T19:33:15.020Z,35.17
2023-05-04T19:38:16.355Z,35.90
2023-05-04T19:43:17.716Z,35.47
2023-05-04T19:48:21.336Z,35.75
2023-05-04T19:53:22.652Z,36.11
2023-05-04T19:58:28.945Z,37.15
2023-05-04T20:03:30.445Z,37.12
2023-05-04T20:08:31.956Z,36.64
2023-05-04T20:13:33.283Z,37.76
2023-05-04T20:18:34.676Z,37.02
2023-05-04T20:23:35.958Z,38.13
2023-05-04T20:28:37.806Z,37.67
2023-05-04T20:33:39.109Z,37.36
2023-05-04T20:38:40.857Z,37.94
2023-05-04T20:43:42.221Z,37.66
2023-05-04T20:48:43.536Z,39.34
2023-05-04T20:53:45.287Z,38.37
2023-05-04T20:58:46.675Z,38.16
2023-05-04T21:03:48.131Z,38.26
2023-05-04T21:08:49.709Z,39.28
2023-05-04T21:13:50.974Z,38.95
2023-05-04T21:18:52.352Z,38.68
2023-05-04T21:23:53.649Z,39.13
2023-05-04T21:28:56.018Z,38.71
2023-05-04T21:33:57.318Z,39.14
2023-05-04T21:38:59.104Z,39.96
2023-05-04T21:44:00.422Z,40.25
2023-05-04T21:49:01.709Z,40.77
2023-05-04T21:54:03.189Z,40.45
2023-05-04T21:59:04.484Z,40.74
2023-05-04T22:04:07.002Z,40.57
2023-05-04T22:09:08.933Z,40.83
2023-05-04T22:14:10.546Z,41.57
2023-05-04T22:19:11.905Z,41.20
2023-05-04T22:24:13.200Z,41.82
2023-05-04T22:29:14.548Z,41.79
2023-05-04T22:34:15.972Z,41.87
2023-05-04T22:39:17.396Z,41.32
2023-05-04T22:44:18.971Z,42.01
2023-05-04T22:49:20.412Z,41.71
2023-05-04T22:54:22.016Z,42.96
2023-05-04T22:59:23.472Z,42.99
2023-05-04T23:04:24.719Z,41.63
2023-05-04T23:09:26.025Z,42.29
2023-05-04T23:14:27.406Z,43.54
2023-05-04T23:19:29.925Z,42.95
2023-05-04T23:24:31.166Z,42.02
2023-05-04T23:29:32.476Z,43.05
2023-05-04T23:34:33.808Z,42.64
2023-05-04T23:39:35.624Z,42.25
2023-05-04T23:44:36.895Z,42.33
2023-05-04T23:49:38.171Z,43.27
2023-05-04T23:54:39.471Z,42.78
2023-05-04T23:59:41.882Z,44.01
