createdAt,value
2022-08-27T11:06:55.118Z,1313.43
2022-08-27T11:09:57.042Z,33.35
2022-08-27T11:12:51.368Z,109.95
2022-08-27T11:18:42.656Z,1413.15
2022-08-27T11:21:48.887Z,1444.72
2022-08-27T11:24:47.929Z,1451.75
2022-08-27T11:27:49.441Z,1463.72
2022-08-27T11:30:51.595Z,1461.60
2022-08-27T11:33:47.518Z,1465.32
2022-08-27T11:37:09.413Z,1465.10
2022-08-27T11:40:19.664Z,1457.97
2022-08-27T11:43:25.204Z,1449.78
2022-08-27T11:46:25.127Z,1465.97
2022-08-27T11:49:27.273Z,1468.70
2022-08-27T11:52:37.424Z,1468.80
2022-08-27T11:56:03.970Z,1465.97
2022-08-27T11:59:05.501Z,1467.68
2022-08-27T12:02:10.582Z,1461.63
2022-08-27T12:08:39.300Z,1467.22
2022-08-27T12:12:24.745Z,1463.68
2022-08-27T12:15:31.045Z,1456.57
2022-08-27T12:22:23.874Z,1450.55
2022-08-27T12:25:38.269Z,1460.75
2022-08-27T12:28:32.244Z,1463.97
2022-08-27T12:32:02.092Z,1468.27
2022-08-27T12:42:04.817Z,1466.13
2022-08-27T12:44:59.889Z,1468.73
2022-08-27T12:47:51.245Z,1471.88
2022-08-27T12:50:42.735Z,1470.32
2022-08-27T12:53:47.093Z,1469.97
2022-08-27T12:57:01.234Z,1470.80
2022-08-27T13:00:15.152Z,1475.75
2022-08-27T13:03:34.163Z,1460.30
2022-08-27T13:06:30.680Z,1467.30
2022-08-27T13:09:30.395Z,1462.07
2022-08-27T13:12:22.130Z,1461.78
2022-08-27T13:15:16.703Z,1463.10
2022-08-27T13:18:08.833Z,1460.53
2022-08-27T13:21:06.300Z,1357.67
2022-08-27T13:23:59.594Z,729.55
2022-08-27T13:26:57.651Z,642.10
2022-08-27T13:29:47.877Z,601.92
2022-08-27T13:32:42.427Z,666.35
2022-08-27T13:35:33.842Z,675.35
2022-08-27T13:38:25.997Z,672.85
2022-08-27T13:41:24.840Z,681.80
2022-08-27T13:44:23.259Z,695.33
2022-08-27T13:47:20.503Z,684.47
2022-08-27T13:50:18.572Z,759.90
2022-08-27T13:53:25.845Z,644.47
2022-08-27T13:56:28.087Z,717.83
2022-08-27T13:59:27.999Z,701.70
2022-08-27T14:02:30.929Z,815.55
2022-08-27T14:05:32.045Z,824.17
2022-08-27T14:08:23.522Z,810.40
2022-08-27T14:11:19.716Z,813.67
2022-08-27T14:14:11.075Z,812.35
2022-08-27T14:17:21.333Z,926.10
2022-08-27T14:20:19.527Z,910.50
2022-08-27T14:23:10.569Z,958.07
2022-08-27T14:26:03.348Z,978.05
2022-08-27T14:28:54.743Z,929.53
2022-08-27T14:31:48.075Z,985.90
2022-08-27T14:34:46.345Z,958.13
2022-08-27T14:37:37.352Z,1044.47
2022-08-27T14:40:27.951Z,1036.50
2022-08-27T14:43:18.510Z,1050.20
2022-08-27T14:46:15.427Z,983.90
2022-08-27T14:49:14.354Z,975.22
2022-08-27T14:52:09.495Z,1004.42
2022-08-27T14:55:05.904Z,968.00
2022-08-27T14:57:59.732Z,989.83
2022-08-27T15:00:52.449Z,1056.85
2022-08-27T15:03:47.883Z,995.17
2022-08-27T15:06:38.961Z,1057.75
2022-08-27T15:09:30.487Z,1066.25
2022-08-27T15:12:25.992Z,1063.45
2022-08-27T15:15:19.108Z,1131.13
2022-08-27T15:18:10.177Z,1124.00
2022-08-27T15:21:01.772Z,1121.68
2022-08-27T15:23:56.590Z,1047.65
2022-08-27T15:26:48.089Z,1121.03
2022-08-27T15:29:46.703Z,1118.40
2022-08-27T15:32:39.839Z,1162.28
2022-08-27T15:35:30.854Z,1175.60
2022-08-27T15:38:21.026Z,1104.65
2022-08-27T15:41:12.656Z,1090.13
2022-08-27T15:44:03.147Z,1182.30
2022-08-27T15:46:56.525Z,1155.38
2022-08-27T15:49:47.230Z,1178.43
2022-08-27T15:52:41.201Z,1204.35
2022-08-27T15:55:34.954Z,1296.00
2022-08-27T15:58:29.159Z,1275.43
2022-08-27T16:01:26.096Z,1459.40
2022-08-27T16:04:20.690Z,1451.35
2022-08-27T16:07:11.337Z,1390.45
2022-08-27T16:10:02.187Z,741.73
2022-08-27T16:12:52.803Z,740.25
2022-08-27T16:15:45.291Z,735.65
2022-08-27T16:18:39.794Z,734.05
2022-08-27T16:21:38.172Z,693.60
2022-08-27T16:24:29.586Z,764.30
2022-08-27T16:27:21.017Z,812.97
2022-08-27T16:30:13.036Z,806.05
2022-08-27T16:33:03.589Z,764.78
2022-08-27T16:35:56.237Z,766.28
2022-08-27T16:38:49.897Z,983.67
2022-08-27T16:41:45.037Z,861.63
2022-08-27T16:44:36.375Z,940.22
2022-08-27T16:47:26.971Z,991.40
2022-08-27T16:50:29.841Z,1078.95
2022-08-27T16:53:23.095Z,1108.03
2022-08-27T16:56:17.081Z,1066.45
2022-08-27T16:59:14.193Z,883.33
2022-08-27T17:02:04.792Z,880.78
2022-08-27T17:05:12.242Z,890.43
2022-08-27T17:08:11.630Z,899.88
2022-08-27T17:11:04.387Z,862.92
2022-08-27T17:13:59.895Z,945.77
2022-08-27T17:16:50.650Z,923.83
2022-08-27T17:19:41.396Z,900.53
2022-08-27T17:22:32.033Z,938.13
2022-08-27T17:25:23.108Z,981.25
2022-08-27T17:28:21.306Z,967.53
2022-08-27T17:31:27.804Z,918.40
2022-08-27T17:34:21.920Z,1012.50
2022-08-27T17:37:12.535Z,996.38
2022-08-27T17:40:03.003Z,894.15
2022-08-27T17:43:07.272Z,961.22
2022-08-27T17:46:01.841Z,963.78
2022-08-27T17:48:56.469Z,976.42
2022-08-27T17:51:48.491Z,1003.40
2022-08-27T17:54:42.498Z,1047.32
2022-08-27T17:57:41.131Z,1151.00
2022-08-27T18:00:32.821Z,1048.00
2022-08-27T18:03:24.645Z,1245.78
2022-08-27T18:06:23.088Z,1193.22
2022-08-27T18:09:16.197Z,1168.38
2022-08-27T18:12:17.066Z,1083.63
2022-08-27T18:15:11.228Z,1308.50
2022-08-27T18:18:05.494Z,1099.82
2022-08-27T18:20:56.642Z,1181.07
2022-08-27T18:23:50.072Z,1378.65
2022-08-27T18:26:40.479Z,1228.20
2022-08-27T18:29:33.966Z,1298.78
2022-08-27T18:32:24.758Z,1281.65
2022-08-27T18:35:19.404Z,1317.63
2022-08-27T18:38:09.980Z,1413.68
2022-08-27T18:41:03.516Z,1421.03
2022-08-27T18:43:54.008Z,1448.55
2022-08-27T18:46:44.331Z,1437.43
2022-08-27T18:49:35.111Z,1432.63
2022-08-27T18:52:26.255Z,1431.72
2022-08-27T18:55:25.154Z,1428.00
2022-08-27T18:58:19.648Z,1427.95
2022-08-27T19:04:19.452Z,806.50
2022-08-27T19:07:09.981Z,735.67
2022-08-27T19:10:11.428Z,647.17
2022-08-27T19:13:03.970Z,666.97
2022-08-27T19:16:04.888Z,743.85
2022-08-27T19:18:56.356Z,637.70
2022-08-27T19:21:52.799Z,722.28
2022-08-27T19:27:37.353Z,786.50
2022-08-27T19:30:28.727Z,851.25
2022-08-27T19:36:34.774Z,836.15
2022-08-27T19:39:25.905Z,925.58
2022-08-27T19:42:23.531Z,913.63
2022-08-27T19:48:09.056Z,970.30
2022-08-27T19:51:03.778Z,1084.63
2022-08-27T19:53:56.815Z,939.45
2022-08-27T19:56:51.299Z,1055.65
2022-08-27T20:05:21.349Z,1276.38
2022-08-27T20:08:22.606Z,1330.47
2022-08-27T20:11:18.734Z,1401.30
2022-08-27T20:14:12.932Z,1412.78
2022-08-27T20:17:08.480Z,1418.23
2022-08-27T20:20:00.703Z,1413.75
2022-08-27T20:22:51.542Z,1435.25
2022-08-27T20:25:47.881Z,1433.03
2022-08-27T20:28:40.543Z,1416.53
2022-08-27T20:31:32.299Z,1410.40
2022-08-27T20:34:31.542Z,1409.10
2022-08-27T20:37:32.045Z,1397.07
2022-08-27T20:40:29.737Z,1389.57
2022-08-27T20:43:25.692Z,1408.70
2022-08-27T20:46:21.166Z,1418.28
2022-08-27T20:49:13.136Z,1407.97
2022-08-27T20:52:11.754Z,1414.45
2022-08-27T20:55:02.569Z,1396.40
2022-08-27T20:58:07.018Z,1398.00
2022-08-27T21:01:02.802Z,1398.70
2022-08-27T21:04:03.000Z,1401.57
2022-08-27T21:06:53.864Z,1408.30
2022-08-27T21:09:56.895Z,1406.85
2022-08-27T21:12:50.163Z,1402.07
2022-08-27T21:15:44.054Z,1398.90
2022-08-27T21:18:37.596Z,1401.40
2022-08-27T21:21:29.187Z,1397.00
2022-08-27T21:24:20.667Z,1398.15
2022-08-27T21:27:12.196Z,1415.45
2022-08-27T21:30:03.699Z,1415.38
2022-08-27T21:32:57.238Z,1410.72
2022-08-27T21:35:50.764Z,1403.77
2022-08-27T21:38:41.020Z,1402.65
2022-08-27T21:41:35.467Z,1388.18
2022-08-27T21:44:27.963Z,1379.05
2022-08-27T21:47:22.850Z,1395.90
2022-08-27T21:50:15.066Z,1366.40
2022-08-27T21:53:13.054Z,1363.00
2022-08-27T21:56:04.681Z,1378.97
2022-08-27T21:58:55.570Z,1377.97
2022-08-27T22:04:48.502Z,887.97
2022-08-27T22:07:39.252Z,600.07
2022-08-27T22:10:34.463Z,560.78
2022-08-27T22:13:31.833Z,537.63
2022-08-27T22:16:22.591Z,513.33
2022-08-27T22:19:13.418Z,552.47
2022-08-27T22:27:50.798Z,675.22
2022-08-27T22:30:44.030Z,571.58
2022-08-27T22:36:26.757Z,521.05
2022-08-27T22:39:17.906Z,554.37
2022-08-27T22:42:09.911Z,553.75
2022-08-27T22:45:12.787Z,582.92
2022-08-27T22:48:24.407Z,582.33
2022-08-27T22:51:17.641Z,569.47
2022-08-27T22:54:09.308Z,558.73
2022-08-27T22:56:59.597Z,530.72
2022-08-27T22:59:50.302Z,583.35
2022-08-27T23:02:44.579Z,606.22
2022-08-27T23:05:40.559Z,535.42
2022-08-27T23:08:33.125Z,527.15
2022-08-27T23:11:25.550Z,535.65
2022-08-27T23:17:36.052Z,530.83
2022-08-27T23:20:32.594Z,568.35
2022-08-27T23:26:45.516Z,549.95
2022-08-27T23:29:37.028Z,513.72
2022-08-27T23:32:35.910Z,554.83
2022-08-27T23:41:19.228Z,561.22
2022-08-27T23:44:12.360Z,713.45
2022-08-27T23:47:03.110Z,746.60
2022-08-27T23:49:54.612Z,745.00
2022-08-27T23:52:47.934Z,829.53
2022-08-27T23:55:40.594Z,812.00
2022-08-27T23:58:30.806Z,884.33
