createdAt,value
2024-04-15T00:02:10.336Z,0.30
2024-04-15T00:12:13.116Z,0.30
2024-04-15T00:22:16.145Z,0.40
2024-04-15T00:32:19.008Z,0.20
2024-04-15T00:42:21.657Z,0.40
2024-04-15T00:52:24.264Z,0.20
2024-04-15T01:02:27.084Z,0.40
2024-04-15T01:12:30.946Z,0.40
2024-04-15T01:22:46.366Z,0.53
2024-04-15T01:32:49.179Z,0.50
2024-04-15T01:42:51.875Z,0.40
2024-04-15T01:52:54.747Z,0.30
2024-04-15T02:02:57.416Z,0.30
2024-04-15T02:13:00.148Z,0.40
2024-04-15T02:23:02.806Z,0.20
2024-04-15T02:33:05.536Z,0.30
2024-04-15T02:43:08.232Z,0.40
2024-04-15T02:53:10.782Z,0.30
2024-04-15T03:03:13.374Z,0.60
2024-04-15T03:13:16.177Z,0.45
2024-04-15T03:23:18.895Z,0.70
2024-04-15T03:33:21.550Z,0.30
2024-04-15T03:43:24.228Z,0.30
2024-04-15T03:53:26.791Z,0.30
2024-04-15T04:03:30.141Z,0.30
2024-04-15T04:13:36.679Z,0.20
2024-04-15T04:23:39.938Z,0.50
2024-04-15T04:33:42.804Z,0.30
2024-04-15T04:43:45.394Z,0.20
2024-04-15T04:53:48.066Z,0.60
2024-04-15T05:03:51.582Z,0.40
2024-04-15T05:13:54.341Z,0.30
2024-04-15T05:23:57.046Z,0.20
2024-04-15T05:33:59.931Z,0.40
2024-04-15T05:44:02.667Z,0.30
2024-04-15T05:54:05.294Z,0.40
2024-04-15T06:04:09.453Z,0.30
2024-04-15T06:14:12.159Z,0.30
2024-04-15T06:24:14.786Z,0.67
2024-04-15T06:34:21.272Z,0.52
2024-04-15T06:44:24.598Z,0.60
2024-04-15T06:54:27.423Z,0.60
2024-04-15T07:04:30.775Z,0.50
2024-04-15T07:14:34.211Z,0.70
2024-04-15T07:24:37.206Z,0.70
2024-04-15T07:34:44.948Z,0.60
2024-04-15T07:44:48.502Z,1.00
2024-04-15T07:54:52.151Z,0.70
2024-04-15T08:04:54.947Z,1.60
2024-04-15T08:14:58.522Z,0.90
2024-04-15T08:25:02.502Z,1.20
2024-04-15T08:35:05.741Z,1.20
2024-04-15T08:45:09.130Z,1.87
2024-04-15T08:55:12.267Z,1.20
2024-04-15T09:05:15.000Z,1.40
2024-04-15T09:15:24.016Z,1.17
2024-04-15T09:25:26.960Z,1.80
2024-04-15T09:35:39.415Z,1.60
2024-04-15T09:45:43.874Z,1.30
2024-04-15T09:55:52.129Z,1.38
2024-04-15T10:06:02.196Z,1.73
2024-04-15T10:16:13.236Z,1.60
2024-04-15T10:26:28.796Z,1.92
2024-04-15T10:36:31.995Z,1.47
2024-04-15T10:46:34.962Z,1.60
2024-04-15T10:56:37.639Z,1.80
2024-04-15T11:06:42.588Z,1.80
2024-04-15T11:16:47.334Z,1.90
2024-04-15T11:26:50.343Z,1.50
2024-04-15T11:36:53.253Z,2.60
2024-04-15T11:46:57.545Z,2.17
2024-04-15T11:57:00.367Z,1.20
2024-04-15T12:07:03.154Z,1.33
2024-04-15T12:17:06.189Z,1.10
2024-04-15T12:27:08.861Z,1.20
2024-04-15T12:37:12.512Z,1.20
2024-04-15T12:47:15.337Z,1.57
2024-04-15T12:57:17.954Z,1.40
2024-04-15T13:07:21.418Z,1.60
2024-04-15T13:17:24.145Z,1.27
2024-04-15T13:27:26.840Z,1.17
2024-04-15T13:37:29.722Z,1.30
2024-04-15T13:47:32.727Z,1.10
2024-04-15T13:57:36.100Z,0.90
2024-04-15T14:07:42.935Z,0.80
2024-04-15T14:17:48.231Z,1.27
2024-04-15T14:27:51.614Z,0.93
2024-04-15T14:37:54.264Z,1.03
2024-04-15T14:47:57.487Z,0.80
2024-04-15T14:58:00.228Z,1.07
2024-04-15T15:08:03.013Z,0.90
2024-04-15T15:18:05.944Z,0.87
2024-04-15T15:28:08.972Z,0.95
2024-04-15T15:38:11.720Z,0.90
2024-04-15T15:48:14.907Z,0.80
2024-04-15T15:58:17.742Z,0.80
2024-04-15T16:08:20.391Z,0.60
2024-04-15T16:18:23.254Z,0.70
2024-04-15T16:28:26.209Z,0.80
2024-04-15T16:38:29.251Z,0.50
2024-04-15T16:48:32.030Z,0.77
2024-04-15T16:58:35.040Z,0.70
2024-04-15T17:08:38.558Z,0.40
2024-04-15T17:18:41.362Z,0.50
2024-04-15T17:28:44.823Z,0.37
2024-04-15T17:38:47.651Z,0.47
2024-04-15T17:48:50.329Z,0.30
2024-04-15T17:58:53.003Z,0.60
2024-04-15T18:08:55.906Z,0.45
2024-04-15T18:18:59.590Z,0.50
2024-04-15T18:29:03.721Z,0.23
2024-04-15T18:39:06.764Z,0.33
2024-04-15T18:49:11.393Z,0.40
2024-04-15T18:59:14.565Z,0.40
2024-04-15T19:09:17.733Z,0.30
2024-04-15T19:19:21.266Z,0.60
2024-04-15T19:29:24.795Z,0.40
2024-04-15T19:39:28.096Z,0.33
2024-04-15T19:49:31.102Z,0.32
2024-04-15T19:59:34.550Z,0.67
2024-04-15T20:09:37.575Z,0.20
2024-04-15T20:19:47.482Z,0.30
2024-04-15T20:29:51.147Z,0.30
2024-04-15T20:39:53.957Z,0.33
2024-04-15T20:49:59.083Z,0.30
2024-04-15T21:00:02.612Z,0.65
2024-04-15T21:10:06.191Z,0.40
2024-04-15T21:20:09.848Z,0.20
2024-04-15T21:30:13.029Z,0.80
2024-04-15T21:40:16.205Z,0.70
2024-04-15T21:50:19.976Z,0.30
2024-04-15T22:00:22.677Z,0.30
2024-04-15T22:10:25.543Z,0.20
2024-04-15T22:20:28.227Z,0.40
2024-04-15T22:30:31.352Z,0.33
2024-04-15T22:40:34.118Z,0.30
2024-04-15T22:50:36.819Z,0.30
2024-04-15T23:00:39.457Z,0.40
2024-04-15T23:10:42.186Z,0.52
2024-04-15T23:20:44.924Z,0.33
2024-04-15T23:30:57.286Z,0.50
2024-04-15T23:41:00.950Z,0.60
2024-04-15T23:51:03.801Z,0.45
