createdAt,value
2019-06-08T00:03:52.711Z,99.90
2019-06-08T00:08:57.537Z,99.90
2019-06-08T00:14:02.387Z,99.90
2019-06-08T00:19:07.247Z,99.90
2019-06-08T00:24:12.096Z,99.90
2019-06-08T00:29:18.296Z,99.90
2019-06-08T00:34:23.169Z,99.90
2019-06-08T00:39:28.121Z,99.90
2019-06-08T00:44:32.959Z,99.90
2019-06-08T00:49:37.798Z,99.90
2019-06-08T00:54:42.649Z,99.90
2019-06-08T00:59:47.479Z,99.90
2019-06-08T01:04:52.327Z,99.90
2019-06-08T01:09:58.156Z,99.90
2019-06-08T01:15:05.863Z,99.90
2019-06-08T01:20:12.001Z,99.90
2019-06-08T01:25:17.507Z,99.90
2019-06-08T01:30:24.263Z,99.90
2019-06-08T01:35:29.368Z,99.90
2019-06-08T01:40:34.492Z,99.90
2019-06-08T01:45:39.760Z,99.90
2019-06-08T01:50:45.113Z,99.90
2019-06-08T01:55:49.986Z,99.90
2019-06-08T02:00:54.854Z,99.90
2019-06-08T02:05:59.698Z,99.90
2019-06-08T02:11:04.743Z,99.90
2019-06-08T02:16:09.584Z,99.90
2019-06-08T02:21:14.431Z,99.90
2019-06-08T02:26:19.258Z,99.90
2019-06-08T02:31:24.111Z,99.90
2019-06-08T02:36:31.095Z,99.90
2019-06-08T02:41:37.393Z,99.90
2019-06-08T02:46:41.955Z,99.90
2019-06-08T02:51:46.889Z,99.90
2019-06-08T02:56:53.985Z,99.90
2019-06-08T03:02:00.351Z,99.90
2019-06-08T03:07:05.281Z,99.90
2019-06-08T03:12:10.118Z,99.90
2019-06-08T03:17:14.960Z,99.90
2019-06-08T03:22:19.803Z,99.90
2019-06-08T03:27:24.638Z,99.90
2019-06-08T03:32:29.490Z,99.90
2019-06-08T03:37:35.634Z,99.90
2019-06-08T03:42:40.671Z,99.90
2019-06-08T03:47:45.692Z,99.90
2019-06-08T03:52:50.488Z,99.90
2019-06-08T03:57:55.320Z,99.90
2019-06-08T04:03:00.181Z,99.90
2019-06-08T04:08:05.013Z,99.90
2019-06-08T04:13:11.562Z,99.90
2019-06-08T04:18:16.230Z,99.90
2019-06-08T04:23:21.077Z,99.90
2019-06-08T04:28:25.850Z,99.90
2019-06-08T04:33:30.696Z,99.90
2019-06-08T04:38:35.533Z,99.90
2019-06-08T04:43:42.831Z,99.90
2019-06-08T04:48:49.861Z,99.90
2019-06-08T04:53:54.309Z,99.90
2019-06-08T04:58:59.078Z,99.90
2019-06-08T05:04:03.939Z,99.90
2019-06-08T05:09:08.987Z,99.90
2019-06-08T05:14:13.681Z,99.90
2019-06-08T05:19:18.509Z,99.90
2019-06-08T05:24:23.453Z,99.90
2019-06-08T05:29:28.304Z,99.90
2019-06-08T05:34:33.139Z,99.90
2019-06-08T05:39:39.433Z,99.90
2019-06-08T05:44:45.650Z,99.90
2019-06-08T05:49:50.462Z,99.90
2019-06-08T05:54:55.315Z,99.90
2019-06-08T06:00:00.012Z,99.90
2019-06-08T06:05:06.554Z,99.90
2019-06-08T06:10:11.508Z,99.90
2019-06-08T06:15:16.658Z,99.80
2019-06-08T06:20:21.498Z,99.90
2019-06-08T06:25:26.356Z,99.70
2019-06-08T06:30:31.203Z,99.70
2019-06-08T06:35:36.038Z,98.60
2019-06-08T06:40:41.885Z,98.30
2019-06-08T06:45:48.037Z,98.30
2019-06-08T06:50:53.011Z,97.80
2019-06-08T06:55:57.792Z,96.50
2019-06-08T07:01:02.920Z,96.40
2019-06-08T07:06:07.765Z,96.10
2019-06-08T07:11:12.542Z,95.90
2019-06-08T07:16:19.109Z,95.30
2019-06-08T07:21:23.771Z,94.50
2019-06-08T07:26:28.462Z,92.90
2019-06-08T07:31:33.216Z,91.70
2019-06-08T07:36:38.062Z,91.70
2019-06-08T07:41:42.828Z,89.40
2019-06-08T07:46:49.239Z,89.20
2019-06-08T07:52:02.567Z,91.20
2019-06-08T07:57:00.589Z,90.40
2019-06-08T08:02:05.612Z,90.40
2019-06-08T08:07:10.469Z,88.90
2019-06-08T08:12:15.387Z,82.30
2019-06-08T08:17:20.221Z,83.30
2019-06-08T08:22:26.423Z,78.80
2019-06-08T08:27:31.543Z,74.80
2019-06-08T08:32:37.976Z,74.10
2019-06-08T08:37:43.044Z,79.50
2019-06-08T08:42:48.235Z,78.10
2019-06-08T08:48:12.006Z,83.40
2019-06-08T08:53:02.312Z,83.80
2019-06-08T08:58:08.369Z,79.40
2019-06-08T09:03:27.922Z,78.70
2019-06-08T09:08:23.026Z,74.60
2019-06-08T09:13:28.151Z,75.50
2019-06-08T09:18:32.764Z,72.50
2019-06-08T09:23:37.909Z,67.70
2019-06-08T09:28:42.747Z,70.00
2019-06-08T09:33:53.359Z,74.70
2019-06-08T09:38:55.965Z,72.20
2019-06-08T09:44:03.620Z,73.30
2019-06-08T09:49:09.333Z,69.80
2019-06-08T09:54:13.753Z,72.60
2019-06-08T09:59:19.171Z,72.60
2019-06-08T10:04:25.630Z,71.50
2019-06-08T10:09:30.599Z,70.50
2019-06-08T10:14:37.807Z,69.20
2019-06-08T10:19:41.974Z,64.60
2019-06-08T10:24:49.026Z,65.90
2019-06-08T10:29:53.217Z,64.00
2019-06-08T10:35:00.006Z,65.70
2019-06-08T10:40:07.702Z,62.00
2019-06-08T10:45:14.892Z,62.10
2019-06-08T10:50:19.586Z,64.20
2019-06-08T10:55:24.476Z,62.40
2019-06-08T11:00:29.515Z,60.40
2019-06-08T11:05:34.383Z,63.50
2019-06-08T11:10:39.345Z,70.20
2019-06-08T11:15:44.173Z,73.70
2019-06-08T11:20:49.019Z,69.20
2019-06-08T11:25:53.854Z,71.80
2019-06-08T11:30:59.690Z,73.70
2019-06-08T11:36:10.001Z,75.10
2019-06-08T11:41:13.481Z,78.30
2019-06-08T11:46:20.904Z,75.60
2019-06-08T11:51:23.896Z,73.30
2019-06-08T11:56:29.625Z,75.70
2019-06-08T12:01:34.575Z,70.70
2019-06-08T12:06:39.425Z,70.90
2019-06-08T12:11:44.297Z,71.30
2019-06-08T12:16:49.071Z,70.80
2019-06-08T12:21:53.837Z,68.80
2019-06-08T12:27:09.041Z,67.50
2019-06-08T12:32:07.763Z,71.10
2019-06-08T12:37:14.510Z,69.40
2019-06-08T12:42:20.833Z,69.90
2019-06-08T12:47:26.723Z,67.70
2019-06-08T12:52:30.992Z,70.50
2019-06-08T12:57:35.829Z,66.30
2019-06-08T13:02:40.754Z,69.00
2019-06-08T13:07:47.480Z,67.20
2019-06-08T13:12:52.146Z,67.30
2019-06-08T13:17:58.643Z,65.60
2019-06-08T13:23:03.631Z,65.40
2019-06-08T13:28:13.037Z,65.10
2019-06-08T13:33:16.195Z,61.90
2019-06-08T13:38:23.062Z,63.90
2019-06-08T13:43:27.504Z,61.50
2019-06-08T13:48:32.351Z,60.50
2019-06-08T13:53:38.304Z,60.10
2019-06-08T13:58:43.323Z,56.20
2019-06-08T14:03:49.995Z,57.00
2019-06-08T14:08:54.909Z,55.40
2019-06-08T14:14:01.218Z,55.10
2019-06-08T14:19:08.460Z,55.60
2019-06-08T14:24:12.810Z,56.60
2019-06-08T14:29:19.679Z,55.00
2019-06-08T14:34:24.887Z,55.90
2019-06-08T14:39:31.842Z,52.90
2019-06-08T14:44:38.108Z,50.20
2019-06-08T14:49:45.078Z,49.70
2019-06-08T14:54:53.768Z,50.60
2019-06-08T14:59:59.965Z,51.10
2019-06-08T15:05:07.797Z,50.90
2019-06-08T15:10:13.426Z,52.20
2019-06-08T15:15:21.595Z,51.80
2019-06-08T15:20:26.493Z,53.20
2019-06-08T15:25:32.820Z,53.70
2019-06-08T15:30:38.154Z,51.20
2019-06-08T15:35:43.096Z,49.60
2019-06-08T15:40:50.867Z,53.00
2019-06-08T15:45:58.946Z,52.30
2019-06-08T15:51:01.997Z,53.60
2019-06-08T15:56:08.439Z,55.40
2019-06-08T16:01:14.795Z,54.80
2019-06-08T16:06:19.720Z,55.20
2019-06-08T16:11:24.670Z,55.20
2019-06-08T16:16:29.508Z,55.70
2019-06-08T16:21:35.963Z,56.20
2019-06-08T16:26:52.781Z,56.40
2019-06-08T16:31:47.345Z,57.70
2019-06-08T16:36:52.300Z,58.50
2019-06-08T16:41:57.129Z,59.10
2019-06-08T16:47:01.976Z,60.60
2019-06-08T16:52:07.085Z,59.90
2019-06-08T16:57:11.932Z,61.70
2019-06-08T17:02:17.152Z,62.50
2019-06-08T17:07:22.003Z,62.90
2019-06-08T17:12:26.812Z,62.80
2019-06-08T17:17:32.075Z,63.60
2019-06-08T17:22:36.995Z,62.80
2019-06-08T17:27:41.777Z,60.80
2019-06-08T17:32:46.464Z,61.60
2019-06-08T17:37:51.310Z,62.30
2019-06-08T17:42:56.057Z,62.30
2019-06-08T17:48:00.892Z,60.10
2019-06-08T17:53:05.711Z,64.20
2019-06-08T17:58:10.540Z,65.00
2019-06-08T18:03:17.288Z,64.90
2019-06-08T18:08:25.162Z,64.20
2019-06-08T18:13:28.438Z,64.30
2019-06-08T18:18:34.116Z,62.50
2019-06-08T18:23:40.382Z,62.10
2019-06-08T18:28:48.347Z,62.40
2019-06-08T18:33:51.836Z,63.90
2019-06-08T18:38:58.166Z,63.40
2019-06-08T18:44:03.127Z,64.20
2019-06-08T18:49:11.095Z,54.90
2019-06-08T18:54:18.657Z,50.70
2019-06-08T18:59:22.355Z,49.40
2019-06-08T19:04:30.483Z,50.40
2019-06-08T19:09:34.174Z,49.60
2019-06-08T19:14:40.372Z,51.10
2019-06-08T19:19:48.435Z,51.40
2019-06-08T19:24:52.635Z,51.80
2019-06-08T19:29:57.751Z,51.80
2019-06-08T19:35:02.807Z,51.60
2019-06-08T19:40:07.843Z,52.40
2019-06-08T19:45:12.790Z,52.90
2019-06-08T19:50:17.724Z,54.00
2019-06-08T19:55:22.552Z,55.20
2019-06-08T20:00:28.364Z,57.90
2019-06-08T20:05:33.232Z,54.80
2019-06-08T20:10:38.071Z,55.10
2019-06-08T20:15:47.347Z,56.30
2019-06-08T20:20:52.451Z,57.90
2019-06-08T20:25:57.362Z,59.50
2019-06-08T20:31:02.087Z,60.90
2019-06-08T20:36:08.237Z,66.80
2019-06-08T20:41:13.641Z,67.50
2019-06-08T20:46:20.273Z,70.20
2019-06-08T20:51:24.787Z,72.10
2019-06-08T20:56:29.635Z,74.00
2019-06-08T21:01:34.459Z,74.50
2019-06-08T21:06:39.271Z,76.10
2019-06-08T21:11:45.185Z,76.90
2019-06-08T21:16:51.658Z,79.10
2019-06-08T21:21:59.342Z,78.90
2019-06-08T21:27:03.608Z,81.00
2019-06-08T21:32:08.444Z,83.10
2019-06-08T21:37:13.388Z,83.40
2019-06-08T21:42:18.232Z,84.50
2019-06-08T21:47:23.088Z,84.00
2019-06-08T21:52:27.870Z,83.50
2019-06-08T21:57:32.624Z,84.50
2019-06-08T22:02:37.632Z,82.00
2019-06-08T22:07:42.439Z,84.60
2019-06-08T22:12:48.324Z,86.70
2019-06-08T22:17:54.790Z,87.30
2019-06-08T22:29:00.990Z,88.50
2019-06-08T22:34:05.529Z,89.80
2019-06-08T22:39:10.909Z,90.00
2019-06-08T22:44:17.687Z,90.00
2019-06-08T22:49:22.131Z,90.90
2019-06-08T22:54:27.615Z,91.40
2019-06-08T22:59:32.511Z,91.60
2019-06-08T23:04:37.356Z,91.80
2019-06-08T23:09:42.189Z,92.10
2019-06-08T23:14:47.178Z,92.50
2019-06-08T23:19:52.069Z,93.40
2019-06-08T23:24:59.683Z,93.00
2019-06-08T23:30:04.758Z,92.80
2019-06-08T23:35:10.013Z,93.00
2019-06-08T23:40:14.920Z,93.70
2019-06-08T23:45:19.763Z,93.60
2019-06-08T23:50:27.099Z,94.60
2019-06-08T23:55:31.055Z,95.00
