createdAt,value
2019-06-27T00:01:34.634Z,101942.95
2019-06-27T00:06:28.170Z,101944.47
2019-06-27T00:11:21.614Z,101948.46
2019-06-27T00:16:15.221Z,101952.72
2019-06-27T00:21:10.623Z,101952.43
2019-06-27T00:26:04.186Z,101954.11
2019-06-27T00:30:57.774Z,101963.94
2019-06-27T00:35:51.320Z,101959.68
2019-06-27T00:40:44.842Z,101967.20
2019-06-27T00:45:38.429Z,101968.20
2019-06-27T00:50:31.885Z,101967.95
2019-06-27T00:55:25.379Z,101968.69
2019-06-27T01:00:19.556Z,101968.98
2019-06-27T01:05:13.430Z,101974.28
2019-06-27T01:10:10.192Z,101969.47
2019-06-27T01:15:04.015Z,101972.45
2019-06-27T01:19:57.795Z,101977.03
2019-06-27T01:24:51.478Z,101980.41
2019-06-27T01:29:44.960Z,101977.56
2019-06-27T01:34:38.409Z,101972.60
2019-06-27T01:39:31.819Z,101975.92
2019-06-27T01:44:48.910Z,101974.16
2019-06-27T01:49:42.497Z,101978.44
2019-06-27T01:54:36.039Z,101976.77
2019-06-27T01:59:29.561Z,101980.49
2019-06-27T02:04:22.895Z,101978.67
2019-06-27T02:09:16.364Z,101987.49
2019-06-27T02:14:09.865Z,101991.09
2019-06-27T02:19:03.439Z,101998.79
2019-06-27T02:23:58.075Z,102000.25
2019-06-27T02:28:51.690Z,101997.19
2019-06-27T02:33:45.195Z,102001.78
2019-06-27T02:38:38.782Z,102007.45
2019-06-27T02:43:32.415Z,102016.36
2019-06-27T02:48:25.891Z,102016.28
2019-06-27T02:53:19.437Z,102012.45
2019-06-27T02:58:30.047Z,102013.84
2019-06-27T03:03:08.124Z,102014.25
2019-06-27T03:08:01.586Z,102024.52
2019-06-27T03:12:55.382Z,102025.66
2019-06-27T03:17:49.006Z,102028.50
2019-06-27T03:22:42.532Z,102033.11
2019-06-27T03:27:36.046Z,102031.53
2019-06-27T03:32:29.601Z,102031.13
2019-06-27T03:37:23.067Z,102034.85
2019-06-27T03:42:16.566Z,102036.23
2019-06-27T03:47:09.923Z,102040.77
2019-06-27T03:52:03.492Z,102042.11
2019-06-27T03:56:57.897Z,102046.53
2019-06-27T04:01:54.713Z,102050.87
2019-06-27T04:06:48.285Z,102063.41
2019-06-27T04:11:41.856Z,102062.42
2019-06-27T04:16:37.712Z,102059.91
2019-06-27T04:21:31.146Z,102066.73
2019-06-27T04:26:25.617Z,102065.95
2019-06-27T04:31:19.132Z,102067.84
2019-06-27T04:36:12.594Z,102066.73
2019-06-27T04:41:07.082Z,102060.14
2019-06-27T04:46:00.702Z,102055.43
2019-06-27T04:50:55.325Z,102062.41
2019-06-27T04:55:48.789Z,102052.16
2019-06-27T05:00:42.269Z,102049.72
2019-06-27T05:05:35.678Z,102048.28
2019-06-27T05:10:29.142Z,102055.08
2019-06-27T05:15:22.739Z,102049.31
2019-06-27T05:20:16.379Z,102052.56
2019-06-27T05:25:09.886Z,102062.31
2019-06-27T05:30:09.253Z,102069.53
2019-06-27T05:34:59.097Z,102075.43
2019-06-27T05:39:54.427Z,102081.63
2019-06-27T05:44:47.873Z,102091.45
2019-06-27T05:49:41.468Z,102082.48
2019-06-27T05:54:34.883Z,102076.00
2019-06-27T05:59:28.345Z,102066.67
2019-06-27T06:04:24.171Z,102073.30
2019-06-27T06:09:18.622Z,102071.39
2019-06-27T06:14:12.243Z,102071.89
2019-06-27T06:19:05.625Z,102076.90
2019-06-27T06:23:59.120Z,102076.57
2019-06-27T06:28:52.798Z,102081.55
2019-06-27T06:33:46.316Z,102078.40
2019-06-27T06:38:39.958Z,102087.78
2019-06-27T06:43:33.835Z,102094.53
2019-06-27T06:48:27.478Z,102088.37
2019-06-27T06:53:21.224Z,102078.70
2019-06-27T06:58:17.768Z,102088.34
2019-06-27T07:03:11.285Z,102098.31
2019-06-27T07:08:04.822Z,102110.12
2019-06-27T07:12:58.653Z,102097.95
2019-06-27T07:17:52.295Z,102101.42
2019-06-27T07:22:46.129Z,102098.35
2019-06-27T07:27:41.552Z,102102.73
2019-06-27T07:32:35.343Z,102097.43
2019-06-27T07:37:29.012Z,102105.38
2019-06-27T07:42:22.792Z,102109.25
2019-06-27T07:47:16.177Z,102103.98
2019-06-27T07:52:10.588Z,102108.73
2019-06-27T07:57:04.264Z,102101.08
2019-06-27T08:01:58.271Z,102100.70
2019-06-27T08:06:52.157Z,102098.45
2019-06-27T08:11:46.240Z,102101.00
2019-06-27T08:16:39.919Z,102104.54
2019-06-27T08:21:33.918Z,102094.73
2019-06-27T08:26:28.492Z,102096.77
2019-06-27T08:31:22.284Z,102095.40
2019-06-27T08:36:16.329Z,102094.15
2019-06-27T08:41:13.719Z,102104.81
2019-06-27T08:46:05.663Z,102087.79
2019-06-27T08:51:00.408Z,102097.34
2019-06-27T08:55:53.880Z,102093.88
2019-06-27T09:00:47.085Z,102090.42
2019-06-27T09:05:40.559Z,102097.61
2019-06-27T09:10:34.086Z,102096.02
2019-06-27T09:15:27.903Z,102084.34
2019-06-27T09:20:23.703Z,102090.09
2019-06-27T09:25:17.049Z,102079.84
2019-06-27T09:30:11.777Z,102081.28
2019-06-27T09:35:05.607Z,102085.65
2019-06-27T09:39:59.004Z,102083.52
2019-06-27T09:44:52.454Z,102073.08
2019-06-27T09:49:46.020Z,102079.12
2019-06-27T09:54:39.524Z,102075.06
2019-06-27T09:59:32.887Z,102069.43
2019-06-27T10:04:27.594Z,102066.50
2019-06-27T10:09:21.123Z,102072.22
2019-06-27T10:14:14.480Z,102063.23
2019-06-27T10:19:13.243Z,102070.86
2019-06-27T10:24:07.381Z,102065.62
2019-06-27T10:29:01.318Z,102062.56
2019-06-27T10:33:55.345Z,102065.67
2019-06-27T10:38:49.273Z,102059.30
2019-06-27T10:43:43.260Z,102059.00
2019-06-27T10:48:37.239Z,102048.84
2019-06-27T10:53:31.284Z,102045.39
2019-06-27T10:58:24.688Z,102043.22
2019-06-27T11:03:18.183Z,102041.99
2019-06-27T11:08:11.769Z,102041.05
2019-06-27T11:13:05.340Z,102032.55
2019-06-27T11:17:58.618Z,102028.44
2019-06-27T11:22:52.636Z,102028.86
2019-06-27T11:27:46.281Z,102027.07
2019-06-27T11:32:39.990Z,102026.70
2019-06-27T11:37:33.727Z,102014.73
2019-06-27T11:42:29.788Z,102017.41
2019-06-27T11:47:22.369Z,102014.34
2019-06-27T11:52:15.955Z,102012.06
2019-06-27T11:57:09.442Z,102009.78
2019-06-27T12:02:02.941Z,102019.03
2019-06-27T12:06:57.097Z,102004.92
2019-06-27T12:11:51.871Z,101998.47
2019-06-27T12:16:45.223Z,102001.09
2019-06-27T12:21:38.734Z,101993.34
2019-06-27T12:26:33.227Z,101990.14
2019-06-27T12:31:26.749Z,101990.67
2019-06-27T12:36:20.223Z,101983.71
2019-06-27T12:41:13.589Z,101980.51
2019-06-27T12:46:06.881Z,101972.46
2019-06-27T12:51:00.492Z,101974.64
2019-06-27T12:55:54.076Z,101973.68
2019-06-27T13:00:49.239Z,101966.36
2019-06-27T13:05:43.057Z,101969.39
2019-06-27T13:10:36.854Z,101954.15
2019-06-27T13:15:30.159Z,101946.03
2019-06-27T13:20:23.424Z,101937.58
2019-06-27T13:25:16.980Z,101940.41
2019-06-27T13:30:10.617Z,101935.40
2019-06-27T13:35:04.450Z,101931.59
2019-06-27T13:39:58.375Z,101928.73
2019-06-27T13:44:52.055Z,101922.51
2019-06-27T13:49:46.372Z,101923.22
2019-06-27T13:54:41.531Z,101923.84
2019-06-27T13:59:35.469Z,101918.05
2019-06-27T14:04:28.943Z,101916.02
2019-06-27T14:09:23.868Z,101902.05
2019-06-27T14:14:17.497Z,101897.20
2019-06-27T14:19:10.995Z,101899.91
2019-06-27T14:24:04.658Z,101901.03
2019-06-27T14:28:57.801Z,101903.81
2019-06-27T14:33:51.343Z,101893.80
2019-06-27T14:38:44.778Z,101883.55
2019-06-27T14:43:38.532Z,101890.63
2019-06-27T14:48:31.996Z,101882.88
2019-06-27T14:53:25.359Z,101877.37
2019-06-27T14:58:19.206Z,101876.90
2019-06-27T15:03:14.367Z,101880.31
2019-06-27T15:08:07.965Z,101885.34
2019-06-27T15:13:01.136Z,101879.55
2019-06-27T15:17:54.597Z,101879.34
2019-06-27T15:22:48.446Z,101881.55
2019-06-27T15:27:42.185Z,101876.52
2019-06-27T15:32:35.755Z,101877.35
2019-06-27T15:37:30.080Z,101865.88
2019-06-27T15:42:25.116Z,101868.76
2019-06-27T15:47:18.797Z,101878.36
2019-06-27T15:52:12.301Z,101865.41
2019-06-27T15:57:05.924Z,101863.41
2019-06-27T16:01:59.663Z,101864.65
2019-06-27T16:06:53.092Z,101857.96
2019-06-27T16:11:46.695Z,101855.77
2019-06-27T16:16:40.258Z,101847.52
2019-06-27T16:21:33.753Z,101838.16
2019-06-27T16:26:27.245Z,101839.20
2019-06-27T16:31:20.738Z,101821.92
2019-06-27T16:36:24.809Z,101837.69
2019-06-27T16:41:10.339Z,101832.39
2019-06-27T16:46:04.463Z,101841.82
2019-06-27T16:50:58.100Z,101836.19
2019-06-27T16:55:51.874Z,101847.44
2019-06-27T17:00:45.395Z,101838.75
2019-06-27T17:05:38.903Z,101842.45
2019-06-27T17:10:32.445Z,101850.69
2019-06-27T17:15:25.988Z,101838.02
2019-06-27T17:20:19.292Z,101838.37
2019-06-27T17:25:24.103Z,101840.14
2019-06-27T17:30:25.146Z,101841.00
2019-06-27T17:35:22.113Z,101840.45
2019-06-27T17:40:26.280Z,101836.57
2019-06-27T17:45:28.004Z,101843.81
2019-06-27T17:50:30.058Z,101844.54
2019-06-27T17:55:30.835Z,101847.55
2019-06-27T18:00:31.642Z,101847.41
2019-06-27T18:05:25.839Z,101851.24
2019-06-27T18:10:19.829Z,101854.30
2019-06-27T18:15:14.486Z,101843.94
2019-06-27T18:20:08.143Z,101842.63
2019-06-27T18:25:01.713Z,101841.36
2019-06-27T18:29:57.141Z,101842.76
2019-06-27T18:34:50.468Z,101840.19
2019-06-27T18:39:43.887Z,101835.56
2019-06-27T18:44:38.906Z,101836.77
2019-06-27T18:49:32.268Z,101835.84
2019-06-27T18:54:25.764Z,101831.13
2019-06-27T18:59:19.565Z,101830.53
2019-06-27T19:04:14.604Z,101831.30
2019-06-27T19:09:08.234Z,101831.45
2019-06-27T19:14:01.989Z,101832.67
2019-06-27T19:18:58.604Z,101831.43
2019-06-27T19:24:12.275Z,101831.98
2019-06-27T19:29:06.005Z,101836.06
2019-06-27T19:34:00.505Z,101837.16
2019-06-27T19:38:53.951Z,101844.80
2019-06-27T19:43:47.343Z,101845.50
2019-06-27T19:48:41.065Z,101851.01
2019-06-27T19:53:34.852Z,101857.16
2019-06-27T19:58:28.336Z,101862.44
2019-06-27T20:03:23.116Z,101865.73
2019-06-27T20:08:19.557Z,101876.81
2019-06-27T20:13:12.051Z,101884.89
2019-06-27T20:18:05.615Z,101887.17
2019-06-27T20:22:59.111Z,101891.58
2019-06-27T20:27:52.712Z,101895.69
2019-06-27T20:32:46.226Z,101899.71
2019-06-27T20:37:40.011Z,101898.70
2019-06-27T20:42:33.554Z,101902.91
2019-06-27T20:47:26.929Z,101911.56
2019-06-27T20:52:20.599Z,101922.39
2019-06-27T20:57:14.310Z,101913.92
2019-06-27T21:02:07.747Z,101915.63
2019-06-27T21:07:01.133Z,101917.74
2019-06-27T21:11:54.346Z,101916.53
2019-06-27T21:16:47.680Z,101924.40
2019-06-27T21:21:42.155Z,101925.73
2019-06-27T21:26:35.861Z,101925.34
2019-06-27T21:31:29.607Z,101924.59
2019-06-27T21:36:23.161Z,101928.06
2019-06-27T21:41:19.150Z,101926.80
2019-06-27T21:46:13.148Z,101937.23
2019-06-27T21:51:07.918Z,101942.09
2019-06-27T21:56:01.444Z,101941.11
2019-06-27T22:00:55.410Z,101944.66
2019-06-27T22:05:49.046Z,101944.48
2019-06-27T22:10:43.017Z,101943.95
2019-06-27T22:15:36.624Z,101942.81
2019-06-27T22:20:30.078Z,101948.14
2019-06-27T22:25:39.185Z,101941.30
2019-06-27T22:30:19.440Z,101937.25
2019-06-27T22:35:13.209Z,101932.11
2019-06-27T22:40:25.619Z,101930.64
2019-06-27T22:45:37.147Z,101928.13
2019-06-27T22:50:49.605Z,101929.74
2019-06-27T22:55:45.181Z,101917.41
2019-06-27T23:00:38.775Z,101935.56
2019-06-27T23:05:32.075Z,101932.30
2019-06-27T23:10:25.577Z,101932.39
2019-06-27T23:15:19.114Z,101931.61
2019-06-27T23:20:13.000Z,101931.17
2019-06-27T23:25:08.249Z,101931.56
2019-06-27T23:30:02.000Z,101930.28
2019-06-27T23:34:55.486Z,101927.48
2019-06-27T23:39:49.318Z,101922.78
2019-06-27T23:44:42.969Z,101924.09
2019-06-27T23:49:39.961Z,101926.09
2019-06-27T23:54:33.626Z,101927.37
2019-06-27T23:59:27.601Z,101918.88
