createdAt,value
2022-08-05T00:00:29.196Z,16.20
2022-08-05T00:01:25.233Z,16.20
2022-08-05T00:01:36.112Z,16.15
2022-08-05T00:02:07.747Z,16.15
2022-08-05T00:02:34.683Z,16.15
2022-08-05T00:02:53.541Z,16.15
2022-08-05T00:03:25.475Z,16.15
2022-08-05T00:03:57.734Z,16.15
2022-08-05T00:04:29.403Z,16.15
2022-08-05T00:05:01.017Z,16.15
2022-08-05T00:06:06.404Z,16.15
2022-08-05T00:06:35.938Z,16.04
2022-08-05T00:06:53.496Z,16.04
2022-08-05T00:07:58.894Z,16.04
2022-08-05T00:08:32.769Z,16.22
2022-08-05T00:08:44.679Z,16.04
2022-08-05T00:09:19.514Z,16.04
2022-08-05T00:09:48.821Z,16.22
2022-08-05T00:10:21.053Z,16.22
2022-08-05T00:10:37.894Z,16.22
2022-08-05T00:11:22.348Z,16.22
2022-08-05T00:11:35.124Z,16.22
2022-08-05T00:11:59.855Z,16.22
2022-08-05T00:12:28.774Z,16.22
2022-08-05T00:13:00.677Z,16.22
2022-08-05T00:13:38.954Z,16.22
2022-08-05T00:14:12.948Z,16.11
2022-08-05T00:14:33.862Z,16.11
2022-08-05T00:14:54.346Z,16.11
2022-08-05T00:15:55.519Z,16.11
2022-08-05T00:16:12.975Z,16.11
2022-08-05T00:16:53.707Z,16.11
2022-08-05T00:17:01.998Z,16.11
2022-08-05T00:17:34.663Z,16.29
2022-08-05T00:18:04.702Z,16.18
2022-08-05T00:18:35.760Z,16.18
2022-08-05T00:18:53.390Z,16.18
2022-08-05T00:19:33.511Z,16.18
2022-08-05T00:20:01.938Z,16.18
2022-08-05T00:20:29.632Z,16.18
2022-08-05T00:21:01.509Z,16.07
2022-08-05T00:21:35.673Z,16.07
2022-08-05T00:22:04.750Z,16.07
2022-08-05T00:22:33.889Z,16.07
2022-08-05T00:22:57.503Z,16.07
2022-08-05T00:23:31.054Z,16.07
2022-08-05T00:24:09.905Z,16.02
2022-08-05T00:24:31.926Z,16.20
2022-08-05T00:25:01.263Z,16.20
2022-08-05T00:25:45.751Z,16.20
2022-08-05T00:26:06.463Z,16.20
2022-08-05T00:26:33.900Z,16.20
2022-08-05T00:26:53.533Z,16.20
2022-08-05T00:27:35.843Z,16.09
2022-08-05T00:27:57.775Z,16.09
2022-08-05T00:28:30.337Z,16.09
2022-08-05T00:29:01.675Z,16.09
2022-08-05T00:29:37.867Z,16.09
2022-08-05T00:30:04.859Z,16.09
2022-08-05T00:30:34.571Z,16.09
2022-08-05T00:30:53.627Z,16.16
2022-08-05T00:31:53.400Z,16.16
2022-08-05T00:32:15.440Z,16.16
2022-08-05T00:32:33.816Z,16.16
2022-08-05T00:33:01.692Z,16.16
2022-08-05T00:34:53.549Z,16.16
2022-08-05T00:35:09.608Z,16.04
2022-08-05T00:35:33.827Z,16.04
2022-08-05T00:36:16.152Z,16.04
2022-08-05T00:37:17.485Z,16.04
2022-08-05T00:37:52.978Z,16.04
2022-08-05T00:38:33.782Z,15.93
2022-08-05T00:38:39.642Z,15.93
2022-08-05T00:39:13.986Z,15.93
2022-08-05T00:39:41.366Z,15.93
2022-08-05T00:40:13.561Z,16.10
2022-08-05T00:40:34.893Z,16.10
2022-08-05T00:41:00.751Z,16.10
2022-08-05T00:41:51.812Z,16.10
2022-08-05T00:42:05.487Z,16.10
2022-08-05T00:42:33.842Z,16.10
2022-08-05T00:42:52.711Z,16.10
2022-08-05T00:43:25.435Z,16.05
2022-08-05T00:44:12.794Z,16.05
2022-08-05T00:44:33.774Z,16.05
2022-08-05T00:45:00.821Z,16.05
2022-08-05T00:45:42.732Z,16.05
2022-08-05T00:46:05.548Z,16.05
2022-08-05T00:46:42.660Z,16.05
2022-08-05T00:46:54.214Z,16.05
2022-08-05T00:47:24.691Z,16.05
2022-08-05T00:47:56.886Z,16.05
2022-08-05T00:48:13.410Z,16.05
2022-08-05T00:48:33.760Z,16.05
2022-08-05T00:49:00.851Z,16.05
2022-08-05T00:49:44.466Z,16.05
2022-08-05T00:50:07.948Z,16.05
2022-08-05T00:50:34.682Z,16.05
2022-08-05T00:50:53.566Z,16.05
2022-08-05T00:51:51.553Z,16.05
2022-08-05T00:51:56.644Z,15.94
2022-08-05T00:52:29.455Z,15.94
2022-08-05T00:53:00.840Z,16.12
2022-08-05T00:53:59.797Z,16.12
2022-08-05T00:54:04.786Z,16.12
2022-08-05T00:54:34.662Z,16.12
2022-08-05T00:55:09.795Z,16.12
2022-08-05T00:55:42.446Z,16.12
2022-08-05T00:55:57.585Z,16.12
2022-08-05T00:56:28.841Z,16.12
2022-08-05T00:57:01.672Z,16.12
2022-08-05T00:57:38.300Z,16.12
2022-08-05T00:58:05.335Z,16.12
2022-08-05T00:58:33.830Z,16.12
2022-08-05T00:58:53.640Z,16.12
2022-08-05T00:59:24.774Z,16.12
2022-08-05T00:59:44.317Z,16.01
2022-08-05T01:00:16.917Z,16.01
2022-08-05T01:00:33.796Z,16.01
2022-08-05T01:01:00.758Z,16.01
2022-08-05T01:01:48.356Z,16.01
2022-08-05T01:02:04.746Z,16.01
2022-08-05T01:02:35.541Z,16.01
2022-08-05T01:02:52.782Z,16.01
2022-08-05T01:03:24.631Z,16.01
2022-08-05T01:03:42.558Z,16.01
2022-08-05T01:04:15.774Z,16.01
2022-08-05T01:04:34.867Z,16.01
2022-08-05T01:05:01.808Z,16.01
2022-08-05T01:05:32.696Z,16.01
2022-08-05T01:06:05.699Z,16.01
2022-08-05T01:06:33.789Z,16.01
2022-08-05T01:06:52.635Z,16.01
2022-08-05T01:07:31.702Z,16.01
2022-08-05T01:08:40.028Z,16.01
2022-08-05T01:09:00.790Z,16.19
2022-08-05T01:09:32.655Z,16.01
2022-08-05T01:10:04.771Z,16.19
2022-08-05T01:10:33.753Z,16.19
2022-08-05T01:10:52.936Z,16.19
2022-08-05T01:11:33.549Z,16.19
2022-08-05T01:12:01.904Z,16.19
2022-08-05T01:12:30.637Z,16.19
2022-08-05T01:13:12.838Z,16.19
2022-08-05T01:13:57.314Z,16.19
2022-08-05T01:14:08.606Z,16.19
2022-08-05T01:14:33.836Z,16.19
2022-08-05T01:14:53.429Z,16.19
2022-08-05T01:15:36.328Z,16.19
2022-08-05T01:15:47.822Z,16.19
2022-08-05T01:16:12.724Z,16.30
2022-08-05T01:16:33.751Z,16.30
2022-08-05T01:17:01.445Z,16.30
2022-08-05T01:17:32.637Z,16.30
2022-08-05T01:18:05.539Z,16.30
2022-08-05T01:18:33.847Z,16.30
2022-08-05T01:18:56.313Z,16.30
2022-08-05T01:19:36.534Z,16.30
2022-08-05T01:20:16.502Z,16.30
2022-08-05T01:20:37.623Z,16.30
2022-08-05T01:21:00.835Z,16.30
2022-08-05T01:21:38.112Z,16.30
2022-08-05T01:22:04.705Z,16.30
2022-08-05T01:22:34.255Z,16.30
2022-08-05T01:22:53.705Z,16.30
2022-08-05T01:23:26.203Z,16.30
2022-08-05T01:23:56.763Z,16.30
2022-08-05T01:24:34.772Z,16.19
2022-08-05T01:25:00.851Z,16.19
2022-08-05T01:25:40.765Z,16.19
2022-08-05T01:26:04.638Z,16.19
2022-08-05T01:26:35.025Z,16.19
2022-08-05T01:26:54.396Z,16.19
2022-08-05T01:27:25.049Z,16.19
2022-08-05T01:27:55.230Z,16.19
2022-08-05T01:28:13.614Z,16.30
2022-08-05T01:28:33.830Z,16.30
2022-08-05T01:29:05.357Z,16.30
2022-08-05T01:29:34.920Z,16.30
2022-08-05T01:30:04.969Z,16.30
2022-08-05T01:30:35.147Z,16.30
2022-08-05T01:30:55.329Z,16.30
2022-08-05T01:31:26.068Z,16.46
2022-08-05T01:31:57.324Z,16.30
2022-08-05T01:32:29.107Z,16.46
2022-08-05T01:33:00.814Z,16.46
2022-08-05T01:33:35.538Z,16.46
2022-08-05T01:34:04.847Z,16.46
2022-08-05T01:34:35.877Z,16.46
2022-08-05T01:34:52.793Z,16.46
2022-08-05T01:35:50.837Z,16.46
2022-08-05T01:35:57.671Z,16.46
2022-08-05T01:36:28.758Z,16.46
2022-08-05T01:37:00.907Z,16.57
2022-08-05T01:37:33.639Z,16.57
2022-08-05T01:38:04.689Z,16.57
2022-08-05T01:38:33.752Z,16.46
2022-08-05T01:38:53.634Z,16.46
2022-08-05T01:39:45.815Z,16.46
2022-08-05T01:39:58.808Z,16.46
2022-08-05T01:40:29.199Z,16.46
2022-08-05T01:41:01.634Z,16.46
2022-08-05T01:41:34.619Z,16.46
2022-08-05T01:42:05.767Z,16.46
2022-08-05T01:42:33.918Z,16.46
2022-08-05T01:42:54.546Z,16.46
2022-08-05T01:43:25.433Z,16.46
2022-08-05T01:43:41.903Z,16.46
2022-08-05T01:44:12.682Z,16.46
2022-08-05T01:44:35.333Z,16.46
2022-08-05T01:45:02.384Z,16.46
2022-08-05T01:45:34.961Z,16.46
2022-08-05T01:46:06.904Z,16.46
2022-08-05T01:46:41.506Z,16.46
2022-08-05T01:46:53.373Z,16.46
2022-08-05T01:47:24.923Z,16.35
2022-08-05T01:47:43.463Z,16.35
2022-08-05T01:48:13.417Z,16.35
2022-08-05T01:48:35.567Z,16.35
2022-08-05T01:49:00.661Z,16.35
2022-08-05T01:50:01.763Z,16.46
2022-08-05T01:50:04.734Z,16.46
2022-08-05T01:50:35.994Z,16.46
2022-08-05T01:50:52.650Z,16.46
2022-08-05T01:51:24.623Z,16.63
2022-08-05T01:51:42.630Z,16.46
2022-08-05T01:52:18.013Z,16.46
2022-08-05T01:52:33.879Z,16.46
2022-08-05T01:53:00.973Z,16.35
2022-08-05T01:53:54.697Z,16.35
2022-08-05T01:54:04.662Z,16.52
2022-08-05T01:54:45.727Z,16.52
2022-08-05T01:55:08.879Z,16.52
2022-08-05T01:55:35.962Z,16.52
2022-08-05T01:55:57.656Z,16.52
2022-08-05T01:58:09.266Z,16.52
2022-08-05T01:58:40.673Z,16.52
2022-08-05T01:58:54.708Z,16.52
2022-08-05T01:59:24.735Z,16.52
2022-08-05T01:59:41.889Z,16.52
2022-08-05T02:00:31.098Z,16.52
2022-08-05T02:01:01.381Z,16.52
2022-08-05T02:01:34.207Z,16.52
2022-08-05T02:02:10.836Z,16.52
2022-08-05T02:02:46.397Z,16.52
2022-08-05T02:03:24.629Z,16.52
2022-08-05T02:03:35.652Z,16.52
2022-08-05T02:03:57.495Z,16.52
2022-08-05T02:04:28.770Z,16.52
2022-08-05T02:05:01.524Z,16.52
2022-08-05T02:05:34.372Z,16.52
2022-08-05T02:06:24.067Z,16.52
2022-08-05T02:06:52.735Z,16.52
2022-08-05T02:07:24.940Z,16.52
2022-08-05T02:07:42.360Z,16.52
2022-08-05T02:08:13.588Z,16.52
2022-08-05T02:08:37.263Z,16.52
2022-08-05T02:09:51.102Z,16.52
2022-08-05T02:10:10.983Z,16.63
2022-08-05T02:10:33.837Z,16.63
2022-08-05T02:10:56.627Z,16.63
2022-08-05T02:11:34.999Z,16.63
2022-08-05T02:11:57.567Z,16.74
2022-08-05T02:12:29.712Z,16.74
2022-08-05T02:13:01.627Z,16.63
2022-08-05T02:13:53.342Z,16.63
2022-08-05T02:14:12.707Z,16.63
2022-08-05T02:14:43.994Z,16.52
2022-08-05T02:15:14.932Z,16.52
2022-08-05T02:15:36.754Z,16.52
2022-08-05T02:15:56.902Z,16.52
2022-08-05T02:16:30.308Z,16.52
2022-08-05T02:17:01.553Z,16.52
2022-08-05T02:18:28.451Z,16.52
2022-08-05T02:18:36.904Z,16.52
2022-08-05T02:19:08.631Z,16.52
2022-08-05T02:19:34.710Z,16.52
2022-08-05T02:19:56.678Z,16.52
2022-08-05T02:20:28.900Z,16.52
2022-08-05T02:21:02.061Z,16.40
2022-08-05T02:21:42.953Z,16.40
2022-08-05T02:22:05.506Z,16.29
2022-08-05T02:22:33.778Z,16.29
2022-08-05T02:22:52.731Z,16.29
2022-08-05T02:23:24.704Z,16.29
2022-08-05T02:23:44.102Z,16.29
2022-08-05T02:24:14.242Z,16.47
2022-08-05T02:24:33.893Z,16.47
2022-08-05T02:25:12.690Z,16.42
2022-08-05T02:25:33.597Z,16.42
2022-08-05T02:26:05.581Z,16.42
2022-08-05T02:26:38.733Z,16.42
2022-08-05T02:27:30.011Z,16.42
2022-08-05T02:28:13.470Z,16.42
2022-08-05T02:28:38.165Z,16.42
2022-08-05T02:29:00.638Z,16.42
2022-08-05T02:29:59.782Z,16.42
2022-08-05T02:30:05.444Z,16.42
2022-08-05T02:30:34.768Z,16.42
2022-08-05T02:30:54.797Z,16.42
2022-08-05T02:31:25.727Z,16.42
2022-08-05T02:31:56.677Z,16.42
2022-08-05T02:32:31.630Z,16.42
2022-08-05T02:33:00.682Z,16.42
2022-08-05T02:33:36.083Z,16.47
2022-08-05T02:34:04.747Z,16.47
2022-08-05T02:34:33.854Z,16.47
2022-08-05T02:34:55.096Z,16.47
2022-08-05T02:35:28.224Z,16.47
2022-08-05T02:35:59.119Z,16.58
2022-08-05T02:36:33.103Z,16.58
2022-08-05T02:37:00.899Z,16.58
2022-08-05T02:37:33.907Z,16.58
2022-08-05T02:38:04.566Z,16.47
2022-08-05T02:38:35.344Z,16.47
2022-08-05T02:38:53.926Z,16.47
2022-08-05T02:39:25.332Z,16.47
2022-08-05T02:39:51.497Z,16.47
2022-08-05T02:40:12.677Z,16.47
2022-08-05T02:40:33.866Z,16.47
2022-08-05T02:41:01.224Z,16.58
2022-08-05T02:41:43.228Z,16.58
2022-08-05T02:42:10.971Z,16.58
2022-08-05T02:42:36.108Z,16.58
2022-08-05T02:42:54.140Z,16.58
2022-08-05T02:43:25.201Z,16.58
2022-08-05T02:44:02.710Z,16.58
2022-08-05T02:44:13.563Z,16.58
2022-08-05T02:44:36.287Z,16.58
2022-08-05T02:45:00.802Z,16.58
2022-08-05T02:45:51.624Z,16.58
2022-08-05T02:46:29.312Z,16.47
2022-08-05T02:46:59.720Z,16.47
2022-08-05T02:47:36.531Z,16.47
2022-08-05T02:48:13.536Z,16.47
2022-08-05T02:48:36.983Z,16.47
2022-08-05T02:49:00.580Z,16.47
2022-08-05T02:49:35.653Z,16.47
2022-08-05T02:50:04.743Z,16.47
2022-08-05T02:50:35.553Z,16.47
2022-08-05T02:50:53.093Z,16.47
2022-08-05T02:51:28.584Z,16.47
2022-08-05T02:52:05.321Z,16.58
2022-08-05T02:52:30.419Z,16.58
2022-08-05T02:53:11.726Z,16.58
2022-08-05T02:53:39.538Z,16.58
2022-08-05T02:54:04.570Z,16.58
2022-08-05T02:54:35.922Z,16.58
2022-08-05T02:54:54.531Z,16.58
2022-08-05T02:55:54.796Z,16.58
2022-08-05T02:56:29.248Z,16.47
2022-08-05T02:57:02.623Z,16.47
2022-08-05T02:58:11.546Z,16.63
2022-08-05T02:58:20.721Z,16.47
2022-08-05T02:58:55.201Z,16.58
2022-08-05T02:59:27.021Z,16.58
2022-08-05T02:59:50.262Z,16.58
2022-08-05T03:00:13.785Z,16.74
2022-08-05T03:00:34.381Z,16.74
2022-08-05T03:01:02.434Z,16.58
2022-08-05T03:01:32.664Z,16.58
2022-08-05T03:02:04.616Z,16.58
2022-08-05T03:02:33.799Z,16.58
2022-08-05T03:02:52.711Z,16.74
2022-08-05T03:03:26.180Z,16.63
2022-08-05T03:04:03.096Z,16.63
2022-08-05T03:04:30.185Z,16.47
2022-08-05T03:05:02.975Z,16.63
2022-08-05T03:06:55.754Z,16.63
2022-08-05T03:07:09.967Z,16.74
2022-08-05T03:08:04.482Z,16.74
2022-08-05T03:08:30.348Z,16.58
2022-08-05T03:09:00.596Z,16.74
2022-08-05T03:09:37.687Z,16.74
2022-08-05T03:10:04.792Z,16.74
2022-08-05T03:10:34.685Z,16.58
2022-08-05T03:11:01.302Z,16.58
2022-08-05T03:11:58.382Z,16.74
2022-08-05T03:12:29.673Z,16.58
2022-08-05T03:13:51.426Z,16.63
2022-08-05T03:14:04.624Z,16.74
2022-08-05T03:14:33.782Z,16.74
2022-08-05T03:14:53.499Z,16.74
2022-08-05T03:15:25.512Z,16.74
2022-08-05T03:15:56.558Z,16.74
2022-08-05T03:16:30.559Z,16.74
2022-08-05T03:17:00.656Z,16.58
2022-08-05T03:17:41.670Z,16.74
2022-08-05T03:18:04.590Z,16.74
2022-08-05T03:18:33.771Z,16.74
2022-08-05T03:18:54.180Z,16.74
2022-08-05T03:19:34.108Z,16.74
2022-08-05T03:20:02.161Z,16.74
2022-08-05T03:20:30.475Z,16.74
2022-08-05T03:21:00.709Z,16.74
2022-08-05T03:21:33.172Z,16.74
2022-08-05T03:22:16.505Z,16.74
2022-08-05T03:22:34.920Z,16.74
2022-08-05T03:22:53.220Z,16.74
2022-08-05T03:23:25.845Z,16.74
2022-08-05T03:23:59.697Z,16.63
2022-08-05T03:24:29.952Z,16.63
2022-08-05T03:25:11.704Z,16.63
2022-08-05T03:26:31.798Z,16.74
2022-08-05T03:26:35.005Z,16.74
2022-08-05T03:26:52.588Z,16.74
2022-08-05T03:27:25.005Z,16.74
2022-08-05T03:27:59.917Z,16.74
2022-08-05T03:28:15.055Z,16.74
2022-08-05T03:28:33.923Z,16.74
2022-08-05T03:29:01.185Z,16.74
2022-08-05T03:29:45.474Z,16.74
2022-08-05T03:30:22.269Z,16.74
2022-08-05T03:30:41.206Z,16.74
2022-08-05T03:31:18.243Z,16.74
2022-08-05T03:32:12.667Z,16.74
2022-08-05T03:32:36.321Z,16.63
2022-08-05T03:33:10.928Z,16.63
2022-08-05T03:33:51.196Z,16.63
2022-08-05T03:34:04.627Z,16.63
2022-08-05T03:34:33.779Z,16.63
2022-08-05T03:34:52.668Z,16.63
2022-08-05T03:35:25.613Z,16.63
2022-08-05T03:35:56.542Z,16.63
2022-08-05T03:36:46.365Z,16.86
2022-08-05T03:37:17.723Z,16.86
2022-08-05T03:37:46.082Z,16.86
2022-08-05T03:38:04.580Z,16.86
2022-08-05T03:38:37.553Z,16.86
2022-08-05T03:38:55.846Z,16.86
2022-08-05T03:39:27.919Z,16.86
2022-08-05T03:39:59.029Z,16.86
2022-08-05T03:40:32.250Z,16.86
2022-08-05T03:41:10.997Z,16.86
2022-08-05T03:41:48.818Z,16.74
2022-08-05T03:42:23.259Z,16.74
2022-08-05T03:42:41.840Z,16.74
2022-08-05T03:43:58.840Z,16.74
2022-08-05T03:44:12.770Z,16.74
2022-08-05T03:44:57.062Z,16.74
2022-08-05T03:45:22.071Z,16.74
2022-08-05T03:45:57.347Z,16.74
2022-08-05T03:46:22.351Z,16.74
2022-08-05T03:46:40.290Z,16.74
2022-08-05T03:47:08.763Z,16.74
2022-08-05T03:47:35.441Z,16.74
2022-08-05T03:47:57.091Z,16.74
2022-08-05T03:48:29.687Z,16.74
2022-08-05T03:49:02.566Z,16.74
2022-08-05T03:49:51.957Z,16.74
2022-08-05T03:50:04.778Z,16.63
2022-08-05T03:50:33.849Z,16.63
2022-08-05T03:50:53.507Z,16.63
2022-08-05T03:52:37.528Z,16.63
2022-08-05T03:56:04.906Z,16.63
2022-08-05T03:56:31.893Z,16.63
2022-08-05T03:57:00.543Z,16.63
2022-08-05T03:57:41.630Z,16.63
2022-08-05T03:58:06.585Z,16.63
2022-08-05T03:58:34.218Z,16.58
2022-08-05T03:58:52.851Z,16.58
2022-08-05T03:59:24.774Z,16.58
2022-08-05T03:59:47.558Z,16.58
2022-08-05T04:00:15.465Z,16.58
2022-08-05T04:00:34.927Z,16.58
2022-08-05T04:01:00.609Z,16.58
2022-08-05T04:01:38.268Z,16.58
2022-08-05T04:02:05.387Z,16.58
2022-08-05T04:02:38.730Z,16.58
2022-08-05T04:02:58.946Z,16.58
2022-08-05T04:03:28.488Z,16.58
2022-08-05T04:03:41.647Z,16.58
2022-08-05T04:04:12.691Z,16.58
2022-08-05T04:04:34.697Z,16.58
2022-08-05T04:05:02.753Z,16.58
2022-08-05T04:05:34.025Z,16.48
2022-08-05T04:06:05.430Z,16.48
2022-08-05T04:06:35.541Z,16.48
2022-08-05T04:06:52.544Z,16.48
2022-08-05T04:07:24.907Z,16.58
2022-08-05T04:07:53.537Z,16.58
2022-08-05T04:08:35.293Z,16.58
2022-08-05T04:08:46.167Z,16.58
2022-08-05T04:09:20.278Z,16.58
2022-08-05T04:10:05.961Z,16.58
2022-08-05T04:10:38.106Z,16.58
2022-08-05T04:11:09.996Z,16.58
2022-08-05T04:11:50.391Z,16.58
2022-08-05T04:11:57.060Z,16.58
2022-08-05T04:12:29.432Z,16.58
2022-08-05T04:13:00.576Z,16.58
2022-08-05T04:13:50.321Z,16.58
2022-08-05T04:14:06.300Z,16.58
2022-08-05T04:14:33.913Z,16.58
2022-08-05T04:14:53.621Z,16.58
2022-08-05T04:15:27.739Z,16.58
2022-08-05T04:16:04.825Z,16.63
2022-08-05T04:16:32.597Z,16.63
2022-08-05T04:17:03.012Z,16.63
2022-08-05T04:17:55.624Z,16.63
2022-08-05T04:18:07.429Z,16.58
2022-08-05T04:18:58.611Z,16.58
2022-08-05T04:19:24.541Z,16.58
2022-08-05T04:19:41.935Z,16.58
2022-08-05T04:20:13.262Z,16.58
2022-08-05T04:20:33.990Z,16.58
2022-08-05T04:21:00.561Z,16.58
2022-08-05T04:22:08.964Z,16.58
2022-08-05T04:22:46.540Z,16.58
2022-08-05T04:23:12.349Z,16.58
2022-08-05T04:24:05.200Z,16.58
2022-08-05T04:24:14.240Z,16.58
2022-08-05T04:24:53.146Z,16.58
2022-08-05T04:25:17.378Z,16.58
2022-08-05T04:25:49.540Z,16.58
2022-08-05T04:26:39.221Z,16.58
2022-08-05T04:27:08.662Z,16.58
2022-08-05T04:27:43.580Z,16.58
2022-08-05T04:28:50.863Z,16.63
2022-08-05T04:29:16.758Z,16.63
2022-08-05T04:29:33.906Z,16.63
2022-08-05T04:30:05.690Z,16.74
2022-08-05T04:30:36.331Z,16.74
2022-08-05T04:30:54.402Z,16.74
2022-08-05T04:31:27.641Z,16.63
2022-08-05T04:31:42.897Z,16.63
2022-08-05T04:32:14.146Z,16.63
2022-08-05T04:32:35.757Z,16.63
2022-08-05T04:33:01.782Z,16.58
2022-08-05T04:34:18.782Z,16.58
2022-08-05T04:34:43.075Z,16.58
2022-08-05T04:35:26.270Z,16.58
2022-08-05T04:36:45.600Z,16.58
2022-08-05T04:37:17.543Z,16.58
2022-08-05T04:38:02.105Z,16.58
2022-08-05T04:38:21.429Z,16.58
2022-08-05T04:38:40.261Z,16.58
2022-08-05T04:39:09.653Z,16.58
2022-08-05T04:39:35.462Z,16.58
2022-08-05T04:39:57.200Z,16.58
2022-08-05T04:40:31.570Z,16.58
2022-08-05T04:41:00.574Z,16.58
2022-08-05T04:41:37.680Z,16.58
2022-08-05T04:42:05.423Z,16.58
2022-08-05T04:42:33.919Z,16.58
2022-08-05T04:42:54.453Z,16.58
2022-08-05T04:43:26.052Z,16.58
2022-08-05T04:43:48.199Z,16.58
2022-08-05T04:44:12.647Z,16.58
2022-08-05T04:44:34.726Z,16.58
2022-08-05T04:45:07.299Z,16.58
2022-08-05T04:45:48.626Z,16.58
2022-08-05T04:46:05.134Z,16.58
2022-08-05T04:46:36.311Z,16.58
2022-08-05T04:47:10.495Z,16.58
2022-08-05T04:47:38.584Z,16.58
2022-08-05T04:47:56.689Z,16.58
2022-08-05T04:48:28.738Z,16.58
2022-08-05T04:49:01.429Z,16.58
2022-08-05T04:49:38.584Z,16.58
2022-08-05T04:50:10.951Z,16.58
2022-08-05T04:50:37.684Z,16.58
2022-08-05T04:51:11.224Z,16.58
2022-08-05T04:51:33.926Z,16.58
2022-08-05T04:52:00.470Z,16.58
2022-08-05T04:52:29.389Z,16.58
2022-08-05T04:53:00.574Z,16.58
2022-08-05T04:53:33.311Z,16.58
2022-08-05T04:54:04.672Z,16.63
2022-08-05T04:54:40.579Z,16.63
2022-08-05T04:55:15.315Z,16.63
2022-08-05T04:56:11.881Z,16.63
2022-08-05T04:56:49.673Z,16.63
2022-08-05T04:57:18.490Z,16.63
2022-08-05T04:57:54.162Z,16.63
2022-08-05T04:58:21.700Z,16.63
2022-08-05T04:58:38.195Z,16.63
2022-08-05T04:59:24.308Z,16.63
2022-08-05T04:59:40.943Z,16.63
2022-08-05T05:00:14.042Z,16.63
2022-08-05T05:00:34.653Z,16.63
2022-08-05T05:01:01.579Z,16.63
2022-08-05T05:02:07.671Z,16.63
2022-08-05T05:02:56.600Z,16.63
2022-08-05T05:03:25.391Z,16.63
2022-08-05T05:03:43.105Z,16.63
2022-08-05T05:04:12.621Z,16.80
2022-08-05T05:04:33.879Z,16.80
2022-08-05T05:05:01.748Z,16.63
2022-08-05T05:05:32.682Z,16.74
2022-08-05T05:06:57.648Z,16.63
2022-08-05T05:07:29.701Z,16.63
2022-08-05T05:08:01.461Z,16.80
2022-08-05T05:08:32.787Z,16.80
2022-08-05T05:09:00.765Z,16.80
2022-08-05T05:09:34.431Z,16.91
2022-08-05T05:10:22.375Z,16.74
2022-08-05T05:10:55.771Z,16.74
2022-08-05T05:11:10.411Z,16.74
2022-08-05T05:11:52.805Z,16.74
2022-08-05T05:12:01.704Z,16.74
2022-08-05T05:12:28.608Z,16.74
2022-08-05T05:13:01.690Z,16.74
2022-08-05T05:13:42.971Z,16.74
2022-08-05T05:14:06.247Z,16.74
2022-08-05T05:14:36.278Z,16.74
2022-08-05T05:14:52.630Z,16.74
2022-08-05T05:16:01.796Z,16.74
2022-08-05T05:16:13.367Z,16.74
2022-08-05T05:16:35.235Z,16.74
2022-08-05T05:17:02.060Z,16.74
2022-08-05T05:17:55.521Z,16.74
2022-08-05T05:18:04.679Z,16.63
2022-08-05T05:18:34.350Z,16.63
2022-08-05T05:19:17.670Z,16.63
2022-08-05T05:19:27.527Z,16.63
2022-08-05T05:19:44.382Z,16.63
2022-08-05T05:20:12.771Z,16.63
2022-08-05T05:20:35.541Z,16.63
2022-08-05T05:21:00.590Z,16.63
2022-08-05T05:21:33.567Z,16.63
2022-08-05T05:22:22.608Z,16.63
2022-08-05T05:22:35.686Z,16.63
2022-08-05T05:22:53.339Z,16.63
2022-08-05T05:23:24.581Z,16.63
2022-08-05T05:24:02.875Z,16.63
2022-08-05T05:24:12.852Z,16.63
2022-08-05T05:24:57.592Z,16.63
2022-08-05T05:25:19.147Z,16.63
2022-08-05T05:25:48.614Z,16.63
2022-08-05T05:26:28.805Z,16.63
2022-08-05T05:26:39.797Z,16.63
2022-08-05T05:27:09.402Z,16.80
2022-08-05T05:27:44.994Z,16.80
2022-08-05T05:27:57.240Z,16.63
2022-08-05T05:28:28.653Z,16.80
2022-08-05T05:29:00.564Z,16.91
2022-08-05T05:29:40.875Z,16.74
2022-08-05T05:30:31.261Z,16.74
2022-08-05T05:30:40.237Z,16.74
2022-08-05T05:31:08.877Z,16.91
2022-08-05T05:31:56.555Z,16.74
2022-08-05T05:32:29.372Z,16.63
2022-08-05T05:33:08.988Z,16.63
2022-08-05T05:33:43.388Z,16.63
2022-08-05T05:34:10.497Z,16.63
2022-08-05T05:34:33.886Z,16.63
2022-08-05T05:34:52.727Z,16.80
2022-08-05T05:35:25.166Z,16.80
2022-08-05T05:35:42.737Z,16.80
2022-08-05T05:36:13.595Z,16.63
2022-08-05T05:36:35.440Z,16.63
2022-08-05T05:37:00.698Z,16.91
2022-08-05T05:37:37.495Z,16.91
2022-08-05T05:38:06.163Z,16.74
2022-08-05T05:38:34.022Z,16.74
2022-08-05T05:38:53.444Z,16.74
2022-08-05T05:39:24.686Z,16.80
2022-08-05T05:39:44.179Z,16.63
2022-08-05T05:40:13.491Z,16.63
2022-08-05T05:40:34.409Z,16.63
2022-08-05T05:41:02.191Z,16.63
2022-08-05T05:41:40.061Z,16.63
2022-08-05T05:42:06.182Z,16.80
2022-08-05T05:42:37.888Z,16.63
2022-08-05T05:43:10.212Z,16.63
2022-08-05T05:43:58.588Z,16.80
2022-08-05T05:44:35.514Z,16.63
2022-08-05T05:44:45.997Z,16.63
2022-08-05T05:45:18.602Z,16.63
2022-08-05T05:45:48.681Z,16.63
2022-08-05T05:46:21.840Z,16.63
2022-08-05T05:46:38.515Z,16.63
2022-08-05T05:47:21.571Z,16.63
2022-08-05T05:48:05.584Z,16.80
2022-08-05T05:48:16.069Z,16.63
2022-08-05T05:48:34.571Z,16.63
2022-08-05T05:49:06.590Z,16.63
2022-08-05T05:49:33.190Z,16.63
2022-08-05T05:50:06.502Z,16.80
2022-08-05T05:50:34.105Z,16.80
2022-08-05T05:50:52.701Z,16.80
2022-08-05T05:51:25.710Z,16.63
2022-08-05T05:51:49.553Z,16.80
2022-08-05T05:52:26.492Z,16.80
2022-08-05T05:52:37.923Z,16.63
2022-08-05T05:53:00.587Z,16.63
2022-08-05T05:53:45.916Z,16.80
2022-08-05T05:54:04.695Z,16.80
2022-08-05T05:54:50.575Z,16.63
2022-08-05T05:55:13.728Z,16.80
2022-08-05T05:55:51.980Z,16.80
2022-08-05T05:56:14.167Z,16.80
2022-08-05T05:56:34.806Z,16.80
2022-08-05T05:57:00.550Z,16.63
2022-08-05T05:57:52.369Z,16.80
2022-08-05T05:58:04.731Z,16.80
2022-08-05T05:58:33.898Z,16.91
2022-08-05T05:58:52.972Z,16.91
2022-08-05T05:59:25.503Z,16.91
2022-08-05T05:59:57.462Z,16.91
2022-08-05T06:00:31.797Z,16.91
2022-08-05T06:01:12.237Z,16.80
2022-08-05T06:01:37.097Z,16.63
2022-08-05T06:02:05.353Z,16.63
2022-08-05T06:02:37.641Z,16.80
2022-08-05T06:02:52.615Z,16.80
2022-08-05T06:03:39.802Z,16.80
2022-08-05T06:04:01.674Z,16.80
2022-08-05T06:04:28.645Z,16.80
2022-08-05T06:05:01.403Z,16.91
2022-08-05T06:05:32.626Z,16.74
2022-08-05T06:06:04.647Z,16.91
2022-08-05T06:06:34.875Z,16.91
2022-08-05T06:06:54.174Z,16.91
2022-08-05T06:07:41.913Z,16.74
2022-08-05T06:07:58.017Z,16.74
2022-08-05T06:08:31.437Z,16.91
2022-08-05T06:09:00.658Z,16.91
2022-08-05T06:09:50.221Z,16.74
2022-08-05T06:10:20.678Z,16.74
2022-08-05T06:10:49.223Z,16.91
2022-08-05T06:11:09.071Z,16.74
2022-08-05T06:11:33.911Z,16.74
2022-08-05T06:12:01.401Z,16.74
2022-08-05T06:12:29.150Z,16.74
2022-08-05T06:13:01.278Z,16.74
2022-08-05T06:13:40.891Z,16.74
2022-08-05T06:14:05.318Z,16.74
2022-08-05T06:14:34.751Z,16.74
2022-08-05T06:14:52.747Z,16.74
2022-08-05T06:15:24.748Z,16.74
2022-08-05T06:16:37.219Z,16.74
2022-08-05T06:17:01.898Z,16.74
2022-08-05T06:17:52.416Z,16.74
2022-08-05T06:18:04.504Z,16.74
2022-08-05T06:18:36.590Z,16.74
2022-08-05T06:18:53.532Z,16.74
2022-08-05T06:19:33.954Z,16.74
2022-08-05T06:19:59.682Z,16.74
2022-08-05T06:20:28.750Z,16.74
2022-08-05T06:21:00.588Z,16.74
2022-08-05T06:21:36.580Z,16.74
2022-08-05T06:22:04.518Z,16.74
2022-08-05T06:22:34.114Z,16.74
2022-08-05T06:22:52.617Z,16.74
2022-08-05T06:23:24.609Z,16.74
2022-08-05T06:23:43.715Z,16.74
2022-08-05T06:24:14.851Z,16.74
2022-08-05T06:24:33.882Z,16.74
2022-08-05T06:25:00.801Z,16.74
2022-08-05T06:26:13.008Z,16.74
2022-08-05T06:26:24.093Z,16.74
2022-08-05T06:26:39.753Z,16.74
2022-08-05T06:27:17.227Z,16.74
2022-08-05T06:28:30.287Z,16.74
2022-08-05T06:29:03.436Z,16.74
2022-08-05T06:29:52.084Z,16.74
2022-08-05T06:30:16.815Z,16.74
2022-08-05T06:30:34.752Z,16.74
2022-08-05T06:30:53.855Z,16.74
2022-08-05T06:31:32.028Z,16.74
2022-08-05T06:31:42.745Z,16.74
2022-08-05T06:32:24.958Z,16.74
2022-08-05T06:32:34.746Z,16.74
2022-08-05T06:33:02.381Z,16.74
2022-08-05T06:33:33.409Z,16.74
2022-08-05T06:34:20.661Z,16.74
2022-08-05T06:34:37.670Z,16.74
2022-08-05T06:35:15.412Z,16.74
2022-08-05T06:36:05.665Z,16.74
2022-08-05T06:36:13.232Z,16.74
2022-08-05T06:36:53.680Z,16.74