createdAt,value
2019-02-17T00:00:04.388Z,5.2
2019-02-17T00:00:50.316Z,5.2
2019-02-17T00:01:36.233Z,5.2
2019-02-17T00:02:22.193Z,5.2
2019-02-17T00:03:08.105Z,5.2
2019-02-17T00:03:54.015Z,5.2
2019-02-17T00:04:39.938Z,5.2
2019-02-17T00:05:25.859Z,5.2
2019-02-17T00:06:11.768Z,5.2
2019-02-17T00:06:57.685Z,5.2
2019-02-17T00:07:43.629Z,5.2
2019-02-17T00:08:29.544Z,5.2
2019-02-17T00:09:15.462Z,5.2
2019-02-17T00:10:01.374Z,5.2
2019-02-17T00:10:47.302Z,5.2
2019-02-17T00:11:33.209Z,5.2
2019-02-17T00:12:19.155Z,5.2
2019-02-17T00:13:05.084Z,5.2
2019-02-17T00:13:51.001Z,5.2
2019-02-17T00:14:36.907Z,5.2
2019-02-17T00:15:22.814Z,5.2
2019-02-17T00:16:08.753Z,5.2
2019-02-17T00:16:54.682Z,5.2
2019-02-17T00:17:40.681Z,5.2
2019-02-17T00:18:26.595Z,5.2
2019-02-17T00:19:12.509Z,5.2
2019-02-17T00:19:58.422Z,5.2
2019-02-17T00:20:44.344Z,5.2
2019-02-17T00:21:30.278Z,5.2
2019-02-17T00:22:16.187Z,5.2
2019-02-17T00:23:02.142Z,5.2
2019-02-17T00:23:48.055Z,5.2
2019-02-17T00:24:33.977Z,5.2
2019-02-17T00:25:20.450Z,5.2
2019-02-17T00:26:06.559Z,5.2
2019-02-17T00:26:52.474Z,5.2
2019-02-17T00:27:38.420Z,5.2
2019-02-17T00:28:24.328Z,5.2
2019-02-17T00:29:10.283Z,5.2
2019-02-17T00:29:56.201Z,5.2
2019-02-17T00:30:42.128Z,5.2
2019-02-17T00:31:28.051Z,5.2
2019-02-17T00:32:13.981Z,5.2
2019-02-17T00:32:59.918Z,5.2
2019-02-17T00:33:45.827Z,5.2
2019-02-17T00:34:31.760Z,5.2
2019-02-17T00:35:17.666Z,5.2
2019-02-17T00:36:03.574Z,5.2
2019-02-17T00:36:49.480Z,5.2
2019-02-17T00:37:35.394Z,5.2
2019-02-17T00:38:21.356Z,5.2
2019-02-17T00:39:07.273Z,5.2
2019-02-17T00:39:53.186Z,5.2
2019-02-17T00:40:39.107Z,5.2
2019-02-17T00:41:25.025Z,5.2
2019-02-17T00:42:10.955Z,5.2
2019-02-17T00:42:56.901Z,5.2
2019-02-17T00:43:42.821Z,5.2
2019-02-17T00:44:28.736Z,5.2
2019-02-17T00:45:14.641Z,5.2
2019-02-17T00:46:00.555Z,5.2
2019-02-17T00:46:46.470Z,5.2
2019-02-17T00:47:32.396Z,5.2
2019-02-17T00:48:18.342Z,5.2
2019-02-17T00:49:04.257Z,5.2
2019-02-17T00:49:50.185Z,5.2
2019-02-17T00:50:36.098Z,5.2
2019-02-17T00:51:22.008Z,5.2
2019-02-17T00:52:07.919Z,5.2
2019-02-17T00:52:53.833Z,5.2
2019-02-17T00:53:39.777Z,5.2
2019-02-17T00:54:25.689Z,5.2
2019-02-17T00:55:11.614Z,5.2
2019-02-17T00:55:57.518Z,5.2
2019-02-17T00:56:43.431Z,5.2
2019-02-17T00:57:29.343Z,5.2
2019-02-17T00:58:15.373Z,5.2
2019-02-17T00:59:09.549Z,5.2
2019-02-17T00:59:52.146Z,5.2
2019-02-17T01:00:38.200Z,5.2
2019-02-17T01:01:29.066Z,5.2
2019-02-17T01:02:14.980Z,5.2
2019-02-17T01:03:00.895Z,5.2
2019-02-17T01:03:46.842Z,5.2
2019-02-17T01:04:32.765Z,5.2
2019-02-17T01:05:18.686Z,5.2
2019-02-17T01:06:04.602Z,5.2
2019-02-17T01:06:50.520Z,5.2
2019-02-17T01:07:36.446Z,5.2
2019-02-17T01:08:22.365Z,5.2
2019-02-17T01:09:08.305Z,5.2
2019-02-17T01:09:54.218Z,5.2
2019-02-17T01:10:40.135Z,5.2
2019-02-17T01:11:26.044Z,5.2
2019-02-17T01:12:11.958Z,5.2
2019-02-17T01:12:57.881Z,5.2
2019-02-17T01:13:43.848Z,5.2
2019-02-17T01:14:29.761Z,5.2
2019-02-17T01:15:15.675Z,5.2
2019-02-17T01:16:01.588Z,5.2
2019-02-17T01:16:47.514Z,5.2
2019-02-17T01:17:33.440Z,5.2
2019-02-17T01:18:19.354Z,5.2
2019-02-17T01:19:05.291Z,5.2
2019-02-17T01:19:51.201Z,5.2
2019-02-17T01:20:37.144Z,5.2
2019-02-17T01:21:23.073Z,5.2
2019-02-17T01:22:08.995Z,5.2
2019-02-17T01:22:54.923Z,5.2
2019-02-17T01:23:40.836Z,5.2
2019-02-17T01:24:26.786Z,5.2
2019-02-17T01:25:12.697Z,5.2
2019-02-17T01:25:58.624Z,5.2
2019-02-17T01:26:44.541Z,5.2
2019-02-17T01:27:30.460Z,5.2
2019-02-17T01:28:16.366Z,5.2
2019-02-17T01:29:02.315Z,5.2
2019-02-17T01:29:48.227Z,5.2
2019-02-17T01:30:34.154Z,5.2
2019-02-17T01:31:20.068Z,5.2
2019-02-17T01:32:05.987Z,5.2
2019-02-17T01:32:51.907Z,5.2
2019-02-17T01:33:37.826Z,5.2
2019-02-17T01:34:23.768Z,5.2
2019-02-17T01:35:09.683Z,5.2
2019-02-17T01:35:55.597Z,5.2
2019-02-17T01:36:41.508Z,5.2
2019-02-17T01:37:27.420Z,5.2
2019-02-17T01:38:13.350Z,5.2
2019-02-17T01:38:59.269Z,5.2
2019-02-17T01:39:45.208Z,5.2
2019-02-17T01:40:31.135Z,5.2
2019-02-17T01:41:17.052Z,5.2
2019-02-17T01:42:02.968Z,5.2
2019-02-17T01:42:48.905Z,5.2
2019-02-17T01:43:34.830Z,5.2
2019-02-17T01:44:20.794Z,5.2
2019-02-17T01:45:06.712Z,5.2
2019-02-17T01:45:52.685Z,5.2
2019-02-17T01:46:38.683Z,5.2
2019-02-17T01:47:24.597Z,5.2
2019-02-17T01:48:10.516Z,5.2
2019-02-17T01:48:56.434Z,5.2
2019-02-17T01:49:42.374Z,5.2
2019-02-17T01:50:28.324Z,5.2
2019-02-17T01:51:14.245Z,5.2
2019-02-17T01:52:00.162Z,5.2
2019-02-17T01:52:46.077Z,5.2
2019-02-17T01:53:31.995Z,5.2
2019-02-17T01:54:17.906Z,5.2
2019-02-17T01:55:03.856Z,5.2
2019-02-17T01:55:49.773Z,5.2
2019-02-17T01:56:35.711Z,5.2
2019-02-17T01:57:21.622Z,5.2
2019-02-17T01:58:07.530Z,5.2
2019-02-17T01:58:53.455Z,5.2
2019-02-17T01:59:39.369Z,5.2
2019-02-17T02:00:25.455Z,5.2
2019-02-17T02:01:11.462Z,5.2
2019-02-17T02:01:57.385Z,5.2
2019-02-17T02:02:43.291Z,5.2
2019-02-17T02:03:29.201Z,5.2
2019-02-17T02:04:15.124Z,5.2
2019-02-17T02:05:01.070Z,5.2
2019-02-17T02:05:46.984Z,5.2
2019-02-17T02:06:32.893Z,5.2
2019-02-17T02:07:18.801Z,5.2
2019-02-17T02:08:04.731Z,5.2
2019-02-17T02:08:50.647Z,5.2
2019-02-17T02:09:36.570Z,5.2
2019-02-17T02:10:22.534Z,5.2
2019-02-17T02:11:08.447Z,5.2
2019-02-17T02:11:54.370Z,5.2
2019-02-17T02:12:40.279Z,5.2
2019-02-17T02:13:26.189Z,5.2
2019-02-17T02:14:12.099Z,5.2
2019-02-17T02:14:58.019Z,5.2
2019-02-17T02:15:43.979Z,5.2
2019-02-17T02:16:29.890Z,5.2
2019-02-17T02:17:15.808Z,5.2
2019-02-17T02:18:01.734Z,5.2
2019-02-17T02:18:47.655Z,5.2
2019-02-17T02:19:33.573Z,5.2
2019-02-17T02:20:19.527Z,5.2
2019-02-17T02:21:05.440Z,5.2
2019-02-17T02:21:51.361Z,5.2
2019-02-17T02:22:37.278Z,5.2
2019-02-17T02:23:23.199Z,5.2
2019-02-17T02:24:09.122Z,5.2
2019-02-17T02:24:55.043Z,5.2
2019-02-17T02:25:40.998Z,5.2
2019-02-17T02:26:26.910Z,5.2
2019-02-17T02:27:12.822Z,5.2
2019-02-17T02:27:58.744Z,5.2
2019-02-17T02:28:44.656Z,5.2
2019-02-17T02:29:40.325Z,5.2
2019-02-17T02:30:21.479Z,5.2
2019-02-17T02:31:07.418Z,5.2
2019-02-17T02:31:53.332Z,5.2
2019-02-17T02:32:39.249Z,5.2
2019-02-17T02:33:25.166Z,5.2
2019-02-17T02:34:11.086Z,5.2
2019-02-17T02:34:57.014Z,5.2
2019-02-17T02:35:42.963Z,5.2
2019-02-17T02:36:28.875Z,5.2
2019-02-17T02:37:14.790Z,5.2
2019-02-17T02:38:00.721Z,5.2
2019-02-17T02:38:46.644Z,5.2
2019-02-17T02:39:32.566Z,5.2
2019-02-17T02:40:18.489Z,5.2
2019-02-17T02:41:04.447Z,5.2
2019-02-17T02:41:50.366Z,5.2
2019-02-17T02:42:36.295Z,5.2
2019-02-17T02:43:22.221Z,5.2
2019-02-17T02:44:08.140Z,5.2
2019-02-17T02:44:54.078Z,5.2
2019-02-17T02:45:40.026Z,5.2
2019-02-17T02:46:25.945Z,5.1
2019-02-17T02:47:11.862Z,5
2019-02-17T02:47:57.775Z,4.9
2019-02-17T02:48:43.784Z,4.7
2019-02-17T02:49:29.712Z,4.7
2019-02-17T02:50:15.636Z,4.6
2019-02-17T02:51:01.590Z,4.5
2019-02-17T02:51:47.544Z,4.5
2019-02-17T02:52:33.457Z,4.5
2019-02-17T02:53:19.375Z,4.4
2019-02-17T02:54:05.287Z,4.3
2019-02-17T02:54:51.204Z,4.3
2019-02-17T02:55:37.133Z,4.2
2019-02-17T02:56:23.077Z,4.2
2019-02-17T02:57:08.994Z,4.3
2019-02-17T02:57:54.916Z,4.2
2019-02-17T02:58:40.835Z,4.2
2019-02-17T02:59:26.750Z,4.4
2019-02-17T03:00:12.675Z,4.4
2019-02-17T03:01:03.570Z,4.4
2019-02-17T03:01:49.481Z,4.5
2019-02-17T03:02:35.437Z,4.5
2019-02-17T03:03:21.353Z,4.4
2019-02-17T03:04:07.280Z,4.4
2019-02-17T03:04:53.202Z,4.4
2019-02-17T03:05:39.189Z,4.4
2019-02-17T03:06:25.150Z,4.4
2019-02-17T03:07:11.059Z,4.4
2019-02-17T03:07:56.982Z,4.4
2019-02-17T03:08:42.894Z,4.4
2019-02-17T03:09:28.820Z,4.3
2019-02-17T03:10:14.736Z,4.3
2019-02-17T03:11:00.689Z,4.2
2019-02-17T03:11:46.603Z,4.2
2019-02-17T03:12:32.518Z,4.3
2019-02-17T03:13:18.429Z,4.4
2019-02-17T03:14:04.347Z,4.5
2019-02-17T03:14:50.260Z,4.6
2019-02-17T03:15:36.180Z,4.5
2019-02-17T03:16:22.125Z,4.4
2019-02-17T03:17:08.035Z,4.2
2019-02-17T03:17:53.944Z,4.1
2019-02-17T03:18:39.853Z,4
2019-02-17T03:19:25.767Z,3.9
2019-02-17T03:20:11.679Z,3.8
2019-02-17T03:20:57.597Z,3.7
2019-02-17T03:21:43.540Z,3.8
2019-02-17T03:22:29.486Z,3.8
2019-02-17T03:23:15.395Z,3.9
2019-02-17T03:24:01.332Z,3.9
2019-02-17T03:24:47.255Z,4
2019-02-17T03:25:33.179Z,4
2019-02-17T03:26:19.121Z,4.1
2019-02-17T03:27:05.033Z,4.1
2019-02-17T03:27:50.949Z,4.1
2019-02-17T03:28:36.877Z,4.2
2019-02-17T03:29:22.850Z,4.3
2019-02-17T03:30:08.784Z,4.4
2019-02-17T03:30:54.699Z,4.4
2019-02-17T03:31:40.653Z,4.4
2019-02-17T03:32:26.578Z,4.4
2019-02-17T03:33:12.487Z,4.4
2019-02-17T03:33:58.463Z,4.4
2019-02-17T03:34:44.391Z,4.4
2019-02-17T03:35:30.303Z,4.4
2019-02-17T03:36:16.228Z,4.4
2019-02-17T03:37:02.193Z,4.3
2019-02-17T03:37:48.109Z,4.3
2019-02-17T03:38:34.028Z,4.3
2019-02-17T03:39:19.940Z,4.4
2019-02-17T03:40:05.855Z,4.5
2019-02-17T03:40:51.773Z,4.6
2019-02-17T03:41:37.724Z,4.7
2019-02-17T03:42:23.640Z,4.9
2019-02-17T03:43:09.566Z,4.9
2019-02-17T03:43:55.476Z,4.9
2019-02-17T03:44:41.380Z,5
2019-02-17T03:45:27.335Z,5
2019-02-17T03:46:13.256Z,5.1
2019-02-17T03:46:59.201Z,5.1
2019-02-17T03:47:45.118Z,5.1
2019-02-17T03:48:31.041Z,5.1
2019-02-17T03:49:16.962Z,5.1
2019-02-17T03:50:02.880Z,5.1
2019-02-17T03:50:48.798Z,5.1
2019-02-17T03:51:34.758Z,5.1
2019-02-17T03:52:20.672Z,5.1
2019-02-17T03:53:06.601Z,5.1
2019-02-17T03:53:52.515Z,5.1
2019-02-17T03:54:38.433Z,5.1
2019-02-17T03:55:24.354Z,5.1
2019-02-17T03:56:10.265Z,5.1
2019-02-17T03:56:56.213Z,5.1
2019-02-17T03:57:42.124Z,5.1
2019-02-17T03:58:28.043Z,5.2
2019-02-17T03:59:13.951Z,5.2
2019-02-17T03:59:59.862Z,5.2
2019-02-17T04:00:45.785Z,5.2
2019-02-17T04:01:31.707Z,5.2
2019-02-17T04:02:17.643Z,5.2
2019-02-17T04:03:03.569Z,5.2
2019-02-17T04:03:49.500Z,5.2
2019-02-17T04:04:35.420Z,5.1
2019-02-17T04:05:21.341Z,5.1
2019-02-17T04:06:07.258Z,5.1
2019-02-17T04:06:53.222Z,4.9
2019-02-17T04:07:39.135Z,4.9
2019-02-17T04:08:25.064Z,4.9
2019-02-17T04:09:10.982Z,4.9
2019-02-17T04:09:56.908Z,4.8
2019-02-17T04:10:42.834Z,4.7
2019-02-17T04:11:28.746Z,4.7
2019-02-17T04:12:14.690Z,4.7
2019-02-17T04:13:00.667Z,4.6
2019-02-17T04:13:46.581Z,4.7
2019-02-17T04:14:32.493Z,4.6
2019-02-17T04:15:18.409Z,4.5
2019-02-17T04:16:04.366Z,4.6
2019-02-17T04:16:50.293Z,4.6
2019-02-17T04:17:36.261Z,4.5
2019-02-17T04:18:22.181Z,4.4
2019-02-17T04:19:08.099Z,4.2
2019-02-17T04:19:54.017Z,4.2
2019-02-17T04:20:39.946Z,4.1
2019-02-17T04:21:25.857Z,4.1
2019-02-17T04:22:11.806Z,4.1
2019-02-17T04:22:57.715Z,3.9
2019-02-17T04:23:43.628Z,3.9
2019-02-17T04:24:29.555Z,3.9
2019-02-17T04:25:15.468Z,3.8
2019-02-17T04:26:01.403Z,3.8
2019-02-17T04:26:47.328Z,3.7
2019-02-17T04:27:33.274Z,3.7
2019-02-17T04:28:19.189Z,3.6
2019-02-17T04:29:05.103Z,3.5
2019-02-17T04:29:51.012Z,3.6
2019-02-17T04:30:36.961Z,3.6
2019-02-17T04:31:22.883Z,3.7
2019-02-17T04:32:08.825Z,3.8
2019-02-17T04:32:54.746Z,3.7
2019-02-17T04:33:40.661Z,3.6
2019-02-17T04:34:26.577Z,3.4
2019-02-17T04:35:12.489Z,3.4
2019-02-17T04:35:58.398Z,3.4
2019-02-17T04:36:44.307Z,3.5
2019-02-17T04:37:30.250Z,3.5
2019-02-17T04:38:16.169Z,3.4
2019-02-17T04:39:02.081Z,3.2
2019-02-17T04:39:48.010Z,3.3
2019-02-17T04:40:33.958Z,3.2
2019-02-17T04:41:19.870Z,3.2
2019-02-17T04:42:05.786Z,3.2
2019-02-17T04:42:51.740Z,3.4
2019-02-17T04:43:37.657Z,3.4
2019-02-17T04:44:23.579Z,3.6
2019-02-17T04:45:09.488Z,3.6
2019-02-17T04:45:55.402Z,3.7
2019-02-17T04:46:41.321Z,3.7
2019-02-17T04:47:27.271Z,3.7
2019-02-17T04:48:13.194Z,3.8
2019-02-17T04:48:59.107Z,4.1
2019-02-17T04:49:45.029Z,4.2
2019-02-17T04:50:30.968Z,4.2
2019-02-17T04:51:16.890Z,4.3
2019-02-17T04:52:02.868Z,4.4
2019-02-17T04:52:48.832Z,4.4
2019-02-17T04:53:34.755Z,4.4
2019-02-17T04:54:20.665Z,4.4
2019-02-17T04:55:06.572Z,4.6
2019-02-17T04:55:52.490Z,4.8
2019-02-17T04:56:38.451Z,4.9
2019-02-17T04:57:24.370Z,5.1
2019-02-17T04:58:10.316Z,5.2
2019-02-17T04:58:56.238Z,5.2
2019-02-17T04:59:42.162Z,5.2
2019-02-17T05:00:39.165Z,5.2
2019-02-17T05:01:23.919Z,5.2
2019-02-17T05:02:09.837Z,5.2
2019-02-17T05:02:55.789Z,5.2
2019-02-17T05:03:41.705Z,5.2
2019-02-17T05:04:27.616Z,5.2
2019-02-17T05:05:13.530Z,5.2
2019-02-17T05:05:59.436Z,5.2
2019-02-17T05:06:45.359Z,5.2
2019-02-17T05:07:31.282Z,5.2
2019-02-17T05:08:17.266Z,5.2
2019-02-17T05:09:03.215Z,5.2
2019-02-17T05:09:49.141Z,5.2
2019-02-17T05:10:35.063Z,5.2
2019-02-17T05:11:20.984Z,5.2
2019-02-17T05:12:06.897Z,5.2
2019-02-17T05:12:52.892Z,5.2
2019-02-17T05:13:38.826Z,5.2
2019-02-17T05:14:24.750Z,5.2
2019-02-17T05:15:10.675Z,5.2
2019-02-17T05:15:56.594Z,5.2
2019-02-17T05:16:42.510Z,5.2
2019-02-17T05:17:28.451Z,5.2
2019-02-17T05:18:14.396Z,5.2
2019-02-17T05:19:00.306Z,5.2
2019-02-17T05:19:46.227Z,5.2
2019-02-17T05:20:32.148Z,5.2
2019-02-17T05:21:18.068Z,5.2
2019-02-17T05:22:03.981Z,5.2
2019-02-17T05:22:49.927Z,5.2
2019-02-17T05:23:35.844Z,5.2
2019-02-17T05:24:21.770Z,5.2
2019-02-17T05:25:07.683Z,5.2
2019-02-17T05:25:53.605Z,5.2
2019-02-17T05:26:39.524Z,5.2
2019-02-17T05:27:25.446Z,5.2
2019-02-17T05:28:11.399Z,5.2
2019-02-17T05:28:57.319Z,5.2
2019-02-17T05:29:43.233Z,5.2
2019-02-17T05:30:29.148Z,5.2
2019-02-17T05:31:15.183Z,5.2
2019-02-17T05:32:01.115Z,5.2
2019-02-17T05:32:47.026Z,5.2
2019-02-17T05:33:32.967Z,5.2
2019-02-17T05:34:18.873Z,5.2
2019-02-17T05:35:04.784Z,5.2
2019-02-17T05:35:50.704Z,5.2
2019-02-17T05:36:36.613Z,5.2
2019-02-17T05:37:22.528Z,5.2
2019-02-17T05:38:08.543Z,5.2
2019-02-17T05:38:54.458Z,5.2
2019-02-17T05:39:40.365Z,5.2
2019-02-17T05:40:26.279Z,5.2
2019-02-17T05:41:12.198Z,5.2
2019-02-17T05:41:58.119Z,5.2
2019-02-17T05:42:44.041Z,5.2
2019-02-17T05:43:29.990Z,5.2
2019-02-17T05:44:15.900Z,5.2
2019-02-17T05:45:01.832Z,5.2
2019-02-17T05:45:47.773Z,5.2
2019-02-17T05:46:33.691Z,5.2
2019-02-17T05:47:19.607Z,5.2
2019-02-17T05:48:05.527Z,5.2
2019-02-17T05:48:51.470Z,5.2
2019-02-17T05:49:37.390Z,5.2
2019-02-17T05:50:23.308Z,5.2
2019-02-17T05:51:09.230Z,5.2
2019-02-17T05:51:55.144Z,5.2
2019-02-17T05:52:41.056Z,5.2
2019-02-17T05:53:26.996Z,5.2
2019-02-17T05:54:12.918Z,5.2
2019-02-17T05:54:58.832Z,5.2
2019-02-17T05:55:44.745Z,5.2
2019-02-17T05:56:30.663Z,5.2
2019-02-17T05:57:16.587Z,5.2
2019-02-17T05:58:02.510Z,5.2
2019-02-17T05:58:48.450Z,5.2
2019-02-17T05:59:34.363Z,5.2
2019-02-17T06:00:20.368Z,5.2
2019-02-17T06:01:07.382Z,5.2
2019-02-17T06:01:53.441Z,5.2
2019-02-17T06:02:39.363Z,5.2
2019-02-17T06:03:25.317Z,5.2
2019-02-17T06:04:11.229Z,5.2
2019-02-17T06:04:57.139Z,5.2
2019-02-17T06:05:43.065Z,5.2
2019-02-17T06:06:28.977Z,5.2
2019-02-17T06:07:14.888Z,5.2
2019-02-17T06:08:00.801Z,5.2
2019-02-17T06:08:46.752Z,5.2
2019-02-17T06:09:32.660Z,5.2
2019-02-17T06:10:18.575Z,5.2
2019-02-17T06:11:04.485Z,5.2
2019-02-17T06:11:50.400Z,5.2
2019-02-17T06:12:36.315Z,5.2
2019-02-17T06:13:22.227Z,5.2
2019-02-17T06:14:08.179Z,5.2
2019-02-17T06:14:54.107Z,5.2
2019-02-17T06:15:40.041Z,5.2
2019-02-17T06:16:25.980Z,5.2
2019-02-17T06:17:11.913Z,5.2
2019-02-17T06:18:02.784Z,5.2
2019-02-17T06:18:48.729Z,5.2
2019-02-17T06:19:34.640Z,5.2
2019-02-17T06:20:20.570Z,5.2
2019-02-17T06:21:06.498Z,5.2
2019-02-17T06:21:52.406Z,5.2
2019-02-17T06:22:38.341Z,5.2
2019-02-17T06:23:24.278Z,5.2
2019-02-17T06:24:10.229Z,5.2
2019-02-17T06:24:56.139Z,5.2
2019-02-17T06:25:42.051Z,5.2
2019-02-17T06:26:27.970Z,5.2
2019-02-17T06:27:13.911Z,5.2
2019-02-17T06:27:59.834Z,5.2
2019-02-17T06:28:45.783Z,5.2
2019-02-17T06:29:31.702Z,5.2
2019-02-17T06:30:17.617Z,5.2
2019-02-17T06:31:13.634Z,5.2
2019-02-17T06:31:54.392Z,5.2
2019-02-17T06:32:40.301Z,5.2
2019-02-17T06:33:26.212Z,5.2
2019-02-17T06:34:12.142Z,5.2
2019-02-17T06:34:58.056Z,5.2
2019-02-17T06:35:43.970Z,5.2
2019-02-17T06:36:29.886Z,5.2
2019-02-17T06:37:15.815Z,5.2
2019-02-17T06:38:01.728Z,5.2
2019-02-17T06:38:47.666Z,5.2
2019-02-17T06:39:33.574Z,5.2
2019-02-17T06:40:19.483Z,5.2
2019-02-17T06:41:05.418Z,5.2
2019-02-17T06:41:51.341Z,5.2
2019-02-17T06:42:37.261Z,5.2
2019-02-17T06:43:23.180Z,5.2
2019-02-17T06:44:09.138Z,5.2
2019-02-17T06:44:55.079Z,5.2
2019-02-17T06:45:41.005Z,5.2
2019-02-17T06:46:27.015Z,5.2
2019-02-17T06:47:13.034Z,5.2
2019-02-17T06:47:58.993Z,5.2
2019-02-17T06:48:44.908Z,5.2
2019-02-17T06:49:30.843Z,5.2
2019-02-17T06:50:16.808Z,5.2
2019-02-17T06:51:02.729Z,5.2
2019-02-17T06:51:48.645Z,5.2
2019-02-17T06:52:34.559Z,5.2
2019-02-17T06:53:20.474Z,5.2
2019-02-17T06:54:06.430Z,5.3
2019-02-17T06:54:52.362Z,5.3
2019-02-17T06:55:38.275Z,5.2
2019-02-17T06:56:24.209Z,5.2
2019-02-17T06:57:10.191Z,5.2
2019-02-17T06:57:56.115Z,5.2
2019-02-17T06:58:42.027Z,5.3
2019-02-17T06:59:27.970Z,5.2
2019-02-17T07:00:13.896Z,5.2
2019-02-17T07:00:59.814Z,5.2
2019-02-17T07:01:45.723Z,5.2
2019-02-17T07:02:31.672Z,5.2
2019-02-17T07:03:17.598Z,5.3
2019-02-17T07:04:03.516Z,5.3
2019-02-17T07:04:49.497Z,5.3
2019-02-17T07:05:35.475Z,5.3
2019-02-17T07:06:21.381Z,5.3
2019-02-17T07:07:07.338Z,5.3
2019-02-17T07:07:53.270Z,5.3
2019-02-17T07:08:39.212Z,5.3
2019-02-17T07:09:25.210Z,5.3
2019-02-17T07:10:11.126Z,5.3
2019-02-17T07:10:57.054Z,5.3
2019-02-17T07:11:42.969Z,5.3
2019-02-17T07:12:28.875Z,5.3
2019-02-17T07:13:14.789Z,5.3
2019-02-17T07:14:00.707Z,5.3
2019-02-17T07:14:46.687Z,5.3
2019-02-17T07:15:32.605Z,5.3
2019-02-17T07:16:18.519Z,5.3
2019-02-17T07:17:04.463Z,5.3
2019-02-17T07:17:50.389Z,5.3
2019-02-17T07:18:36.303Z,5.3
2019-02-17T07:19:22.262Z,5.3
2019-02-17T07:20:09.717Z,5.3
2019-02-17T07:20:55.739Z,5.3
2019-02-17T07:21:41.658Z,5.3
2019-02-17T07:22:27.586Z,5.3
2019-02-17T07:23:15.165Z,5.3
2019-02-17T07:24:01.330Z,5.3
2019-02-17T07:24:47.274Z,5.3
2019-02-17T07:25:33.190Z,5.3
2019-02-17T07:26:19.102Z,5.3
2019-02-17T07:27:05.092Z,5.3
2019-02-17T07:27:51.001Z,5.3
2019-02-17T07:28:36.920Z,5.3
2019-02-17T07:29:22.850Z,5.3
2019-02-17T07:30:08.800Z,5.3
2019-02-17T07:30:54.717Z,5.3
2019-02-17T07:31:40.639Z,5.3
2019-02-17T07:32:26.551Z,5.3
2019-02-17T07:33:12.464Z,5.3
2019-02-17T07:33:58.384Z,5.3
2019-02-17T07:34:44.339Z,5.3
2019-02-17T07:35:30.273Z,5.3
2019-02-17T07:36:16.193Z,5.3
2019-02-17T07:37:02.112Z,5.3
2019-02-17T07:37:48.024Z,5.3
2019-02-17T07:38:33.967Z,5.3
2019-02-17T07:39:19.878Z,5.3
2019-02-17T07:40:05.884Z,5.3
2019-02-17T07:40:51.917Z,5.3
2019-02-17T07:41:37.829Z,5.3
2019-02-17T07:42:23.811Z,5.3
2019-02-17T07:43:09.736Z,5.3
2019-02-17T07:43:55.656Z,5.3
2019-02-17T07:44:41.602Z,5.3
2019-02-17T07:45:27.530Z,5.3
2019-02-17T07:46:13.451Z,5.3
2019-02-17T07:46:59.364Z,5.3
2019-02-17T07:47:45.281Z,5.3
2019-02-17T07:48:31.190Z,5.3
2019-02-17T07:49:17.108Z,5.3
2019-02-17T07:50:03.052Z,5.3
2019-02-17T07:50:48.977Z,5.3
2019-02-17T07:51:34.902Z,5.4
2019-02-17T07:52:20.823Z,5.3
2019-02-17T07:53:06.732Z,5.3
2019-02-17T07:53:52.679Z,5.3
2019-02-17T07:54:38.622Z,5.3
2019-02-17T07:55:24.561Z,5.3
2019-02-17T07:56:10.497Z,5.3
2019-02-17T07:56:56.416Z,5.4
2019-02-17T07:57:42.333Z,5.4
2019-02-17T07:58:28.244Z,5.4
2019-02-17T07:59:14.167Z,5.4
2019-02-17T08:00:00.249Z,5.4
2019-02-17T08:00:46.246Z,5.4
2019-02-17T08:01:32.154Z,5.4
2019-02-17T08:02:18.070Z,5.4
2019-02-17T08:03:03.978Z,5.4
2019-02-17T08:03:49.913Z,5.4
2019-02-17T08:04:35.829Z,5.4
2019-02-17T08:05:21.783Z,5.4
2019-02-17T08:06:07.692Z,5.4
2019-02-17T08:06:53.610Z,5.4
2019-02-17T08:07:39.519Z,5.4
2019-02-17T08:08:25.428Z,5.4
2019-02-17T08:09:11.340Z,5.4
2019-02-17T08:09:57.287Z,5.4
2019-02-17T08:10:43.223Z,5.4
2019-02-17T08:11:29.158Z,5.4
2019-02-17T08:12:15.073Z,5.4
2019-02-17T08:13:00.990Z,5.4
2019-02-17T08:13:46.913Z,5.4
2019-02-17T08:14:32.817Z,5.4
2019-02-17T08:15:18.814Z,5.4
2019-02-17T08:16:04.719Z,5.4
2019-02-17T08:16:50.628Z,5.4
2019-02-17T08:17:36.545Z,5.4
2019-02-17T08:18:22.463Z,5.4
2019-02-17T08:19:08.378Z,5.4
2019-02-17T08:19:54.336Z,5.4
2019-02-17T08:20:40.280Z,5.4
2019-02-17T08:21:26.199Z,5.4
2019-02-17T08:22:12.111Z,5.4
2019-02-17T08:22:58.027Z,5.4
2019-02-17T08:23:43.934Z,5.4
2019-02-17T08:24:29.854Z,5.4
2019-02-17T08:25:21.667Z,5.4
2019-02-17T08:26:06.654Z,5.4
2019-02-17T08:26:52.562Z,5.4
2019-02-17T08:27:38.508Z,5.4
2019-02-17T08:28:24.465Z,5.4
2019-02-17T08:29:10.380Z,5.4
2019-02-17T08:29:56.302Z,5.4
2019-02-17T08:30:42.250Z,5.4
2019-02-17T08:31:28.168Z,5.4
2019-02-17T08:32:14.088Z,5.4
2019-02-17T08:33:00.004Z,5.4
2019-02-17T08:33:45.921Z,5.4
2019-02-17T08:34:31.839Z,5.4
2019-02-17T08:35:17.779Z,5.4
2019-02-17T08:36:03.696Z,5.4
2019-02-17T08:36:49.608Z,5.4
2019-02-17T08:37:35.526Z,5.4
2019-02-17T08:38:21.471Z,5.4
2019-02-17T08:39:07.379Z,5.4
2019-02-17T08:39:53.297Z,5.4
2019-02-17T08:40:39.251Z,5.4
2019-02-17T08:41:25.169Z,5.4
2019-02-17T08:42:11.078Z,5.4
2019-02-17T08:42:57.006Z,5.4
2019-02-17T08:43:42.953Z,5.4
2019-02-17T08:44:28.871Z,5.4
2019-02-17T08:45:14.808Z,5.4
2019-02-17T08:46:00.761Z,5.4
2019-02-17T08:46:46.679Z,5.4
2019-02-17T08:47:32.597Z,5.4
2019-02-17T08:48:18.504Z,5.4
2019-02-17T08:49:04.429Z,5.4
2019-02-17T08:49:50.337Z,5.4
2019-02-17T08:50:36.281Z,5.4
2019-02-17T08:51:22.197Z,5.4
2019-02-17T08:52:08.126Z,5.4
2019-02-17T08:52:54.047Z,5.4
2019-02-17T08:53:39.971Z,5.4
2019-02-17T08:54:25.898Z,5.4
2019-02-17T08:55:11.845Z,5.4
2019-02-17T08:55:57.787Z,5.4
2019-02-17T08:56:43.705Z,5.4
2019-02-17T08:57:29.617Z,5.4
2019-02-17T08:58:15.534Z,5.5
2019-02-17T08:59:01.472Z,5.5
2019-02-17T08:59:47.394Z,5.5
2019-02-17T09:00:33.430Z,5.5
2019-02-17T09:01:24.325Z,5.5
2019-02-17T09:02:10.238Z,5.5
2019-02-17T09:02:56.153Z,5.5
2019-02-17T09:03:42.086Z,5.5
2019-02-17T09:04:28.010Z,5.5
2019-02-17T09:05:13.947Z,5.5
2019-02-17T09:05:59.912Z,5.5
2019-02-17T09:06:45.837Z,5.5
2019-02-17T09:07:31.755Z,5.5
2019-02-17T09:08:17.671Z,5.5
2019-02-17T09:09:03.596Z,5.5
2019-02-17T09:09:49.508Z,5.5
2019-02-17T09:10:35.433Z,5.5
2019-02-17T09:11:21.378Z,5.5
2019-02-17T09:12:07.284Z,5.5
2019-02-17T09:12:53.199Z,5.5
2019-02-17T09:13:39.121Z,5.6
2019-02-17T09:14:25.039Z,5.6
2019-02-17T09:15:10.959Z,5.5
2019-02-17T09:15:56.921Z,5.6
2019-02-17T09:16:42.842Z,5.6
2019-02-17T09:17:28.768Z,5.6
2019-02-17T09:18:14.678Z,5.6
2019-02-17T09:19:00.591Z,5.6
2019-02-17T09:19:46.503Z,5.6
2019-02-17T09:20:32.430Z,5.6
2019-02-17T09:21:18.368Z,5.6
2019-02-17T09:22:04.303Z,5.6
2019-02-17T09:22:50.222Z,5.6
2019-02-17T09:23:36.133Z,5.6
2019-02-17T09:24:22.058Z,5.6
2019-02-17T09:25:07.979Z,5.6
2019-02-17T09:25:53.896Z,5.6
2019-02-17T09:26:39.894Z,5.6
2019-02-17T09:27:25.813Z,5.6
2019-02-17T09:28:11.724Z,5.6
2019-02-17T09:28:57.655Z,5.6
2019-02-17T09:29:43.612Z,5.6
2019-02-17T09:30:29.524Z,5.6
2019-02-17T09:31:15.469Z,5.6
2019-02-17T09:32:01.407Z,5.6
2019-02-17T09:32:47.340Z,5.6
2019-02-17T09:33:33.246Z,5.6
2019-02-17T09:34:19.164Z,5.6
2019-02-17T09:35:05.070Z,5.6
2019-02-17T09:35:50.988Z,5.6
2019-02-17T09:36:36.931Z,5.6
2019-02-17T09:37:22.858Z,5.6
2019-02-17T09:38:08.770Z,5.6
2019-02-17T09:38:54.682Z,5.6
2019-02-17T09:39:40.597Z,5.6
2019-02-17T09:40:26.517Z,5.6
2019-02-17T09:41:12.487Z,5.7
2019-02-17T09:41:58.395Z,5.6
2019-02-17T09:42:44.328Z,5.7
2019-02-17T09:43:30.256Z,5.7
2019-02-17T09:44:16.169Z,5.7
2019-02-17T09:45:02.080Z,5.7
2019-02-17T09:45:48.025Z,5.7
2019-02-17T09:46:33.972Z,5.7
2019-02-17T09:47:19.888Z,5.7
2019-02-17T09:48:05.806Z,5.7
2019-02-17T09:48:51.728Z,5.7
2019-02-17T09:49:37.653Z,5.7
2019-02-17T09:50:23.568Z,5.7
2019-02-17T09:51:09.482Z,5.7
2019-02-17T09:51:55.418Z,5.7
2019-02-17T09:52:41.355Z,5.7
2019-02-17T09:53:27.272Z,5.7
2019-02-17T09:54:13.190Z,5.7
2019-02-17T09:54:59.111Z,5.7
2019-02-17T09:55:45.037Z,5.7
2019-02-17T09:56:30.973Z,5.7
2019-02-17T09:57:16.890Z,5.7
2019-02-17T09:58:02.804Z,5.7
2019-02-17T09:58:48.726Z,5.7
2019-02-17T09:59:34.640Z,5.7
2019-02-17T10:00:20.625Z,5.7
2019-02-17T10:01:06.620Z,5.7
2019-02-17T10:01:52.569Z,5.7
2019-02-17T10:02:38.491Z,5.7
2019-02-17T10:03:24.400Z,5.7
2019-02-17T10:04:10.314Z,5.7
2019-02-17T10:04:56.238Z,5.7
2019-02-17T10:05:42.148Z,5.7
2019-02-17T10:06:28.130Z,5.7
2019-02-17T10:07:14.082Z,5.7
2019-02-17T10:08:00.010Z,5.7
2019-02-17T10:08:45.932Z,5.8
2019-02-17T10:09:31.838Z,5.8
2019-02-17T10:10:17.749Z,5.8
2019-02-17T10:11:03.666Z,5.8
2019-02-17T10:11:49.630Z,5.8
2019-02-17T10:12:35.561Z,5.8
2019-02-17T10:13:21.478Z,5.8
2019-02-17T10:14:07.388Z,5.8
2019-02-17T10:14:53.295Z,5.8
2019-02-17T10:15:39.245Z,5.8
2019-02-17T10:16:25.162Z,5.8
2019-02-17T10:17:11.103Z,5.8
2019-02-17T10:17:57.080Z,5.8
2019-02-17T10:18:42.992Z,5.8
2019-02-17T10:19:28.906Z,5.8
2019-02-17T10:20:14.815Z,5.8
2019-02-17T10:21:00.733Z,5.8
2019-02-17T10:21:46.685Z,5.9
2019-02-17T10:22:32.600Z,5.9
2019-02-17T10:23:18.547Z,5.9
2019-02-17T10:24:04.465Z,5.9
2019-02-17T10:24:50.377Z,5.9
2019-02-17T10:25:36.293Z,5.9
2019-02-17T10:26:22.211Z,5.9
2019-02-17T10:27:08.153Z,5.9
2019-02-17T10:27:54.078Z,5.9
2019-02-17T10:28:42.219Z,5.9
2019-02-17T10:29:28.497Z,5.9
2019-02-17T10:30:14.433Z,5.9
2019-02-17T10:31:00.370Z,5.9
2019-02-17T10:31:46.299Z,5.9
2019-02-17T10:32:37.229Z,5.9
2019-02-17T10:33:23.109Z,5.9