createdAt,value
2022-08-22T00:01:37.917Z,4.18
2022-08-22T00:03:10.647Z,4.53
2022-08-22T00:03:10.808Z,4.68
2022-08-22T00:04:26.422Z,4.00
2022-08-22T00:07:19.477Z,4.37
2022-08-22T00:10:12.699Z,4.38
2022-08-22T00:13:07.885Z,4.50
2022-08-22T00:15:44.852Z,4.43
2022-08-22T00:18:20.475Z,4.75
2022-08-22T00:21:20.894Z,4.30
2022-08-22T00:23:51.523Z,4.80
2022-08-22T00:26:31.325Z,4.68
2022-08-22T00:29:05.346Z,4.80
2022-08-22T00:31:40.639Z,4.78
2022-08-22T00:34:14.659Z,4.70
2022-08-22T00:36:48.193Z,4.78
2022-08-22T00:39:47.488Z,4.93
2022-08-22T00:42:29.412Z,4.43
2022-08-22T00:45:17.274Z,5.00
2022-08-22T00:47:46.938Z,4.47
2022-08-22T00:50:28.810Z,4.60
2022-08-22T00:53:17.210Z,4.45
2022-08-22T00:55:59.174Z,4.20
2022-08-22T00:58:51.307Z,4.57
2022-08-22T01:01:27.261Z,4.40
2022-08-22T01:04:07.602Z,4.72
2022-08-22T01:06:37.075Z,4.20
2022-08-22T01:09:22.629Z,4.20
2022-08-22T01:12:15.497Z,4.40
2022-08-22T01:15:07.441Z,4.30
2022-08-22T01:17:52.885Z,4.63
2022-08-22T01:20:58.272Z,4.97
2022-08-22T01:23:37.177Z,4.47
2022-08-22T01:26:26.815Z,4.25
2022-08-22T01:29:19.512Z,4.70
2022-08-22T01:32:32.186Z,4.43
2022-08-22T01:35:24.765Z,4.20
2022-08-22T01:38:09.517Z,4.85
2022-08-22T01:41:06.689Z,4.78
2022-08-22T01:43:59.670Z,4.50
2022-08-22T01:46:55.051Z,4.32
2022-08-22T01:49:27.901Z,4.45
2022-08-22T01:52:09.891Z,4.35
2022-08-22T01:54:59.067Z,4.38
2022-08-22T01:57:26.839Z,4.60
2022-08-22T01:59:59.798Z,4.30
2022-08-22T02:02:59.242Z,4.00
2022-08-22T02:05:40.067Z,4.80
2022-08-22T02:08:30.190Z,4.45
2022-08-22T02:11:12.098Z,4.50
2022-08-22T02:13:54.651Z,4.13
2022-08-22T02:16:33.117Z,4.53
2022-08-22T02:19:05.058Z,4.70
2022-08-22T02:21:45.132Z,4.53
2022-08-22T02:24:33.115Z,4.57
2022-08-22T02:27:13.363Z,4.65
2022-08-22T02:29:50.481Z,4.70
2022-08-22T02:32:25.386Z,4.28
2022-08-22T02:35:09.040Z,4.63
2022-08-22T02:37:54.583Z,4.20
2022-08-22T02:40:39.374Z,4.32
2022-08-22T02:43:21.224Z,4.78
2022-08-22T02:45:57.782Z,4.30
2022-08-22T02:48:55.954Z,4.40
2022-08-22T02:51:36.311Z,4.60
2022-08-22T02:54:14.491Z,4.18
2022-08-22T02:56:48.538Z,4.28
2022-08-22T02:59:27.563Z,4.60
2022-08-22T03:01:55.706Z,4.13
2022-08-22T03:04:45.335Z,4.63
2022-08-22T03:07:26.913Z,3.90
2022-08-22T03:10:03.831Z,4.60
2022-08-22T03:12:41.931Z,4.50
2022-08-22T03:15:31.611Z,4.40
2022-08-22T03:18:19.763Z,4.03
2022-08-22T03:20:56.915Z,4.38
2022-08-22T03:23:38.936Z,4.22
2022-08-22T03:26:25.092Z,4.35
2022-08-22T03:28:59.866Z,4.47
2022-08-22T03:31:29.429Z,4.30
2022-08-22T03:34:22.262Z,4.38
2022-08-22T03:37:25.115Z,4.20
2022-08-22T03:39:55.676Z,4.32
2022-08-22T03:42:50.135Z,3.95
2022-08-22T03:45:44.894Z,3.83
2022-08-22T03:48:40.776Z,4.22
2022-08-22T03:51:40.510Z,4.10
2022-08-22T03:54:22.563Z,3.90
2022-08-22T03:57:09.824Z,4.03
2022-08-22T03:59:42.770Z,4.27
2022-08-22T04:02:42.904Z,4.30
2022-08-22T04:05:53.363Z,4.38
2022-08-22T04:08:26.519Z,4.10
2022-08-22T04:11:05.458Z,4.50
2022-08-22T04:14:09.716Z,4.70
2022-08-22T04:16:57.764Z,3.78
2022-08-22T04:19:55.038Z,3.90
2022-08-22T04:22:56.808Z,4.25
2022-08-22T04:25:45.457Z,4.00
2022-08-22T04:28:31.735Z,3.63
2022-08-22T04:31:17.949Z,3.50
2022-08-22T04:33:51.946Z,4.15
2022-08-22T04:36:45.104Z,3.88
2022-08-22T04:39:40.941Z,4.10
2022-08-22T04:42:32.182Z,4.20
2022-08-22T04:45:12.829Z,4.03
2022-08-22T04:47:54.013Z,4.25
2022-08-22T04:50:46.046Z,4.65
2022-08-22T04:53:34.449Z,4.13
2022-08-22T04:56:25.361Z,3.90
2022-08-22T04:58:59.939Z,4.00
2022-08-22T05:01:53.558Z,4.28
2022-08-22T05:04:28.513Z,4.40
2022-08-22T05:07:20.757Z,4.18
2022-08-22T05:09:53.047Z,4.17
2022-08-22T05:12:29.146Z,4.13
2022-08-22T05:15:02.983Z,4.15
2022-08-22T05:17:32.043Z,4.03
2022-08-22T05:20:06.452Z,4.03
2022-08-22T05:22:40.189Z,4.60
2022-08-22T05:25:11.974Z,3.83
2022-08-22T05:27:48.668Z,4.38
2022-08-22T05:30:27.407Z,4.30
2022-08-22T05:33:14.771Z,3.88
2022-08-22T05:35:49.676Z,4.20
2022-08-22T05:38:23.457Z,4.45
2022-08-22T05:40:56.799Z,4.10
2022-08-22T05:43:25.813Z,4.30
2022-08-22T05:45:57.719Z,4.40
2022-08-22T05:48:56.458Z,4.57
2022-08-22T05:51:39.835Z,4.18
2022-08-22T05:54:14.589Z,4.82
2022-08-22T05:57:09.991Z,5.00
2022-08-22T05:59:41.858Z,4.53
2022-08-22T06:02:14.533Z,4.80
2022-08-22T06:04:55.446Z,4.70
2022-08-22T06:07:49.072Z,4.40
2022-08-22T06:10:27.986Z,5.03
2022-08-22T06:13:23.559Z,4.72
2022-08-22T06:16:00.133Z,4.37
2022-08-22T06:18:28.056Z,4.63
2022-08-22T06:21:10.270Z,4.45
2022-08-22T06:23:46.303Z,4.43
2022-08-22T06:26:21.161Z,4.55
2022-08-22T06:28:54.509Z,5.00
2022-08-22T06:31:32.998Z,4.65
2022-08-22T06:34:12.071Z,4.60
2022-08-22T06:36:41.647Z,4.32
2022-08-22T06:39:21.288Z,4.55
2022-08-22T06:42:02.566Z,4.40
2022-08-22T06:44:53.773Z,4.70
2022-08-22T06:47:28.832Z,4.72
2022-08-22T06:50:20.822Z,4.32
2022-08-22T06:53:01.528Z,4.80
2022-08-22T06:55:30.426Z,4.73
2022-08-22T06:58:02.436Z,4.50
2022-08-22T07:00:33.404Z,4.30
2022-08-22T07:03:42.621Z,4.35
2022-08-22T07:06:16.156Z,4.45
2022-08-22T07:08:43.690Z,4.40
2022-08-22T07:11:22.645Z,4.18
2022-08-22T07:14:06.608Z,4.30
2022-08-22T07:16:44.927Z,4.07
2022-08-22T07:19:38.242Z,4.07
2022-08-22T07:22:14.723Z,4.20
2022-08-22T07:24:50.682Z,4.22
2022-08-22T07:27:42.047Z,3.95
2022-08-22T07:30:13.186Z,4.18
2022-08-22T07:32:58.835Z,4.45
2022-08-22T07:35:53.299Z,4.10
2022-08-22T07:38:37.243Z,3.85
2022-08-22T07:41:17.227Z,4.05
2022-08-22T07:43:59.632Z,3.78
2022-08-22T07:46:41.722Z,4.00
2022-08-22T07:49:53.206Z,3.80
2022-08-22T07:52:21.773Z,4.28
2022-08-22T07:54:57.030Z,3.85
2022-08-22T07:57:32.829Z,4.32
2022-08-22T08:00:02.099Z,4.28
2022-08-22T08:02:29.365Z,4.13
2022-08-22T08:05:00.291Z,4.18
2022-08-22T08:07:29.165Z,4.47
2022-08-22T08:10:03.011Z,4.55
2022-08-22T08:12:39.436Z,3.83
2022-08-22T08:15:15.783Z,3.73
2022-08-22T08:17:44.691Z,3.97
2022-08-22T08:20:15.238Z,3.60
2022-08-22T08:22:45.969Z,3.60
2022-08-22T08:25:19.897Z,3.55
2022-08-22T08:27:50.287Z,3.40
2022-08-22T08:30:23.351Z,3.70
2022-08-22T08:32:57.603Z,3.58
2022-08-22T08:36:02.735Z,3.40
2022-08-22T08:38:38.231Z,3.58
2022-08-22T08:41:22.774Z,3.90
2022-08-22T08:43:49.753Z,3.60
2022-08-22T08:46:55.540Z,3.22
2022-08-22T08:49:42.165Z,3.80
2022-08-22T08:52:42.197Z,3.20
2022-08-22T08:55:30.921Z,3.90
2022-08-22T08:58:40.785Z,3.58
2022-08-22T09:01:31.961Z,3.60
2022-08-22T09:04:19.427Z,3.30
2022-08-22T09:06:52.804Z,3.10
2022-08-22T09:09:58.079Z,3.07
2022-08-22T09:12:24.915Z,3.70
2022-08-22T09:15:15.758Z,3.40
2022-08-22T09:18:00.779Z,3.22
2022-08-22T09:21:13.732Z,3.10
2022-08-22T09:24:04.632Z,3.30
2022-08-22T09:26:52.604Z,2.90
2022-08-22T09:29:51.368Z,3.25
2022-08-22T09:32:37.090Z,3.40
2022-08-22T09:35:16.203Z,3.20
2022-08-22T09:38:23.391Z,3.10
2022-08-22T09:41:24.872Z,3.13
2022-08-22T09:44:03.905Z,3.97
2022-08-22T09:46:55.223Z,3.50
2022-08-22T09:50:18.153Z,4.20
2022-08-22T09:53:11.203Z,3.63
2022-08-22T09:55:40.715Z,3.33
2022-08-22T09:58:41.598Z,3.70
2022-08-22T10:01:32.871Z,4.05
2022-08-22T10:04:28.984Z,3.90
2022-08-22T10:06:58.651Z,3.50
2022-08-22T10:09:34.472Z,3.35
2022-08-22T10:12:12.320Z,3.90
2022-08-22T10:15:09.895Z,3.47
2022-08-22T10:17:51.982Z,4.28
2022-08-22T10:20:55.345Z,3.07
2022-08-22T10:23:35.915Z,3.20
2022-08-22T10:26:02.908Z,3.28
2022-08-22T10:28:41.497Z,3.72
2022-08-22T10:31:25.717Z,4.25
2022-08-22T10:34:22.720Z,3.37
2022-08-22T10:37:30.860Z,3.17
2022-08-22T10:39:59.113Z,3.25
2022-08-22T10:42:36.522Z,3.40
2022-08-22T10:45:37.275Z,3.17
2022-08-22T10:48:08.943Z,3.30
2022-08-22T10:50:39.914Z,3.33
2022-08-22T10:53:29.454Z,3.95
2022-08-22T10:56:25.169Z,3.38
2022-08-22T10:59:23.237Z,3.50
2022-08-22T11:02:07.256Z,3.50
2022-08-22T11:05:03.386Z,3.90
2022-08-22T11:08:07.441Z,3.67
2022-08-22T11:11:14.942Z,3.97
2022-08-22T11:14:21.834Z,3.72
2022-08-22T11:17:27.525Z,3.80
2022-08-22T11:20:14.417Z,3.80
2022-08-22T11:23:16.878Z,3.80
2022-08-22T11:25:53.921Z,3.42
2022-08-22T11:28:45.342Z,4.00
2022-08-22T11:31:51.983Z,3.47
2022-08-22T11:34:50.199Z,3.92
2022-08-22T11:37:42.879Z,3.58
2022-08-22T11:40:43.137Z,4.38
2022-08-22T11:43:34.408Z,3.40
2022-08-22T11:46:36.387Z,3.63
2022-08-22T11:49:44.949Z,3.40
2022-08-22T11:52:12.590Z,4.40
2022-08-22T11:54:53.210Z,4.10
2022-08-22T11:57:44.718Z,3.90
2022-08-22T12:00:34.954Z,3.43
2022-08-22T12:03:46.194Z,3.65
2022-08-22T12:06:46.917Z,3.90
2022-08-22T12:09:30.151Z,3.22
2022-08-22T12:12:17.103Z,3.85
2022-08-22T12:15:19.597Z,3.40
2022-08-22T12:18:20.199Z,3.88
2022-08-22T12:21:07.590Z,3.40
2022-08-22T12:24:32.420Z,3.60
2022-08-22T12:27:28.704Z,3.78
2022-08-22T12:30:13.687Z,3.30
2022-08-22T12:33:21.928Z,3.08
2022-08-22T12:35:58.513Z,3.40
2022-08-22T12:38:40.801Z,3.17
2022-08-22T12:41:35.581Z,3.28
2022-08-22T12:44:17.163Z,3.40
2022-08-22T12:47:09.218Z,3.70
2022-08-22T12:50:26.901Z,3.45
2022-08-22T12:53:19.645Z,3.40
2022-08-22T12:55:53.297Z,4.13
2022-08-22T12:58:51.460Z,3.83
2022-08-22T13:01:19.926Z,3.53
2022-08-22T13:04:03.864Z,3.65
2022-08-22T13:06:33.844Z,3.95
2022-08-22T13:09:02.715Z,3.97
2022-08-22T13:11:41.776Z,3.80
2022-08-22T13:14:19.601Z,3.53
2022-08-22T13:16:55.124Z,3.40
2022-08-22T13:19:27.306Z,4.50
2022-08-22T13:22:10.434Z,3.53
2022-08-22T13:24:51.705Z,3.53
2022-08-22T13:27:50.594Z,3.92
2022-08-22T13:30:26.863Z,3.70
2022-08-22T13:33:12.974Z,3.70
2022-08-22T13:35:44.472Z,4.03
2022-08-22T13:38:17.907Z,3.97
2022-08-22T13:40:54.385Z,3.50
2022-08-22T13:43:26.077Z,3.50
2022-08-22T13:46:07.119Z,3.60
2022-08-22T13:48:50.615Z,3.38
2022-08-22T13:51:39.986Z,3.60
2022-08-22T13:54:15.811Z,3.40
2022-08-22T13:56:56.415Z,4.38
2022-08-22T13:59:50.827Z,3.65
2022-08-22T14:02:31.038Z,3.60
2022-08-22T14:05:07.608Z,3.63
2022-08-22T14:07:59.386Z,3.55
2022-08-22T14:10:33.505Z,3.33
2022-08-22T14:13:00.516Z,3.05
2022-08-22T14:15:44.947Z,3.30
2022-08-22T14:18:30.327Z,3.60
2022-08-22T14:21:26.226Z,3.55
2022-08-22T14:23:57.992Z,3.45
2022-08-22T14:27:05.492Z,3.10
2022-08-22T14:29:50.811Z,3.40
2022-08-22T14:32:26.677Z,3.33
2022-08-22T14:35:02.936Z,3.25
2022-08-22T14:37:35.864Z,3.70
2022-08-22T14:40:12.995Z,3.45
2022-08-22T14:43:05.404Z,3.60
2022-08-22T14:45:39.452Z,3.70
2022-08-22T14:48:29.584Z,3.30
2022-08-22T14:51:10.462Z,3.55
2022-08-22T14:53:39.705Z,3.10
2022-08-22T14:56:12.028Z,3.47
2022-08-22T14:59:04.603Z,3.40
2022-08-22T15:01:51.162Z,3.28
2022-08-22T15:04:29.762Z,3.70
2022-08-22T15:06:58.781Z,3.30
2022-08-22T15:09:50.710Z,3.85
2022-08-22T15:12:40.401Z,3.57
2022-08-22T15:15:15.706Z,3.40
2022-08-22T15:17:46.028Z,3.28
2022-08-22T15:20:27.649Z,3.28
2022-08-22T15:22:59.135Z,3.15
2022-08-22T15:25:31.988Z,3.30
2022-08-22T15:28:20.811Z,3.00
2022-08-22T15:30:54.203Z,2.85
2022-08-22T15:33:45.576Z,2.88
2022-08-22T15:36:21.374Z,3.22
2022-08-22T15:38:54.815Z,3.60
2022-08-22T15:41:36.212Z,3.20
2022-08-22T15:44:14.890Z,3.13
2022-08-22T15:47:03.175Z,2.90
2022-08-22T15:49:35.500Z,3.30
2022-08-22T15:52:02.296Z,3.20
2022-08-22T15:54:59.304Z,3.45
2022-08-22T15:57:37.402Z,2.90
2022-08-22T16:00:23.116Z,2.63
2022-08-22T16:03:28.619Z,2.70
2022-08-22T16:06:00.416Z,2.97
2022-08-22T16:08:45.389Z,2.97
2022-08-22T16:11:33.780Z,2.90
2022-08-22T16:14:23.578Z,2.80
2022-08-22T16:16:50.794Z,2.92
2022-08-22T16:19:22.222Z,2.97
2022-08-22T16:21:51.837Z,3.35
2022-08-22T16:24:18.635Z,3.40
2022-08-22T16:26:46.510Z,3.35
2022-08-22T16:29:17.950Z,3.65
2022-08-22T16:31:44.980Z,4.07
2022-08-22T16:34:17.720Z,5.25
2022-08-22T16:37:13.496Z,4.57
2022-08-22T16:39:45.555Z,4.97
2022-08-22T16:42:15.156Z,4.00
2022-08-22T16:45:10.449Z,3.50
2022-08-22T16:47:42.443Z,3.65
2022-08-22T16:50:18.404Z,3.40
2022-08-22T16:53:16.280Z,3.30
2022-08-22T16:55:46.264Z,3.60
2022-08-22T16:58:20.226Z,3.53
2022-08-22T17:01:01.959Z,3.45
2022-08-22T17:03:47.510Z,3.20
2022-08-22T17:06:48.518Z,4.45
2022-08-22T17:09:59.868Z,4.00
2022-08-22T17:12:51.755Z,4.60
2022-08-22T17:15:51.966Z,3.47
2022-08-22T17:18:27.223Z,3.60
2022-08-22T17:21:06.223Z,3.80
2022-08-22T17:23:51.127Z,3.72
2022-08-22T17:26:31.518Z,4.03
2022-08-22T17:29:17.148Z,3.60
2022-08-22T17:32:10.158Z,3.70
2022-08-22T17:35:16.924Z,3.78
2022-08-22T17:37:55.886Z,3.80
2022-08-22T17:40:38.082Z,3.70
2022-08-22T17:43:13.879Z,3.60
2022-08-22T17:46:21.688Z,4.10
2022-08-22T17:49:48.597Z,2.90
2022-08-22T17:52:20.744Z,3.20
2022-08-22T17:55:01.294Z,3.10
2022-08-22T17:57:33.974Z,3.58
2022-08-22T18:00:16.795Z,3.20
2022-08-22T18:03:07.621Z,3.10
2022-08-22T18:05:49.748Z,3.40
2022-08-22T18:11:09.180Z,3.60
2022-08-22T18:14:14.299Z,3.53
2022-08-22T18:16:47.895Z,3.33
2022-08-22T18:19:36.830Z,3.40
2022-08-22T18:22:13.167Z,3.03
2022-08-22T18:25:17.593Z,2.90
2022-08-22T18:27:52.897Z,2.88
2022-08-22T18:30:31.761Z,3.10
2022-08-22T18:33:18.950Z,3.00
2022-08-22T18:35:54.610Z,3.63
2022-08-22T18:38:25.454Z,3.30
2022-08-22T18:41:13.208Z,3.50
2022-08-22T18:43:47.807Z,3.20
2022-08-22T18:46:32.465Z,3.40
2022-08-22T18:49:33.704Z,3.40
2022-08-22T18:52:06.721Z,3.78
2022-08-22T18:54:59.101Z,3.45
2022-08-22T18:57:46.913Z,3.05
2022-08-22T19:00:40.256Z,3.00
2022-08-22T19:03:42.449Z,2.90
2022-08-22T19:06:21.309Z,3.70
2022-08-22T19:09:37.062Z,3.40
2022-08-22T19:12:40.871Z,3.25
2022-08-22T19:15:31.479Z,2.83
2022-08-22T19:17:59.186Z,3.50
2022-08-22T19:20:36.603Z,2.80
2022-08-22T19:23:34.597Z,3.40
2022-08-22T19:26:32.016Z,3.65
2022-08-22T19:29:19.046Z,3.30
2022-08-22T19:32:12.983Z,3.43
2022-08-22T19:34:47.073Z,3.70
2022-08-22T19:37:33.224Z,3.70
2022-08-22T19:40:11.819Z,3.80
2022-08-22T19:42:41.299Z,3.70
2022-08-22T19:45:20.396Z,3.63
2022-08-22T19:48:13.213Z,3.28
2022-08-22T19:50:41.247Z,3.60
2022-08-22T19:53:23.313Z,3.25
2022-08-22T19:56:20.364Z,3.20
2022-08-22T19:59:08.557Z,3.47
2022-08-22T20:01:51.336Z,3.70
2022-08-22T20:04:49.637Z,3.35
2022-08-22T20:07:43.375Z,3.22
2022-08-22T20:10:19.439Z,3.25
2022-08-22T20:13:07.910Z,3.90
2022-08-22T20:16:03.835Z,3.60
2022-08-22T20:19:07.244Z,3.60
2022-08-22T20:21:50.490Z,2.97
2022-08-22T20:24:39.998Z,3.65
2022-08-22T20:27:17.537Z,4.10
2022-08-22T20:29:50.186Z,3.75
2022-08-22T20:32:19.708Z,3.30
2022-08-22T20:34:50.476Z,3.35
2022-08-22T20:37:40.176Z,3.15
2022-08-22T20:40:56.774Z,3.27
2022-08-22T20:43:35.685Z,3.30
2022-08-22T20:46:22.694Z,3.60
2022-08-22T20:48:54.418Z,3.60
2022-08-22T20:51:24.416Z,3.72
2022-08-22T20:53:58.378Z,3.53
2022-08-22T20:56:37.411Z,3.60
2022-08-22T20:59:27.266Z,3.60
2022-08-22T21:02:12.469Z,3.20
2022-08-22T21:05:03.975Z,3.13
2022-08-22T21:07:32.469Z,3.47
2022-08-22T21:10:06.389Z,3.40
2022-08-22T21:12:33.210Z,3.70
2022-08-22T21:15:00.023Z,3.03
2022-08-22T21:17:34.423Z,3.75
2022-08-22T21:20:39.213Z,3.90
2022-08-22T21:23:13.069Z,3.70
2022-08-22T21:25:51.805Z,4.05
2022-08-22T21:28:33.008Z,3.28
2022-08-22T21:31:07.514Z,3.35
2022-08-22T21:33:34.680Z,3.60
2022-08-22T21:36:01.633Z,3.78
2022-08-22T21:38:28.596Z,3.80
2022-08-22T21:41:02.247Z,3.53
2022-08-22T21:43:37.959Z,3.65
2022-08-22T21:46:06.378Z,3.87
2022-08-22T21:48:36.132Z,3.85
2022-08-22T21:51:23.579Z,3.90
2022-08-22T21:53:53.359Z,3.83
2022-08-22T21:56:37.611Z,3.90
2022-08-22T21:59:51.773Z,3.87
2022-08-22T22:02:39.702Z,3.67
2022-08-22T22:05:12.773Z,3.60
2022-08-22T22:07:41.876Z,4.00
2022-08-22T22:10:12.019Z,3.58
2022-08-22T22:12:41.910Z,3.47
2022-08-22T22:15:12.738Z,3.72
2022-08-22T22:17:39.685Z,3.90
2022-08-22T22:20:07.077Z,3.78
2022-08-22T22:22:33.997Z,3.60
2022-08-22T22:25:05.159Z,3.50
2022-08-22T22:27:52.258Z,3.33
2022-08-22T22:30:20.821Z,3.80
2022-08-22T22:32:49.352Z,3.75
2022-08-22T22:35:19.615Z,3.92
2022-08-22T22:37:47.066Z,3.40
2022-08-22T22:40:14.388Z,4.10
2022-08-22T22:42:41.767Z,4.00
2022-08-22T22:45:09.595Z,3.72
2022-08-22T22:47:36.932Z,3.60
2022-08-22T22:50:05.009Z,3.77
2022-08-22T22:52:31.859Z,3.65
2022-08-22T22:54:58.693Z,4.20
2022-08-22T22:57:25.839Z,3.38
2022-08-22T22:59:54.198Z,3.65
2022-08-22T23:02:22.747Z,4.00
2022-08-22T23:04:55.314Z,3.85
2022-08-22T23:07:24.480Z,3.63
2022-08-22T23:09:55.712Z,4.28
2022-08-22T23:12:26.913Z,3.60
2022-08-22T23:14:54.102Z,3.90
2022-08-22T23:17:21.195Z,3.70
2022-08-22T23:19:48.264Z,4.05
2022-08-22T23:22:15.180Z,3.72
2022-08-22T23:24:42.347Z,3.85
2022-08-22T23:27:11.139Z,3.23
2022-08-22T23:29:41.918Z,3.97
2022-08-22T23:32:13.924Z,3.95
2022-08-22T23:34:44.636Z,3.60
2022-08-22T23:37:13.596Z,3.60
2022-08-22T23:39:41.123Z,3.90
2022-08-22T23:42:09.521Z,3.60
2022-08-22T23:44:38.807Z,3.90
2022-08-22T23:47:07.767Z,3.92
2022-08-22T23:49:35.673Z,3.95
2022-08-22T23:52:03.288Z,3.83
2022-08-22T23:54:30.227Z,3.67
2022-08-22T23:57:00.680Z,3.80
2022-08-22T23:59:33.954Z,3.60
