createdAt,value
2024-03-11T00:04:19.602Z,0
2024-03-11T00:09:23.274Z,0
2024-03-11T00:14:28.064Z,0
2024-03-11T00:19:32.194Z,0
2024-03-11T00:24:35.772Z,0
2024-03-11T00:29:40.312Z,0
2024-03-11T00:34:44.827Z,0
2024-03-11T00:39:48.389Z,0
2024-03-11T00:49:57.430Z,0
2024-03-11T01:00:05.532Z,0
2024-03-11T01:05:10.553Z,0
2024-03-11T01:10:14.586Z,0
2024-03-11T01:15:18.157Z,0
2024-03-11T01:20:21.799Z,0
2024-03-11T01:25:26.219Z,0
2024-03-11T01:30:30.792Z,0
2024-03-11T01:35:35.293Z,0
2024-03-11T01:40:38.875Z,0
2024-03-11T01:45:43.389Z,0
2024-03-11T01:50:48.018Z,0
2024-03-11T01:55:51.469Z,0
2024-03-11T02:06:00.525Z,0
2024-03-11T02:11:04.210Z,0
2024-03-11T02:16:08.630Z,0
2024-03-11T02:21:13.157Z,0
2024-03-11T02:26:16.786Z,0
2024-03-11T02:31:21.200Z,0
2024-03-11T02:36:25.767Z,0
2024-03-11T02:41:30.306Z,0
2024-03-11T02:46:33.844Z,0
2024-03-11T02:51:38.364Z,0
2024-03-11T02:56:43.053Z,0
2024-03-11T03:01:46.484Z,0
2024-03-11T03:06:50.995Z,0
2024-03-11T03:11:55.590Z,0
2024-03-11T03:16:59.121Z,0
2024-03-11T03:22:03.637Z,0
2024-03-11T03:27:08.156Z,0
2024-03-11T03:32:11.717Z,0
2024-03-11T03:37:16.226Z,0
2024-03-11T03:42:20.745Z,0
2024-03-11T03:47:25.324Z,0
2024-03-11T03:52:28.868Z,0
2024-03-11T03:57:33.404Z,0
2024-03-11T04:02:37.989Z,0
2024-03-11T04:07:41.459Z,0
2024-03-11T04:12:46.456Z,0
2024-03-11T04:17:50.794Z,0
2024-03-11T04:22:54.094Z,0
2024-03-11T04:27:58.659Z,0
2024-03-11T04:33:03.526Z,0
2024-03-11T04:38:06.766Z,0
2024-03-11T04:43:11.222Z,0
2024-03-11T04:48:15.897Z,0
2024-03-11T04:53:20.347Z,0
2024-03-11T04:58:23.859Z,0
2024-03-11T05:03:28.377Z,0
2024-03-11T05:08:32.942Z,0
2024-03-11T05:13:36.636Z,0
2024-03-11T05:18:41.173Z,0
2024-03-11T05:23:45.716Z,0
2024-03-11T05:28:49.195Z,0
2024-03-11T05:38:57.339Z,8
2024-03-11T05:44:01.859Z,8
2024-03-11T05:49:06.390Z,12
2024-03-11T05:54:09.958Z,20
2024-03-11T05:59:14.545Z,36
2024-03-11T06:04:19.021Z,44
2024-03-11T06:09:22.536Z,52
2024-03-11T06:14:27.077Z,64
2024-03-11T06:19:31.604Z,84
2024-03-11T06:24:35.216Z,104
2024-03-11T06:29:39.740Z,132
2024-03-11T06:34:44.281Z,168
2024-03-11T06:39:48.769Z,200
2024-03-11T06:44:52.328Z,228
2024-03-11T06:49:56.909Z,264
2024-03-11T07:00:05.022Z,340
2024-03-11T07:05:09.460Z,360
2024-03-11T07:10:13.996Z,424
2024-03-11T07:15:17.563Z,496
2024-03-11T07:20:22.263Z,528
2024-03-11T07:25:26.653Z,592
2024-03-11T07:30:31.131Z,724
2024-03-11T07:35:34.694Z,920
2024-03-11T07:40:39.249Z,1036
2024-03-11T07:45:43.796Z,1064
2024-03-11T07:50:47.410Z,1556
2024-03-11T07:55:51.833Z,1688
2024-03-11T08:00:56.506Z,1468
2024-03-11T08:06:00.431Z,1696
2024-03-11T08:11:04.459Z,2084
2024-03-11T08:16:09.026Z,2176
2024-03-11T08:21:12.546Z,2260
2024-03-11T08:26:17.119Z,2324
2024-03-11T08:31:21.617Z,2184
2024-03-11T08:36:26.218Z,2276
2024-03-11T08:41:29.735Z,2204
2024-03-11T08:46:34.335Z,1992
2024-03-11T08:51:38.834Z,2144
2024-03-11T08:56:42.311Z,2116
2024-03-11T09:01:46.893Z,2208
2024-03-11T09:06:51.458Z,2196
2024-03-11T09:11:55.047Z,2480
2024-03-11T09:16:59.498Z,2784
2024-03-11T09:22:03.998Z,2776
2024-03-11T09:27:07.613Z,3040
2024-03-11T09:32:12.132Z,3164
2024-03-11T09:37:16.638Z,3196
2024-03-11T09:42:21.233Z,3092
2024-03-11T09:47:24.743Z,3248
2024-03-11T09:52:28.269Z,3124
2024-03-11T09:57:32.916Z,3080
2024-03-11T10:02:37.341Z,3116
2024-03-11T10:07:40.885Z,3224
2024-03-11T10:12:45.439Z,3244
2024-03-11T10:17:50.005Z,3440
2024-03-11T10:22:53.525Z,3996
2024-03-11T10:27:58.109Z,4324
2024-03-11T10:38:07.131Z,5028
2024-03-11T10:43:10.647Z,5664
2024-03-11T10:48:15.307Z,5728
2024-03-11T10:53:19.827Z,5680
2024-03-11T10:58:23.293Z,5948
2024-03-11T11:03:27.896Z,5712
2024-03-11T11:08:32.432Z,5616
2024-03-11T11:13:35.905Z,5356
2024-03-11T11:18:41.031Z,5444
2024-03-11T11:23:44.982Z,4320
2024-03-11T11:28:48.503Z,4988
2024-03-11T11:33:53.325Z,5376
2024-03-11T11:38:57.605Z,5560
2024-03-11T11:44:02.143Z,5736
2024-03-11T11:49:05.735Z,5952
2024-03-11T11:54:13.265Z,6168
2024-03-11T11:59:14.753Z,5276
2024-03-11T12:04:18.274Z,4816
2024-03-11T12:09:22.890Z,4796
2024-03-11T12:14:27.374Z,4432
2024-03-11T12:19:30.918Z,4468
2024-03-11T12:24:35.515Z,4668
2024-03-11T12:29:39.989Z,4912
2024-03-11T12:34:43.553Z,4832
2024-03-11T12:39:48.141Z,5508
2024-03-11T12:44:52.620Z,5692
2024-03-11T12:49:57.156Z,5668
2024-03-11T12:55:01.693Z,6024
2024-03-11T13:00:05.244Z,6636
2024-03-11T13:05:09.763Z,6020
2024-03-11T13:10:13.305Z,5060
2024-03-11T13:15:17.900Z,4872
2024-03-11T13:20:22.419Z,4912
2024-03-11T13:25:25.905Z,3680
2024-03-11T13:30:30.514Z,3396
2024-03-11T13:40:38.585Z,3916
2024-03-11T13:45:43.101Z,4436
2024-03-11T13:50:47.656Z,4476
2024-03-11T13:55:52.136Z,4816
2024-03-11T14:00:55.858Z,4704
2024-03-11T14:06:00.372Z,4784
2024-03-11T14:11:04.987Z,3856
2024-03-11T14:16:09.458Z,3648
2024-03-11T14:21:13.051Z,4272
2024-03-11T14:26:17.563Z,5048
2024-03-11T14:31:22.057Z,5784
2024-03-11T14:36:26.601Z,5532
2024-03-11T14:41:30.820Z,5132
2024-03-11T14:46:40.917Z,4992
2024-03-11T14:51:39.200Z,4416
2024-03-11T14:56:42.775Z,3484
2024-03-11T15:01:49.212Z,4324
2024-03-11T15:06:51.850Z,5016
2024-03-11T15:11:55.987Z,4856
2024-03-11T15:16:59.895Z,3876
2024-03-11T15:22:04.511Z,2844
2024-03-11T15:27:08.027Z,2800
2024-03-11T15:32:12.538Z,2992
2024-03-11T15:37:17.090Z,2684
2024-03-11T15:42:21.625Z,1796
2024-03-11T15:47:25.185Z,1372
2024-03-11T15:52:29.707Z,2672
2024-03-11T15:57:34.276Z,1772
2024-03-11T16:02:38.919Z,1380
2024-03-11T16:07:43.433Z,1716
2024-03-11T16:12:48.017Z,1216
2024-03-11T16:17:51.578Z,1164
2024-03-11T16:22:56.056Z,896
2024-03-11T16:28:00.748Z,1032
2024-03-11T16:33:04.451Z,796
2024-03-11T16:38:08.699Z,696
2024-03-11T16:58:25.923Z,400
2024-03-11T17:03:30.384Z,292
2024-03-11T17:08:33.923Z,220
2024-03-11T17:18:43.031Z,84
2024-03-11T17:23:46.541Z,48
2024-03-11T17:28:51.104Z,40
2024-03-11T17:38:59.182Z,4
2024-03-11T17:44:03.718Z,4
2024-03-11T17:49:08.269Z,4
2024-03-11T17:54:12.773Z,0
2024-03-11T17:59:16.301Z,0
2024-03-11T18:04:20.857Z,0
2024-03-11T18:09:25.425Z,0
2024-03-11T18:14:28.966Z,0
2024-03-11T18:19:32.488Z,0
2024-03-11T18:24:37.068Z,0
2024-03-11T18:29:41.557Z,0
2024-03-11T18:34:46.127Z,0
2024-03-11T18:39:49.678Z,0
2024-03-11T18:44:54.163Z,0
2024-03-11T18:49:58.708Z,0
2024-03-11T18:55:02.464Z,0
2024-03-11T19:00:06.836Z,0
2024-03-11T19:05:11.317Z,0
2024-03-11T19:10:14.878Z,0
2024-03-11T19:15:19.423Z,0
2024-03-11T19:20:24.099Z,0
2024-03-11T19:25:27.546Z,0
2024-03-11T19:30:32.074Z,0
2024-03-11T19:35:36.607Z,0
2024-03-11T19:40:41.086Z,0
2024-03-11T19:45:44.694Z,0
2024-03-11T19:50:49.202Z,0
2024-03-11T19:55:53.730Z,0
2024-03-11T20:00:57.364Z,0
2024-03-11T20:06:01.795Z,0
2024-03-11T20:11:06.393Z,0
2024-03-11T20:16:09.930Z,0
2024-03-11T20:21:14.444Z,0
2024-03-11T20:26:18.968Z,0
2024-03-11T20:31:22.523Z,0
2024-03-11T20:36:27.063Z,0
2024-03-11T20:41:31.571Z,0
2024-03-11T20:46:36.130Z,0
2024-03-11T20:51:41.373Z,0
2024-03-11T20:56:44.199Z,0
2024-03-11T21:06:52.339Z,0
2024-03-11T21:11:56.806Z,0
2024-03-11T21:17:01.353Z,0
2024-03-11T21:22:04.969Z,0
2024-03-11T21:27:09.488Z,0
2024-03-11T21:32:13.979Z,0
2024-03-11T21:37:18.627Z,0
2024-03-11T21:42:23.178Z,0
2024-03-11T21:47:27.770Z,0
2024-03-11T21:52:32.259Z,0
2024-03-11T21:57:35.787Z,0
2024-03-11T22:02:40.300Z,0
2024-03-11T22:07:44.836Z,0
2024-03-11T22:12:48.481Z,0
2024-03-11T22:17:52.960Z,0
2024-03-11T22:22:57.448Z,0
2024-03-11T22:28:01.041Z,0
2024-03-11T22:33:05.604Z,0
2024-03-11T22:38:09.117Z,0
2024-03-11T22:43:13.704Z,0
2024-03-11T22:48:18.227Z,0
2024-03-11T22:53:21.726Z,0
2024-03-11T22:58:26.275Z,0
2024-03-11T23:03:30.809Z,0
2024-03-11T23:08:34.341Z,0
2024-03-11T23:18:43.435Z,0
2024-03-11T23:23:47.047Z,0
2024-03-11T23:28:51.506Z,0
2024-03-11T23:33:56.059Z,0
2024-03-11T23:39:00.594Z,0
2024-03-11T23:44:04.109Z,0
2024-03-11T23:49:08.690Z,0
2024-03-11T23:54:13.193Z,0
2024-03-11T23:59:16.757Z,0
