createdAt,value
2019-04-03T00:00:04.380Z,10.80
2019-04-03T00:02:34.026Z,10.80
2019-04-03T00:05:04.417Z,10.90
2019-04-03T00:07:33.784Z,10.90
2019-04-03T00:10:06.721Z,11.00
2019-04-03T00:12:36.307Z,11.00
2019-04-03T00:15:06.431Z,11.10
2019-04-03T00:17:34.836Z,11.10
2019-04-03T00:20:04.902Z,11.10
2019-04-03T00:22:33.332Z,11.10
2019-04-03T00:25:01.731Z,11.20
2019-04-03T00:27:30.163Z,11.20
2019-04-03T00:29:58.621Z,11.20
2019-04-03T00:32:27.023Z,11.30
2019-04-03T00:34:55.427Z,11.30
2019-04-03T00:37:23.843Z,11.30
2019-04-03T00:39:52.533Z,11.30
2019-04-03T00:42:24.058Z,11.30
2019-04-03T00:44:54.243Z,11.30
2019-04-03T00:47:25.110Z,11.30
2019-04-03T00:49:52.931Z,11.30
2019-04-03T00:52:21.408Z,11.30
2019-04-03T00:54:49.826Z,11.20
2019-04-03T00:57:18.219Z,11.20
2019-04-03T00:59:46.615Z,11.30
2019-04-03T01:02:16.307Z,11.30
2019-04-03T01:04:45.222Z,11.30
2019-04-03T01:07:13.635Z,11.30
2019-04-03T01:09:42.050Z,11.30
2019-04-03T01:12:10.463Z,11.20
2019-04-03T01:14:38.863Z,11.20
2019-04-03T01:17:07.604Z,11.20
2019-04-03T01:19:36.746Z,11.10
2019-04-03T01:22:07.779Z,11.10
2019-04-03T01:24:36.730Z,11.10
2019-04-03T01:27:06.767Z,11.00
2019-04-03T01:29:35.465Z,11.00
2019-04-03T01:32:03.883Z,10.90
2019-04-03T01:34:32.292Z,10.90
2019-04-03T01:37:00.706Z,10.90
2019-04-03T01:39:29.115Z,11.00
2019-04-03T01:41:57.582Z,10.90
2019-04-03T01:44:26.004Z,10.70
2019-04-03T01:46:54.508Z,10.60
2019-04-03T01:49:24.403Z,10.50
2019-04-03T01:51:52.810Z,10.40
2019-04-03T01:54:21.226Z,10.40
2019-04-03T01:56:49.639Z,10.50
2019-04-03T01:59:18.045Z,10.60
2019-04-03T02:01:46.485Z,10.70
2019-04-03T02:04:14.890Z,10.70
2019-04-03T02:06:44.296Z,10.80
2019-04-03T02:09:15.287Z,10.80
2019-04-03T02:11:43.283Z,10.80
2019-04-03T02:14:11.746Z,10.90
2019-04-03T02:16:40.180Z,10.90
2019-04-03T02:19:08.588Z,10.90
2019-04-03T02:21:36.994Z,10.90
2019-04-03T02:24:05.408Z,10.90
2019-04-03T02:26:33.858Z,10.90
2019-04-03T02:29:04.499Z,10.80
2019-04-03T02:31:32.455Z,10.80
2019-04-03T02:34:02.289Z,10.80
2019-04-03T02:36:31.385Z,10.80
2019-04-03T02:38:59.845Z,10.80
2019-04-03T02:41:28.242Z,10.70
2019-04-03T02:43:56.658Z,10.70
2019-04-03T02:46:26.926Z,10.70
2019-04-03T02:48:55.204Z,10.60
2019-04-03T02:51:23.850Z,10.60
2019-04-03T02:53:52.443Z,10.60
2019-04-03T02:56:20.871Z,10.60
2019-04-03T02:58:49.314Z,10.50
2019-04-03T03:01:17.767Z,10.50
2019-04-03T03:03:48.518Z,10.40
2019-04-03T03:06:16.306Z,10.50
2019-04-03T03:08:45.400Z,10.40
2019-04-03T03:11:14.400Z,10.40
2019-04-03T03:13:44.647Z,10.40
2019-04-03T03:16:14.557Z,10.30
2019-04-03T03:18:43.681Z,10.30
2019-04-03T03:21:14.289Z,10.30
2019-04-03T03:23:42.898Z,10.30
2019-04-03T03:26:12.060Z,10.30
2019-04-03T03:28:45.689Z,10.30
2019-04-03T03:31:14.128Z,10.30
2019-04-03T03:33:43.588Z,10.30
2019-04-03T03:36:20.190Z,10.30
2019-04-03T03:38:43.551Z,10.30
2019-04-03T03:41:13.215Z,10.30
2019-04-03T03:43:43.146Z,10.30
2019-04-03T03:46:11.710Z,10.20
2019-04-03T03:48:43.995Z,10.30
2019-04-03T03:51:12.516Z,10.20
2019-04-03T03:53:43.871Z,10.20
2019-04-03T03:56:11.290Z,10.20
2019-04-03T03:58:40.241Z,10.20
2019-04-03T04:01:09.217Z,10.20
2019-04-03T04:03:38.527Z,10.20
2019-04-03T04:06:08.006Z,10.20
2019-04-03T04:08:36.581Z,10.20
2019-04-03T04:11:05.273Z,10.20
2019-04-03T04:13:34.563Z,10.20
2019-04-03T04:16:04.605Z,10.20
2019-04-03T04:18:33.309Z,10.20
2019-04-03T04:21:02.751Z,10.20
2019-04-03T04:23:31.688Z,10.20
2019-04-03T04:26:01.537Z,10.20
2019-04-03T04:28:30.390Z,10.10
2019-04-03T04:30:59.837Z,10.10
2019-04-03T04:33:28.415Z,10.00
2019-04-03T04:35:56.926Z,10.00
2019-04-03T04:38:26.765Z,9.90
2019-04-03T04:40:55.614Z,9.80
2019-04-03T04:43:24.241Z,9.80
2019-04-03T04:45:52.697Z,9.80
2019-04-03T04:48:21.403Z,9.70
2019-04-03T04:50:49.876Z,9.60
2019-04-03T04:53:18.350Z,9.50
2019-04-03T04:55:46.747Z,9.50
2019-04-03T04:58:15.146Z,9.40
2019-04-03T05:00:45.001Z,9.40
2019-04-03T05:03:13.666Z,9.40
2019-04-03T05:05:42.067Z,9.30
2019-04-03T05:08:10.530Z,9.20
2019-04-03T05:10:38.928Z,9.20
2019-04-03T05:13:07.333Z,9.20
2019-04-03T05:15:35.734Z,9.20
2019-04-03T05:18:04.579Z,9.30
2019-04-03T05:20:33.063Z,9.40
2019-04-03T05:23:01.610Z,9.50
2019-04-03T05:25:30.445Z,9.50
2019-04-03T05:27:58.987Z,9.70
2019-04-03T05:30:32.451Z,9.60
2019-04-03T05:33:00.922Z,9.50
2019-04-03T05:35:29.323Z,9.30
2019-04-03T05:37:57.868Z,9.30
2019-04-03T05:40:27.087Z,9.30
2019-04-03T05:42:55.578Z,9.30
2019-04-03T05:45:23.991Z,9.30
2019-04-03T05:47:52.651Z,9.30
2019-04-03T05:50:21.042Z,9.20
2019-04-03T05:52:49.730Z,9.30
2019-04-03T05:55:18.127Z,9.10
2019-04-03T05:57:46.719Z,9.20
2019-04-03T06:00:15.743Z,9.20
2019-04-03T06:02:44.196Z,9.10
2019-04-03T06:05:13.265Z,8.90
2019-04-03T06:07:41.751Z,8.80
2019-04-03T06:10:10.476Z,8.90
2019-04-03T06:12:39.005Z,9.00
2019-04-03T06:15:09.749Z,9.10
2019-04-03T06:17:37.977Z,9.00
2019-04-03T06:20:10.361Z,9.10
2019-04-03T06:22:36.973Z,9.20
2019-04-03T06:25:06.661Z,9.10
2019-04-03T06:27:35.345Z,9.20
2019-04-03T06:30:07.938Z,9.10
2019-04-03T06:32:36.499Z,8.90
2019-04-03T06:35:05.323Z,8.90
2019-04-03T06:37:33.772Z,8.90
2019-04-03T06:40:03.782Z,8.90
2019-04-03T06:42:32.396Z,8.90
2019-04-03T06:45:00.790Z,8.80
2019-04-03T06:47:31.842Z,8.90
2019-04-03T06:49:59.647Z,8.80
2019-04-03T06:52:28.314Z,8.70
2019-04-03T06:54:56.706Z,8.80
2019-04-03T06:57:25.380Z,8.80
2019-04-03T06:59:53.892Z,9.00
2019-04-03T07:02:22.482Z,8.90
2019-04-03T07:04:51.285Z,9.00
2019-04-03T07:07:32.617Z,9.00
2019-04-03T07:09:50.843Z,8.90
2019-04-03T07:12:19.686Z,8.90
2019-04-03T07:14:48.147Z,9.10
2019-04-03T07:17:16.623Z,9.10
2019-04-03T07:19:45.235Z,8.90
2019-04-03T07:22:13.805Z,9.10
2019-04-03T07:24:42.199Z,9.00
2019-04-03T07:27:10.604Z,8.90
2019-04-03T07:29:38.999Z,9.00
2019-04-03T07:32:07.403Z,9.20
2019-04-03T07:34:35.823Z,9.20
2019-04-03T07:37:04.296Z,9.20
2019-04-03T07:39:32.734Z,9.30
2019-04-03T07:42:01.183Z,9.40
2019-04-03T07:44:30.625Z,9.30
2019-04-03T07:46:59.284Z,9.30
2019-04-03T07:49:27.842Z,9.40
2019-04-03T07:51:56.540Z,9.50
2019-04-03T07:54:26.798Z,9.60
2019-04-03T07:56:57.382Z,9.40
2019-04-03T07:59:25.276Z,9.30
2019-04-03T08:01:53.675Z,9.30
2019-04-03T08:04:24.783Z,9.20
2019-04-03T08:06:52.214Z,9.30
2019-04-03T08:09:20.629Z,9.30
2019-04-03T08:11:49.043Z,9.40
2019-04-03T08:14:19.386Z,9.40
2019-04-03T08:16:48.191Z,9.20
2019-04-03T08:19:17.934Z,9.00
2019-04-03T08:21:46.466Z,9.00
2019-04-03T08:24:14.870Z,9.10
2019-04-03T08:26:43.286Z,9.20
2019-04-03T08:29:12.057Z,9.00
2019-04-03T08:31:42.712Z,9.00
2019-04-03T08:34:16.642Z,8.80
2019-04-03T08:36:40.747Z,8.70
2019-04-03T08:39:09.225Z,8.80
2019-04-03T08:41:37.964Z,8.90
2019-04-03T08:44:08.338Z,9.00
2019-04-03T08:46:36.639Z,9.20
2019-04-03T08:49:05.110Z,9.20
2019-04-03T08:51:33.971Z,9.20
2019-04-03T08:54:03.295Z,9.30
2019-04-03T08:56:31.982Z,9.00
2019-04-03T08:59:00.387Z,9.00
2019-04-03T09:01:28.801Z,9.10
2019-04-03T09:03:57.200Z,9.20
2019-04-03T09:06:25.605Z,9.20
2019-04-03T09:08:54.010Z,9.30
2019-04-03T09:11:22.406Z,9.10
2019-04-03T09:13:50.806Z,9.00
2019-04-03T09:16:19.210Z,8.90
2019-04-03T09:18:47.618Z,8.90
2019-04-03T09:21:16.090Z,9.00
2019-04-03T09:23:44.874Z,9.00
2019-04-03T09:26:13.286Z,9.20
2019-04-03T09:28:42.434Z,9.20
2019-04-03T09:31:11.418Z,9.00
2019-04-03T09:33:39.826Z,9.00
2019-04-03T09:36:08.232Z,9.00
2019-04-03T09:38:36.631Z,8.70
2019-04-03T09:41:05.265Z,8.40
2019-04-03T09:43:33.699Z,8.30
2019-04-03T09:46:02.250Z,8.40
2019-04-03T09:48:30.898Z,8.30
2019-04-03T09:50:59.442Z,8.30
2019-04-03T09:53:27.854Z,8.40
2019-04-03T09:55:56.251Z,8.60
2019-04-03T09:58:24.662Z,8.60
2019-04-03T10:00:53.064Z,8.50
2019-04-03T10:03:23.495Z,8.50
2019-04-03T10:05:51.615Z,8.40
2019-04-03T10:08:20.077Z,8.50
2019-04-03T10:10:49.084Z,8.50
2019-04-03T10:13:18.207Z,8.40
2019-04-03T10:15:46.999Z,8.60
2019-04-03T10:18:15.548Z,8.80
2019-04-03T10:20:44.296Z,8.90
2019-04-03T10:23:13.461Z,8.90
2019-04-03T10:25:41.914Z,8.90
2019-04-03T10:28:10.318Z,8.80
2019-04-03T10:30:38.718Z,9.00
2019-04-03T10:33:07.128Z,8.90
2019-04-03T10:35:38.454Z,8.80
2019-04-03T10:38:05.718Z,8.70
2019-04-03T10:40:34.639Z,8.70
2019-04-03T10:43:05.766Z,8.70
2019-04-03T10:45:33.233Z,8.80
2019-04-03T10:48:01.710Z,8.90
2019-04-03T10:50:30.115Z,8.80
2019-04-03T10:52:58.787Z,8.80
2019-04-03T10:55:28.416Z,8.90
2019-04-03T10:57:57.395Z,8.90
2019-04-03T11:00:28.649Z,9.10
2019-04-03T11:02:56.260Z,9.00
2019-04-03T11:05:25.085Z,9.00
2019-04-03T11:07:53.743Z,9.20
2019-04-03T11:10:24.149Z,9.20
2019-04-03T11:12:52.436Z,9.20
2019-04-03T11:15:20.826Z,9.20
2019-04-03T11:17:50.018Z,9.10
2019-04-03T11:20:19.536Z,9.20
2019-04-03T11:22:48.229Z,9.30
2019-04-03T11:25:17.446Z,9.20
2019-04-03T11:27:46.271Z,9.40
2019-04-03T11:30:21.541Z,9.40
2019-04-03T11:32:47.477Z,9.50
2019-04-03T11:35:16.514Z,9.60
2019-04-03T11:37:44.983Z,9.60
2019-04-03T11:40:17.399Z,9.60
2019-04-03T11:42:45.015Z,9.60
2019-04-03T11:45:14.051Z,9.70
2019-04-03T11:47:43.287Z,10.20
2019-04-03T11:50:13.366Z,10.40
2019-04-03T11:52:42.242Z,10.60
2019-04-03T11:55:12.354Z,11.00
2019-04-03T11:57:40.856Z,11.60
2019-04-03T12:00:13.352Z,11.70
2019-04-03T12:02:44.004Z,11.90
2019-04-03T12:05:14.763Z,12.20
2019-04-03T12:07:44.680Z,11.80
2019-04-03T12:10:13.619Z,11.40
2019-04-03T12:15:11.946Z,10.80
2019-04-03T12:17:41.219Z,10.80
2019-04-03T12:20:11.937Z,10.70
2019-04-03T12:22:40.760Z,10.70
2019-04-03T12:25:10.712Z,11.00
2019-04-03T12:27:39.321Z,10.90
2019-04-03T12:30:09.764Z,11.00
2019-04-03T12:32:42.997Z,11.00
2019-04-03T12:35:09.935Z,11.10
2019-04-03T12:37:39.265Z,11.20
2019-04-03T12:40:08.630Z,11.00
2019-04-03T12:42:37.031Z,11.10
2019-04-03T12:45:08.983Z,10.90
2019-04-03T12:47:37.461Z,10.80
2019-04-03T12:50:07.609Z,10.70
2019-04-03T12:52:36.512Z,10.70
2019-04-03T12:55:06.838Z,10.60
2019-04-03T12:57:38.167Z,10.50
2019-04-03T13:00:12.554Z,10.30
2019-04-03T13:02:41.319Z,10.50
2019-04-03T13:05:10.251Z,10.50
2019-04-03T13:07:38.720Z,10.60
2019-04-03T13:10:11.446Z,10.70
2019-04-03T13:12:40.244Z,10.70
2019-04-03T13:15:10.477Z,10.70
2019-04-03T13:17:39.177Z,10.80
2019-04-03T13:20:08.476Z,10.70
2019-04-03T13:22:36.940Z,10.80
2019-04-03T13:25:07.542Z,11.10
2019-04-03T13:27:36.111Z,11.10
2019-04-03T13:30:12.423Z,11.30
2019-04-03T13:32:39.915Z,11.60
2019-04-03T13:35:09.139Z,11.70
2019-04-03T13:37:37.723Z,11.70
2019-04-03T13:40:08.031Z,11.50
2019-04-03T13:42:36.617Z,11.50
2019-04-03T13:45:08.161Z,11.70
2019-04-03T13:47:39.763Z,12.10
2019-04-03T13:50:08.406Z,11.90
2019-04-03T13:52:40.882Z,11.80
2019-04-03T13:55:07.943Z,11.80
2019-04-03T13:57:36.449Z,11.60
2019-04-03T14:00:20.110Z,11.60
2019-04-03T14:02:40.203Z,11.50
2019-04-03T14:05:09.889Z,11.80
2019-04-03T14:07:41.617Z,11.80
2019-04-03T14:10:10.948Z,11.70
2019-04-03T14:12:43.538Z,11.80
2019-04-03T14:15:11.055Z,12.00
2019-04-03T14:17:39.759Z,11.90
2019-04-03T14:20:09.949Z,11.90
2019-04-03T14:22:38.477Z,11.60
2019-04-03T14:25:17.987Z,11.70
2019-04-03T14:27:37.514Z,11.60
2019-04-03T14:30:11.154Z,11.50
2019-04-03T14:32:40.150Z,11.40
2019-04-03T14:35:38.264Z,11.30
2019-04-03T14:37:39.026Z,11.20
2019-04-03T14:40:10.982Z,11.20
2019-04-03T14:42:38.585Z,11.10
2019-04-03T14:45:08.073Z,11.20
2019-04-03T14:47:36.643Z,11.10
2019-04-03T14:50:07.009Z,11.20
2019-04-03T14:52:35.638Z,11.30
2019-04-03T14:55:18.163Z,11.40
2019-04-03T14:57:38.382Z,11.40
2019-04-03T15:00:23.483Z,11.50
2019-04-03T15:02:41.043Z,11.50
2019-04-03T15:05:10.821Z,11.70
2019-04-03T15:07:39.346Z,11.40
2019-04-03T15:10:08.757Z,11.40
2019-04-03T15:12:39.865Z,11.40
2019-04-03T15:15:09.065Z,11.20
2019-04-03T15:17:38.721Z,11.10
2019-04-03T15:20:09.497Z,11.10
2019-04-03T15:22:38.187Z,11.10
2019-04-03T15:25:07.830Z,11.00
2019-04-03T15:27:36.294Z,11.00
2019-04-03T15:30:09.916Z,11.00
2019-04-03T15:32:37.700Z,11.10
2019-04-03T15:35:06.914Z,11.20
2019-04-03T15:37:35.312Z,11.30
2019-04-03T15:40:05.183Z,11.30
2019-04-03T15:42:33.611Z,11.40
2019-04-03T15:45:02.317Z,11.10
2019-04-03T15:47:37.587Z,11.10
2019-04-03T15:50:01.007Z,10.90
2019-04-03T15:52:29.435Z,10.80
2019-04-03T15:54:57.900Z,10.70
2019-04-03T15:57:26.472Z,10.60
2019-04-03T15:59:54.982Z,10.70
2019-04-03T16:02:23.696Z,10.90
2019-04-03T16:04:52.638Z,11.10
2019-04-03T16:07:21.147Z,11.10
2019-04-03T16:09:51.166Z,11.10
2019-04-03T16:12:20.056Z,11.10
2019-04-03T16:14:50.174Z,11.10
2019-04-03T16:17:18.922Z,11.20
2019-04-03T16:19:47.466Z,11.30
2019-04-03T16:22:16.196Z,11.20
2019-04-03T16:24:45.163Z,11.30
2019-04-03T16:27:13.911Z,11.40
2019-04-03T16:29:42.597Z,11.20
2019-04-03T16:32:11.521Z,11.00
2019-04-03T16:34:41.728Z,10.80
2019-04-03T16:37:10.575Z,10.80
2019-04-03T16:39:39.238Z,10.80
2019-04-03T16:42:07.634Z,10.70
2019-04-03T16:44:36.045Z,10.50
2019-04-03T16:47:04.453Z,10.60
2019-04-03T16:49:32.857Z,10.70
2019-04-03T16:52:03.360Z,10.60
2019-04-03T16:54:33.115Z,10.60
2019-04-03T16:57:03.605Z,10.70
2019-04-03T16:59:31.808Z,10.60
2019-04-03T17:02:00.309Z,10.50
2019-04-03T17:04:28.851Z,10.40
2019-04-03T17:06:57.280Z,10.30
2019-04-03T17:09:25.762Z,10.30
2019-04-03T17:11:54.174Z,10.40
2019-04-03T17:14:24.381Z,10.40
2019-04-03T17:16:52.803Z,10.40
2019-04-03T17:19:21.238Z,10.40
2019-04-03T17:21:50.431Z,10.40
2019-04-03T17:24:18.830Z,10.30
2019-04-03T17:26:51.695Z,10.30
2019-04-03T17:29:17.767Z,10.30
2019-04-03T17:31:47.010Z,10.40
2019-04-03T17:34:15.834Z,10.30
2019-04-03T17:36:44.395Z,10.20
2019-04-03T17:39:12.819Z,10.30
2019-04-03T17:41:41.231Z,10.30
2019-04-03T17:44:09.626Z,10.30
2019-04-03T17:46:40.011Z,10.30
2019-04-03T17:49:08.174Z,10.30
2019-04-03T17:51:36.575Z,10.40
2019-04-03T17:54:07.447Z,10.30
2019-04-03T17:56:35.824Z,10.30
2019-04-03T17:59:04.226Z,10.40
2019-04-03T18:01:32.877Z,10.40
2019-04-03T18:04:01.284Z,10.40
2019-04-03T18:06:29.688Z,10.30
2019-04-03T18:08:58.111Z,10.30
2019-04-03T18:11:26.512Z,10.10
2019-04-03T18:13:55.621Z,10.20
2019-04-03T18:16:24.160Z,10.10
2019-04-03T18:18:52.560Z,10.10
2019-04-03T18:21:20.955Z,10.20
2019-04-03T18:23:52.492Z,10.30
2019-04-03T18:26:19.486Z,10.30
2019-04-03T18:28:47.891Z,10.30
2019-04-03T18:31:16.294Z,10.30
2019-04-03T18:33:44.720Z,10.30
2019-04-03T18:38:41.447Z,10.00
2019-04-03T18:41:09.848Z,9.90
2019-04-03T18:43:38.487Z,10.00
2019-04-03T18:46:06.958Z,9.90
2019-04-03T18:48:35.358Z,9.80
2019-04-03T18:51:05.661Z,9.80
2019-04-03T18:53:34.052Z,9.70
2019-04-03T18:56:02.456Z,9.80
2019-04-03T18:58:30.854Z,9.80
2019-04-03T19:01:01.479Z,9.80
2019-04-03T19:03:29.370Z,9.90
2019-04-03T19:05:59.906Z,9.80
2019-04-03T19:08:27.891Z,9.80
2019-04-03T19:11:02.006Z,9.60
2019-04-03T19:13:26.411Z,9.50
2019-04-03T19:15:54.808Z,9.60
2019-04-03T19:18:23.227Z,9.40
2019-04-03T19:20:51.628Z,9.00
2019-04-03T19:23:20.023Z,8.90
2019-04-03T19:25:48.434Z,8.90
2019-04-03T19:28:16.839Z,9.00
2019-04-03T19:30:46.172Z,9.10
2019-04-03T19:33:14.658Z,9.10
2019-04-03T19:35:43.082Z,9.00
2019-04-03T19:38:13.258Z,9.10
2019-04-03T19:40:41.829Z,9.20
2019-04-03T19:43:10.231Z,9.20
2019-04-03T19:45:38.633Z,9.20
2019-04-03T19:48:07.106Z,9.20
2019-04-03T19:50:35.511Z,9.20
2019-04-03T19:53:03.927Z,9.10
2019-04-03T19:55:32.339Z,9.20
2019-04-03T19:58:00.730Z,9.10
2019-04-03T20:00:29.149Z,9.10
2019-04-03T20:02:57.547Z,9.00
2019-04-03T20:05:25.934Z,9.00
2019-04-03T20:07:54.339Z,8.90
2019-04-03T20:10:22.748Z,8.70
2019-04-03T20:12:51.158Z,8.80
2019-04-03T20:15:22.508Z,8.80
2019-04-03T20:17:49.675Z,8.50
2019-04-03T20:20:18.067Z,8.50
2019-04-03T20:22:46.469Z,8.40
2019-04-03T20:25:15.363Z,8.40
2019-04-03T20:27:47.032Z,8.30
2019-04-03T20:30:14.410Z,8.40
2019-04-03T20:32:43.151Z,8.50
2019-04-03T20:35:11.999Z,8.50
2019-04-03T20:37:40.398Z,8.50
2019-04-03T20:40:09.055Z,8.40
2019-04-03T20:42:40.652Z,8.10
2019-04-03T20:45:07.839Z,8.10
2019-04-03T20:47:36.263Z,7.90
2019-04-03T20:50:08.595Z,7.70
2019-04-03T20:52:36.990Z,7.80
2019-04-03T20:55:06.844Z,7.70
2019-04-03T20:57:35.378Z,7.60
2019-04-03T21:00:09.391Z,7.50
2019-04-03T21:02:37.818Z,7.50
2019-04-03T21:05:07.847Z,7.40
2019-04-03T21:07:36.430Z,7.40
2019-04-03T21:10:07.177Z,7.40
2019-04-03T21:12:35.920Z,7.30
2019-04-03T21:15:08.658Z,7.30
2019-04-03T21:17:36.292Z,7.30
2019-04-03T21:20:06.227Z,7.30
2019-04-03T21:22:34.625Z,7.30
2019-04-03T21:25:05.431Z,7.30
2019-04-03T21:27:33.823Z,7.30
2019-04-03T21:30:02.218Z,7.30
2019-04-03T21:32:30.685Z,7.30
2019-04-03T21:34:59.060Z,7.30
2019-04-03T21:37:28.279Z,7.20
2019-04-03T21:39:56.686Z,7.20
2019-04-03T21:42:26.979Z,7.20
2019-04-03T21:44:55.211Z,7.20
2019-04-03T21:47:23.620Z,7.20
2019-04-03T21:49:52.078Z,7.30
2019-04-03T21:52:20.946Z,7.30
2019-04-03T21:54:50.647Z,7.30
2019-04-03T21:57:19.043Z,7.30
2019-04-03T21:59:47.442Z,7.20
2019-04-03T22:02:16.391Z,7.20
2019-04-03T22:04:45.134Z,7.20
2019-04-03T22:07:13.607Z,7.10
2019-04-03T22:09:42.002Z,7.10
2019-04-03T22:12:10.399Z,7.10
2019-04-03T22:14:38.802Z,7.10
2019-04-03T22:17:07.199Z,7.10
2019-04-03T22:19:35.594Z,7.10
2019-04-03T22:22:03.995Z,7.00
2019-04-03T22:24:32.395Z,7.00
2019-04-03T22:27:00.797Z,7.00
2019-04-03T22:29:29.199Z,7.00
2019-04-03T22:31:57.671Z,7.00
2019-04-03T22:34:26.069Z,7.00
2019-04-03T22:36:54.467Z,7.10
2019-04-03T22:39:22.860Z,7.10
2019-04-03T22:41:51.259Z,7.00
2019-04-03T22:44:19.666Z,7.10
2019-04-03T22:46:48.062Z,7.00
2019-04-03T22:49:16.466Z,7.00
2019-04-03T22:51:44.875Z,7.00
2019-04-03T22:54:13.389Z,7.00
2019-04-03T22:56:41.851Z,7.00
2019-04-03T22:59:10.255Z,7.00
2019-04-03T23:01:38.657Z,7.00
2019-04-03T23:04:07.059Z,7.00
2019-04-03T23:06:35.452Z,7.00
2019-04-03T23:09:06.190Z,7.00
2019-04-03T23:11:34.662Z,7.00
2019-04-03T23:14:06.786Z,7.00
2019-04-03T23:16:35.751Z,7.00
2019-04-03T23:19:04.442Z,7.10
2019-04-03T23:21:32.843Z,7.00
2019-04-03T23:24:01.246Z,7.00
2019-04-03T23:26:31.829Z,7.00
2019-04-03T23:28:59.760Z,7.00
2019-04-03T23:31:28.166Z,7.10
2019-04-03T23:33:56.991Z,7.00
2019-04-03T23:36:25.388Z,6.90
2019-04-03T23:38:56.401Z,6.90
2019-04-03T23:41:23.914Z,6.90
2019-04-03T23:43:52.310Z,6.80
2019-04-03T23:46:20.710Z,6.90
2019-04-03T23:48:49.539Z,6.90
2019-04-03T23:51:23.294Z,6.80
2019-04-03T23:53:48.202Z,6.80
2019-04-03T23:56:16.612Z,6.90
2019-04-03T23:58:45.010Z,6.90
